createdAt,value
2023-04-02T00:01:51.035Z,100.00
2023-04-02T00:04:22.169Z,100.00
2023-04-02T00:06:53.815Z,100.00
2023-04-02T00:09:29.598Z,100.00
2023-04-02T00:11:56.426Z,100.00
2023-04-02T00:14:28.053Z,100.00
2023-04-02T00:16:57.008Z,100.00
2023-04-02T00:19:55.575Z,100.00
2023-04-02T00:22:30.661Z,100.00
2023-04-02T00:25:03.266Z,100.00
2023-04-02T00:27:30.597Z,100.00
2023-04-02T00:29:58.468Z,100.00
2023-04-02T00:32:27.860Z,100.00
2023-04-02T00:34:54.950Z,100.00
2023-04-02T00:37:27.309Z,100.00
2023-04-02T00:40:01.420Z,100.00
2023-04-02T00:42:30.552Z,100.00
2023-04-02T00:44:58.214Z,100.00
2023-04-02T00:47:31.061Z,100.00
2023-04-02T00:50:13.777Z,100.00
2023-04-02T00:52:43.320Z,100.00
2023-04-02T00:55:24.670Z,100.00
2023-04-02T00:57:52.280Z,100.00
2023-04-02T01:00:33.444Z,100.00
2023-04-02T01:03:12.334Z,100.00
2023-04-02T01:05:41.739Z,100.00
2023-04-02T01:08:38.951Z,100.00
2023-04-02T01:11:27.695Z,100.00
2023-04-02T01:14:02.326Z,100.00
2023-04-02T01:16:32.368Z,100.00
2023-04-02T01:19:21.245Z,100.00
2023-04-02T01:22:41.036Z,100.00
2023-04-02T01:25:12.921Z,100.00
2023-04-02T01:27:49.853Z,100.00
2023-04-02T01:30:17.530Z,100.00
2023-04-02T01:32:44.709Z,100.00
2023-04-02T01:35:11.836Z,100.00
2023-04-02T01:38:05.790Z,100.00
2023-04-02T01:40:58.474Z,100.00
2023-04-02T01:43:44.120Z,100.00
2023-04-02T01:46:25.554Z,100.00
2023-04-02T01:48:53.840Z,100.00
2023-04-02T01:51:33.873Z,100.00
2023-04-02T01:54:05.319Z,100.00
2023-04-02T01:56:31.741Z,100.00
2023-04-02T01:58:59.080Z,100.00
2023-04-02T02:01:53.234Z,100.00
2023-04-02T02:04:20.074Z,100.00
2023-04-02T02:06:47.290Z,100.00
2023-04-02T02:09:23.051Z,100.00
2023-04-02T02:11:50.155Z,100.00
2023-04-02T02:14:22.845Z,100.00
2023-04-02T02:16:50.143Z,100.00
2023-04-02T02:19:26.439Z,100.00
2023-04-02T02:22:00.501Z,100.00
2023-04-02T02:24:31.004Z,100.00
2023-04-02T02:27:33.625Z,100.00
2023-04-02T02:30:10.893Z,100.00
2023-04-02T02:32:51.684Z,100.00
2023-04-02T02:35:27.700Z,100.00
2023-04-02T02:38:33.874Z,100.00
2023-04-02T02:41:23.902Z,100.00
2023-04-02T02:44:08.775Z,100.00
2023-04-02T02:46:40.139Z,100.00
2023-04-02T02:49:12.563Z,100.00
2023-04-02T02:51:43.600Z,100.00
2023-04-02T02:54:12.526Z,100.00
2023-04-02T02:56:47.294Z,100.00
2023-04-02T02:59:16.245Z,100.00
2023-04-02T03:01:44.440Z,100.00
2023-04-02T03:04:11.081Z,100.00
2023-04-02T03:06:39.555Z,100.00
2023-04-02T03:09:05.821Z,100.00
2023-04-02T03:12:08.057Z,100.00
2023-04-02T03:14:39.613Z,100.00
2023-04-02T03:17:20.712Z,100.00
2023-04-02T03:19:54.594Z,100.00
2023-04-02T03:22:31.518Z,100.00
2023-04-02T03:25:04.140Z,100.00
2023-04-02T03:27:34.562Z,100.00
2023-04-02T03:30:20.235Z,100.00
2023-04-02T03:32:50.608Z,100.00
2023-04-02T03:35:42.429Z,100.00
2023-04-02T03:38:21.452Z,100.00
2023-04-02T03:41:04.385Z,100.00
2023-04-02T03:43:54.584Z,100.00
2023-04-02T03:46:33.341Z,100.00
2023-04-02T03:49:05.765Z,100.00
2023-04-02T03:51:38.739Z,100.00
2023-04-02T03:54:11.845Z,100.00
2023-04-02T03:56:40.055Z,100.00
2023-04-02T03:59:47.997Z,100.00
2023-04-02T04:02:39.206Z,100.00
2023-04-02T04:05:17.738Z,100.00
2023-04-02T04:07:44.505Z,100.00
2023-04-02T04:10:19.067Z,100.00
2023-04-02T04:12:50.448Z,100.00
2023-04-02T04:15:33.057Z,100.00
2023-04-02T04:18:38.939Z,100.00
2023-04-02T04:21:36.352Z,100.00
2023-04-02T04:24:23.664Z,100.00
2023-04-02T04:27:03.190Z,100.00
2023-04-02T04:30:03.201Z,100.00
2023-04-02T04:32:38.223Z,100.00
2023-04-02T04:35:31.631Z,100.00
2023-04-02T04:38:15.948Z,100.00
2023-04-02T04:40:53.096Z,100.00
2023-04-02T04:43:55.603Z,100.00
2023-04-02T04:46:30.801Z,100.00
2023-04-02T04:49:11.590Z,100.00
2023-04-02T04:51:59.088Z,100.00
2023-04-02T04:54:27.400Z,100.00
2023-04-02T04:56:59.589Z,100.00
2023-04-02T04:59:35.223Z,100.00
2023-04-02T05:02:22.999Z,100.00
2023-04-02T05:04:52.096Z,100.00
2023-04-02T05:07:28.675Z,100.00
2023-04-02T05:10:07.916Z,100.00
2023-04-02T05:12:43.257Z,100.00
2023-04-02T05:15:41.314Z,100.00
2023-04-02T05:18:26.612Z,100.00
2023-04-02T05:21:13.691Z,100.00
2023-04-02T05:23:58.940Z,100.00
2023-04-02T05:26:32.445Z,100.00
2023-04-02T05:29:29.242Z,100.00
2023-04-02T05:32:05.353Z,100.00
2023-04-02T05:34:36.723Z,100.00
2023-04-02T05:37:06.489Z,100.00
2023-04-02T05:39:33.939Z,100.00
2023-04-02T05:42:07.499Z,100.00
2023-04-02T05:45:15.500Z,100.00
2023-04-02T05:47:43.850Z,100.00
2023-04-02T05:50:26.398Z,100.00
2023-04-02T05:53:17.086Z,100.00
2023-04-02T05:56:31.316Z,100.00
2023-04-02T05:59:07.693Z,100.00
2023-04-02T06:01:45.059Z,100.00
2023-04-02T06:04:46.664Z,100.00
2023-04-02T06:07:23.187Z,100.00
2023-04-02T06:10:05.125Z,100.00
2023-04-02T06:12:42.889Z,100.00
2023-04-02T06:15:14.236Z,100.00
2023-04-02T06:18:00.860Z,100.00
2023-04-02T06:20:27.745Z,100.00
2023-04-02T06:23:09.304Z,100.00
2023-04-02T06:25:42.233Z,100.00
2023-04-02T06:28:16.645Z,100.00
2023-04-02T06:30:54.535Z,100.00
2023-04-02T06:33:21.228Z,100.00
2023-04-02T06:35:50.608Z,100.00
2023-04-02T06:38:28.955Z,100.00
2023-04-02T06:41:11.121Z,100.00
2023-04-02T06:43:52.310Z,100.00
2023-04-02T06:46:35.588Z,100.00
2023-04-02T06:49:25.037Z,100.00
2023-04-02T06:52:00.110Z,100.00
2023-04-02T06:54:26.910Z,100.00
2023-04-02T06:56:57.745Z,100.00
2023-04-02T06:59:36.748Z,100.00
2023-04-02T07:02:28.309Z,100.00
2023-04-02T07:05:04.012Z,100.00
2023-04-02T07:07:31.737Z,100.00
2023-04-02T07:10:00.426Z,100.00
2023-04-02T07:12:26.974Z,100.00
2023-04-02T07:14:53.505Z,100.00
2023-04-02T07:17:21.063Z,100.00
2023-04-02T07:19:50.821Z,100.00
2023-04-02T07:22:19.883Z,100.00
2023-04-02T07:24:49.954Z,100.00
2023-04-02T07:27:16.585Z,100.00
2023-04-02T07:29:43.134Z,100.00
2023-04-02T07:32:10.933Z,100.00
2023-04-02T07:34:37.914Z,100.00
2023-04-02T07:37:04.453Z,100.00
2023-04-02T07:39:31.040Z,100.00
2023-04-02T07:42:00.185Z,100.00
2023-04-02T07:44:27.917Z,100.00
2023-04-02T07:46:54.969Z,100.00
2023-04-02T07:49:21.595Z,100.00
2023-04-02T07:51:50.750Z,100.00
2023-04-02T07:54:17.055Z,100.00
2023-04-02T07:56:43.486Z,100.00
2023-04-02T07:59:10.520Z,100.00
2023-04-02T08:01:37.084Z,100.00
2023-04-02T08:04:06.928Z,100.00
2023-04-02T08:06:33.394Z,100.00
2023-04-02T08:09:03.031Z,100.00
2023-04-02T08:11:31.530Z,100.00
2023-04-02T08:14:01.048Z,100.00
2023-04-02T08:16:28.182Z,100.00
2023-04-02T08:18:54.811Z,100.00
2023-04-02T08:21:21.359Z,100.00
2023-04-02T08:23:50.336Z,100.00
2023-04-02T08:26:17.981Z,100.00
2023-04-02T08:28:44.444Z,100.00
2023-04-02T08:31:10.819Z,100.00
2023-04-02T08:33:37.257Z,100.00
2023-04-02T08:36:03.996Z,100.00
2023-04-02T08:38:30.463Z,100.00
2023-04-02T08:41:00.730Z,100.00
2023-04-02T08:43:40.078Z,100.00
2023-04-02T08:46:54.197Z,100.00
2023-04-02T08:49:31.529Z,100.00
2023-04-02T08:51:59.035Z,100.00
2023-04-02T08:54:31.733Z,100.00
2023-04-02T08:57:19.271Z,100.00
2023-04-02T08:59:47.181Z,100.00
2023-04-02T09:02:27.395Z,100.00
2023-04-02T09:04:56.531Z,100.00
2023-04-02T09:07:23.622Z,100.00
2023-04-02T09:09:50.590Z,100.00
2023-04-02T09:12:31.286Z,100.00
2023-04-02T09:15:10.332Z,100.00
2023-04-02T09:17:50.561Z,100.00
2023-04-02T09:20:29.374Z,100.00
2023-04-02T09:22:56.481Z,100.00
2023-04-02T09:25:26.708Z,100.00
2023-04-02T09:27:55.412Z,100.00
2023-04-02T09:30:31.027Z,100.00
2023-04-02T09:33:06.712Z,100.00
2023-04-02T09:35:53.755Z,100.00
2023-04-02T09:38:32.110Z,100.00
2023-04-02T09:41:00.730Z,100.00
2023-04-02T09:43:32.794Z,100.00
2023-04-02T09:46:18.045Z,100.00
2023-04-02T09:48:52.607Z,100.00
2023-04-02T09:51:22.264Z,100.00
2023-04-02T09:53:58.921Z,100.00
2023-04-02T09:56:25.850Z,100.00
2023-04-02T09:59:04.437Z,100.00
2023-04-02T10:01:35.856Z,100.00
2023-04-02T10:04:04.892Z,100.00
2023-04-02T10:06:34.403Z,100.00
2023-04-02T10:09:26.894Z,100.00
2023-04-02T10:11:54.813Z,100.00
2023-04-02T10:14:27.840Z,100.00
2023-04-02T10:17:00.680Z,100.00
2023-04-02T10:19:32.715Z,100.00
2023-04-02T10:22:04.591Z,100.00
2023-04-02T10:24:31.128Z,100.00
2023-04-02T10:27:02.079Z,100.00
2023-04-02T10:29:43.388Z,100.00
2023-04-02T10:32:31.587Z,100.00
2023-04-02T10:35:15.161Z,100.00
2023-04-02T10:38:06.498Z,100.00
2023-04-02T10:40:39.149Z,100.00
2023-04-02T10:43:38.534Z,100.00
2023-04-02T10:46:25.628Z,100.00
2023-04-02T10:49:03.013Z,100.00
2023-04-02T10:51:38.165Z,100.00
2023-04-02T10:54:27.086Z,100.00
2023-04-02T10:56:56.632Z,100.00
2023-04-02T10:59:32.222Z,100.00
2023-04-02T11:02:04.092Z,100.00
2023-04-02T11:04:38.608Z,100.00
2023-04-02T11:07:14.889Z,100.00
2023-04-02T11:09:46.241Z,100.00
2023-04-02T11:12:26.611Z,100.00
2023-04-02T11:14:55.051Z,100.00
2023-04-02T11:17:22.698Z,100.00
2023-04-02T11:19:49.153Z,100.00
2023-04-02T11:22:24.986Z,100.00
2023-04-02T11:24:56.586Z,100.00
2023-04-02T11:27:28.883Z,100.00
2023-04-02T11:30:01.834Z,100.00
2023-04-02T11:32:42.237Z,100.00
2023-04-02T11:35:37.126Z,100.00
2023-04-02T11:38:10.249Z,100.00
2023-04-02T11:40:44.337Z,100.00
2023-04-02T11:43:32.713Z,100.00
2023-04-02T11:46:04.334Z,100.00
2023-04-02T11:48:35.570Z,100.00
2023-04-02T11:51:21.661Z,100.00
2023-04-02T11:53:58.784Z,100.00
2023-04-02T11:56:47.451Z,100.00
2023-04-02T11:59:38.769Z,100.00
2023-04-02T12:02:05.371Z,100.00
2023-04-02T12:04:47.213Z,100.00
2023-04-02T12:07:51.249Z,100.00
2023-04-02T12:10:21.034Z,100.00
2023-04-02T12:12:48.228Z,100.00
2023-04-02T12:15:33.413Z,100.00
2023-04-02T12:18:15.809Z,100.00
2023-04-02T12:20:46.627Z,100.00
2023-04-02T12:23:23.500Z,100.00
2023-04-02T12:26:02.811Z,100.00
2023-04-02T12:28:33.143Z,100.00
2023-04-02T12:31:11.442Z,100.00
2023-04-02T12:33:41.981Z,100.00
2023-04-02T12:36:13.357Z,100.00
2023-04-02T12:38:46.203Z,100.00
2023-04-02T12:41:32.766Z,100.00
2023-04-02T12:44:14.726Z,100.00
2023-04-02T12:46:42.192Z,100.00
2023-04-02T12:49:20.372Z,100.00
2023-04-02T12:51:47.705Z,100.00
2023-04-02T12:54:19.988Z,100.00
2023-04-02T12:56:47.864Z,100.00
2023-04-02T12:59:28.737Z,100.00
2023-04-02T13:01:58.223Z,100.00
2023-04-02T13:04:25.474Z,100.00
2023-04-02T13:06:56.122Z,100.00
2023-04-02T13:09:33.728Z,100.00
2023-04-02T13:12:00.940Z,100.00
2023-04-02T13:14:27.670Z,100.00
2023-04-02T13:16:54.939Z,100.00
2023-04-02T13:19:21.464Z,100.00
2023-04-02T13:21:48.184Z,100.00
2023-04-02T13:24:21.736Z,100.00
2023-04-02T13:26:48.964Z,100.00
2023-04-02T13:29:20.783Z,100.00
2023-04-02T13:31:47.323Z,100.00
2023-04-02T13:34:14.114Z,100.00
2023-04-02T13:36:40.409Z,100.00
2023-04-02T13:39:06.810Z,100.00
2023-04-02T13:41:44.323Z,100.00
2023-04-02T13:44:24.173Z,100.00
2023-04-02T13:46:51.751Z,100.00
2023-04-02T13:49:18.332Z,100.00
2023-04-02T13:51:53.667Z,100.00
2023-04-02T13:54:30.472Z,100.00
2023-04-02T13:56:57.169Z,100.00
2023-04-02T13:59:24.240Z,100.00
2023-04-02T14:01:55.148Z,100.00
2023-04-02T14:04:27.326Z,100.00
2023-04-02T14:07:51.302Z,100.00
2023-04-02T14:10:39.171Z,100.00
2023-04-02T14:13:08.427Z,100.00
2023-04-02T14:15:57.518Z,100.00
2023-04-02T14:18:29.867Z,100.00
2023-04-02T14:21:32.454Z,100.00
2023-04-02T14:24:08.067Z,100.00
2023-04-02T14:26:44.809Z,100.00
2023-04-02T14:29:28.158Z,100.00
2023-04-02T14:32:05.714Z,100.00
2023-04-02T14:34:50.478Z,100.00
2023-04-02T14:37:29.680Z,100.00
2023-04-02T14:40:24.163Z,100.00
2023-04-02T14:42:57.580Z,100.00
2023-04-02T14:45:46.716Z,100.00
2023-04-02T14:48:23.998Z,100.00
2023-04-02T14:50:57.716Z,100.00
2023-04-02T14:53:33.191Z,100.00
2023-04-02T14:56:03.159Z,100.00
2023-04-02T14:58:37.595Z,100.00
2023-04-02T15:01:13.082Z,100.00
2023-04-02T15:04:02.976Z,100.00
2023-04-02T15:06:40.985Z,100.00
2023-04-02T15:09:16.061Z,100.00
2023-04-02T15:11:55.416Z,100.00
2023-04-02T15:14:24.682Z,100.00
2023-04-02T15:16:51.005Z,100.00
2023-04-02T15:19:18.424Z,100.00
2023-04-02T15:21:57.637Z,100.00
2023-04-02T15:24:41.902Z,100.00
2023-04-02T15:27:27.028Z,100.00
2023-04-02T15:29:59.050Z,100.00
2023-04-02T15:32:31.369Z,100.00
2023-04-02T15:35:04.085Z,100.00
2023-04-02T15:37:45.345Z,100.00
2023-04-02T15:40:24.591Z,100.00
2023-04-02T15:43:02.319Z,100.00
2023-04-02T15:45:44.651Z,100.00
2023-04-02T15:48:32.177Z,100.00
2023-04-02T15:51:14.914Z,100.00
2023-04-02T15:53:49.192Z,100.00
2023-04-02T15:56:39.972Z,100.00
2023-04-02T15:59:28.136Z,100.00
2023-04-02T16:02:11.376Z,100.00
2023-04-02T16:05:10.545Z,100.00
2023-04-02T16:07:42.536Z,100.00
2023-04-02T16:10:41.214Z,100.00
2023-04-02T16:13:38.897Z,100.00
2023-04-02T16:16:17.274Z,100.00
2023-04-02T16:18:57.787Z,100.00
2023-04-02T16:21:30.031Z,100.00
2023-04-02T16:23:56.369Z,100.00
2023-04-02T16:26:25.909Z,100.00
2023-04-02T16:29:01.304Z,100.00
2023-04-02T16:31:33.755Z,100.00
2023-04-02T16:34:32.508Z,100.00
2023-04-02T16:37:29.088Z,100.00
2023-04-02T16:40:10.536Z,100.00
2023-04-02T16:42:49.200Z,100.00
2023-04-02T16:45:57.058Z,100.00
2023-04-02T16:48:26.116Z,100.00
2023-04-02T16:51:11.858Z,100.00
2023-04-02T16:54:01.380Z,100.00
2023-04-02T16:57:02.568Z,100.00
2023-04-02T16:59:41.901Z,100.00
2023-04-02T17:02:34.528Z,100.00
2023-04-02T17:05:03.728Z,100.00
2023-04-02T17:07:43.186Z,100.00
2023-04-02T17:10:31.063Z,100.00
2023-04-02T17:13:39.667Z,100.00
2023-04-02T17:16:21.357Z,100.00
2023-04-02T17:18:52.406Z,100.00
2023-04-02T17:21:30.327Z,100.00
2023-04-02T17:24:02.023Z,100.00
2023-04-02T17:26:30.789Z,100.00
2023-04-02T17:28:59.641Z,100.00
2023-04-02T17:31:33.234Z,100.00
2023-04-02T17:34:09.184Z,100.00
2023-04-02T17:36:40.464Z,100.00
2023-04-02T17:39:21.689Z,100.00
2023-04-02T17:42:18.058Z,100.00
2023-04-02T17:44:56.598Z,100.00
2023-04-02T17:47:32.335Z,100.00
2023-04-02T17:50:14.077Z,100.00
2023-04-02T17:52:43.498Z,100.00
2023-04-02T17:55:10.051Z,100.00
2023-04-02T17:57:51.549Z,100.00
2023-04-02T18:00:30.171Z,100.00
2023-04-02T18:03:18.423Z,100.00
2023-04-02T18:06:09.256Z,100.00
2023-04-02T18:08:44.831Z,100.00
2023-04-02T18:11:16.900Z,100.00
2023-04-02T18:13:58.419Z,100.00
2023-04-02T18:16:49.102Z,100.00
2023-04-02T18:19:34.646Z,100.00
2023-04-02T18:22:22.139Z,100.00
2023-04-02T18:25:15.285Z,100.00
2023-04-02T18:27:57.538Z,100.00
2023-04-02T18:30:33.580Z,100.00
2023-04-02T18:33:22.317Z,100.00
2023-04-02T18:36:23.151Z,100.00
2023-04-02T18:39:01.276Z,100.00
2023-04-02T18:41:39.158Z,100.00
2023-04-02T18:44:30.219Z,100.00
2023-04-02T18:47:15.425Z,100.00
2023-04-02T18:49:47.773Z,100.00
2023-04-02T18:52:17.524Z,100.00
2023-04-02T18:55:06.617Z,100.00
2023-04-02T18:57:38.137Z,100.00
2023-04-02T19:00:31.472Z,100.00
2023-04-02T19:03:27.037Z,100.00
2023-04-02T19:06:03.473Z,100.00
2023-04-02T19:08:41.407Z,100.00
2023-04-02T19:11:15.286Z,100.00
2023-04-02T19:13:44.256Z,100.00
2023-04-02T19:16:16.932Z,100.00
2023-04-02T19:19:06.507Z,100.00
2023-04-02T19:21:53.620Z,100.00
2023-04-02T19:24:35.642Z,100.00
2023-04-02T19:27:23.611Z,100.00
2023-04-02T19:30:30.437Z,100.00
2023-04-02T19:33:34.672Z,100.00
2023-04-02T19:36:18.753Z,100.00
2023-04-02T19:38:53.183Z,100.00
2023-04-02T19:41:47.135Z,100.00
2023-04-02T19:44:15.633Z,100.00
2023-04-02T19:46:42.793Z,100.00
2023-04-02T19:49:11.968Z,100.00
2023-04-02T19:51:38.359Z,100.00
2023-04-02T19:54:04.920Z,100.00
2023-04-02T19:56:31.566Z,100.00
2023-04-02T19:59:00.123Z,100.00
2023-04-02T20:01:26.848Z,100.00
2023-04-02T20:03:53.310Z,100.00
2023-04-02T20:06:20.523Z,100.00
2023-04-02T20:08:46.841Z,100.00
2023-04-02T20:11:13.801Z,100.00
2023-04-02T20:13:40.303Z,100.00
2023-04-02T20:16:07.145Z,100.00
2023-04-02T20:18:36.256Z,100.00
2023-04-02T20:21:04.880Z,100.00
2023-04-02T20:23:31.212Z,100.00
2023-04-02T20:25:57.719Z,100.00
2023-04-02T20:28:25.952Z,100.00
2023-04-02T20:30:52.870Z,100.00
2023-04-02T20:33:22.054Z,100.00
2023-04-02T20:35:50.005Z,100.00
2023-04-02T20:38:17.519Z,100.00
2023-04-02T20:40:45.643Z,100.00
2023-04-02T20:43:12.330Z,100.00
2023-04-02T20:45:38.721Z,100.00
2023-04-02T20:48:05.478Z,100.00
2023-04-02T20:50:31.981Z,100.00
2023-04-02T20:52:59.471Z,100.00
2023-04-02T20:55:28.514Z,100.00
2023-04-02T20:57:55.107Z,100.00
2023-04-02T21:00:22.002Z,100.00
2023-04-02T21:02:48.408Z,100.00
2023-04-02T21:05:14.767Z,100.00
2023-04-02T21:07:43.978Z,100.00
2023-04-02T21:10:10.535Z,100.00
2023-04-02T21:12:36.944Z,100.00
2023-04-02T21:15:03.578Z,100.00
2023-04-02T21:17:30.196Z,100.00
2023-04-02T21:19:56.642Z,100.00
2023-04-02T21:22:23.164Z,100.00
2023-04-02T21:24:49.559Z,100.00
2023-04-02T21:27:16.065Z,100.00
2023-04-02T21:29:42.416Z,100.00
2023-04-02T21:32:20.699Z,100.00
2023-04-02T21:34:48.236Z,100.00
2023-04-02T21:37:16.845Z,100.00
2023-04-02T21:39:43.140Z,100.00
2023-04-02T21:42:10.653Z,100.00
2023-04-02T21:44:36.945Z,100.00
2023-04-02T21:47:03.464Z,100.00
2023-04-02T21:49:29.901Z,100.00
2023-04-02T21:51:56.292Z,100.00
2023-04-02T21:54:22.867Z,100.00
2023-04-02T21:56:49.289Z,100.00
2023-04-02T21:59:16.911Z,100.00
2023-04-02T22:01:49.232Z,100.00
2023-04-02T22:04:16.807Z,100.00
2023-04-02T22:06:44.507Z,100.00
2023-04-02T22:09:13.579Z,100.00
2023-04-02T22:11:46.281Z,100.00
2023-04-02T22:14:12.747Z,100.00
2023-04-02T22:16:39.959Z,100.00
2023-04-02T22:19:09.877Z,100.00
2023-04-02T22:21:36.822Z,100.00
2023-04-02T22:24:05.737Z,100.00
2023-04-02T22:26:33.365Z,100.00
2023-04-02T22:29:00.569Z,100.00
2023-04-02T22:31:29.689Z,100.00
2023-04-02T22:33:57.442Z,100.00
2023-04-02T22:36:25.105Z,100.00
2023-04-02T22:38:51.702Z,100.00
2023-04-02T22:41:28.619Z,100.00
2023-04-02T22:43:56.334Z,100.00
2023-04-02T22:46:23.470Z,99.44
2023-04-02T22:48:50.107Z,99.71
2023-04-02T22:51:18.651Z,99.72
2023-04-02T22:53:45.574Z,99.59
2023-04-02T22:56:18.395Z,99.30
2023-04-02T22:58:45.534Z,99.18
2023-04-02T23:01:25.711Z,98.37
2023-04-02T23:03:53.380Z,99.02
2023-04-02T23:06:20.589Z,98.17
2023-04-02T23:08:47.211Z,97.77
2023-04-02T23:11:22.013Z,96.97
2023-04-02T23:13:51.040Z,97.49
2023-04-02T23:16:18.167Z,97.11
2023-04-02T23:18:47.247Z,96.62
2023-04-02T23:21:14.373Z,96.10
2023-04-02T23:23:41.009Z,96.03
2023-04-02T23:26:11.159Z,95.92
2023-04-02T23:28:38.592Z,95.96
2023-04-02T23:31:06.896Z,96.53
2023-04-02T23:33:33.644Z,96.19
2023-04-02T23:36:05.189Z,95.77
2023-04-02T23:38:31.497Z,95.55
2023-04-02T23:40:57.763Z,95.30
2023-04-02T23:43:24.063Z,94.76
2023-04-02T23:45:50.790Z,94.74
2023-04-02T23:48:17.112Z,94.44
2023-04-02T23:50:44.447Z,94.87
2023-04-02T23:53:11.386Z,95.41
2023-04-02T23:55:38.357Z,94.40
2023-04-02T23:58:04.986Z,94.26
