createdAt,value
2019-03-29T11:21:33.716Z,100351
2019-03-29T11:22:47.886Z,100348
2019-03-29T11:24:03.025Z,100353
2019-03-29T11:25:16.899Z,100352
2019-03-29T11:26:31.348Z,100348
2019-03-29T11:27:46.061Z,100345
2019-03-29T12:13:08.974Z,100277
2019-03-29T12:14:22.785Z,100279
2019-03-29T12:15:36.567Z,100278
2019-03-29T12:16:50.308Z,100278
2019-03-29T12:18:04.099Z,100276
2019-03-29T12:19:17.857Z,100274
2019-03-29T12:20:31.585Z,100269
2019-03-29T12:21:45.336Z,100270
2019-03-29T12:22:59.078Z,100268
2019-03-29T12:24:12.888Z,100267
2019-03-29T12:25:26.701Z,100261
2019-03-29T12:26:40.466Z,100256
2019-03-29T12:27:55.212Z,100259
2019-03-29T12:29:08.972Z,100256
2019-03-29T12:30:30.965Z,100255
2019-03-29T12:31:36.442Z,100258
2019-03-29T12:32:50.233Z,100255
2019-03-29T12:34:04.037Z,100254
2019-03-29T12:35:18.809Z,100245
2019-03-29T12:36:32.566Z,100246
2019-03-29T12:37:47.358Z,100246
2019-03-29T12:39:01.142Z,100244
2019-03-29T12:40:14.955Z,100242
2019-03-29T12:41:28.860Z,100243
2019-03-29T12:42:42.598Z,100235
2019-03-29T12:43:56.386Z,100233
2019-03-29T12:45:10.156Z,100235
2019-03-29T12:46:23.928Z,100229
2019-03-29T12:47:37.663Z,100229
2019-03-29T12:48:51.438Z,100224
2019-03-29T12:50:05.213Z,100224
2019-03-29T12:51:18.956Z,100232
2019-03-29T12:52:32.717Z,100227
2019-03-29T12:53:46.514Z,100226
2019-03-29T12:55:00.297Z,100222
2019-03-29T12:56:14.092Z,100223
2019-03-29T12:57:27.869Z,100217
2019-03-29T12:58:42.350Z,100212
2019-03-29T12:59:56.128Z,100202
2019-03-29T13:01:09.892Z,100211
2019-03-29T13:02:23.685Z,100206
2019-03-29T13:03:37.457Z,100205
2019-03-29T13:04:51.555Z,100203
2019-03-29T13:06:05.311Z,100202
2019-03-29T13:07:19.057Z,100200
2019-03-29T13:08:32.851Z,100196
2019-03-29T13:09:46.657Z,100190
2019-03-29T13:11:00.462Z,100193
2019-03-29T13:12:14.252Z,100189
2019-03-29T13:13:27.998Z,100188
2019-03-29T13:14:41.759Z,100184
2019-03-29T13:15:55.543Z,100179
2019-03-29T13:17:10.379Z,100181
2019-03-29T13:18:24.089Z,100178
2019-03-29T13:19:37.859Z,100174
2019-03-29T13:20:51.651Z,100174
2019-03-29T13:22:05.490Z,100171
2019-03-29T13:23:19.261Z,100169
2019-03-29T13:24:33.044Z,100168
2019-03-29T13:25:46.874Z,100169
2019-03-29T13:27:00.663Z,100166
2019-03-29T13:28:14.419Z,100168
2019-03-29T13:29:28.180Z,100162
2019-03-29T13:30:42.054Z,100165
2019-03-29T13:31:55.835Z,100163
2019-03-29T13:33:09.578Z,100159
2019-03-29T13:34:23.313Z,100160
2019-03-29T13:35:37.100Z,100159
2019-03-29T13:36:50.832Z,100153
2019-03-29T13:38:04.580Z,100148
2019-03-29T13:39:19.306Z,100145
2019-03-29T13:40:33.079Z,100146
2019-03-29T13:41:46.821Z,100143
2019-03-29T13:43:00.613Z,100145
2019-03-29T13:44:23.486Z,100142
2019-03-29T13:45:29.037Z,100146
2019-03-29T13:46:43.792Z,100146
2019-03-29T13:47:57.528Z,100142
2019-03-29T13:49:11.287Z,100136
2019-03-29T13:50:25.121Z,100130
2019-03-29T13:51:38.904Z,100129
2019-03-29T13:52:52.691Z,100130
2019-03-29T13:54:06.439Z,100132
2019-03-29T13:55:20.216Z,100128
2019-03-29T13:56:33.994Z,100126
2019-03-29T13:57:47.740Z,100121
2019-03-29T13:59:01.513Z,100116
2019-03-29T14:00:15.290Z,100118
2019-03-29T14:01:29.053Z,100110
2019-03-29T14:02:42.809Z,100112
2019-03-29T14:03:56.573Z,100109
2019-03-29T14:05:10.339Z,100107
2019-03-29T14:06:24.074Z,100108
2019-03-29T14:07:37.816Z,100105
2019-03-29T14:08:51.555Z,100101
2019-03-29T14:10:05.356Z,100105
2019-03-29T14:11:19.114Z,100095
2019-03-29T14:12:32.868Z,100091
2019-03-29T14:13:46.630Z,100093
2019-03-29T14:15:01.330Z,100095
2019-03-29T14:16:14.178Z,100094
2019-03-29T14:17:27.934Z,100092
2019-03-29T14:18:41.666Z,100093
2019-03-29T14:19:55.402Z,100091
2019-03-29T14:21:09.175Z,100089
2019-03-29T14:22:22.918Z,100088
2019-03-29T14:23:36.672Z,100082
2019-03-29T14:24:50.438Z,100079
2019-03-29T14:26:04.241Z,100078
2019-03-29T14:27:17.993Z,100078
2019-03-29T14:28:31.745Z,100080
2019-03-29T14:29:45.528Z,100081
2019-03-29T14:31:00.263Z,100081
2019-03-29T14:32:13.996Z,100085
2019-03-29T14:33:27.737Z,100073
2019-03-29T14:34:41.506Z,100075
2019-03-29T14:35:55.275Z,100073
2019-03-29T14:37:09.058Z,100072
2019-03-29T14:38:22.795Z,100073
2019-03-29T14:39:36.543Z,100072
2019-03-29T14:40:50.309Z,100069
2019-03-29T14:42:04.047Z,100066
2019-03-29T14:43:17.773Z,100065
2019-03-29T14:44:31.533Z,100061
2019-03-29T14:45:46.278Z,100059
2019-03-29T14:47:00.051Z,100054
2019-03-29T14:48:13.826Z,100054
2019-03-29T14:49:27.565Z,100060
2019-03-29T14:50:41.320Z,100056
2019-03-29T14:51:55.062Z,100056
2019-03-29T14:53:08.813Z,100060
2019-03-29T14:54:23.570Z,100054
2019-03-29T14:55:37.400Z,100048
2019-03-29T14:56:51.167Z,100045
2019-03-29T14:58:06.062Z,100049
2019-03-29T14:59:19.774Z,100051
2019-03-29T15:00:33.512Z,100042
2019-03-29T15:01:48.303Z,100041
2019-03-29T15:03:02.094Z,100038
2019-03-29T15:04:15.821Z,100034
2019-03-29T15:05:29.594Z,100035
2019-03-29T15:06:43.409Z,100036
2019-03-29T15:07:57.183Z,100036
2019-03-29T15:09:11.123Z,100031
2019-03-29T15:10:24.876Z,100030
2019-03-29T15:11:38.607Z,100027
2019-03-29T15:12:53.362Z,100028
2019-03-29T15:14:07.109Z,100023
2019-03-29T15:15:20.833Z,100023
2019-03-29T15:16:34.575Z,100022
2019-03-29T15:17:48.337Z,100018
2019-03-29T15:19:02.164Z,100015
2019-03-29T15:20:15.896Z,100016
2019-03-29T15:21:29.667Z,100015
2019-03-29T15:22:43.419Z,100015
2019-03-29T15:23:57.146Z,100013
2019-03-29T15:25:10.883Z,100008
2019-03-29T15:26:24.637Z,100008
2019-03-29T15:27:38.364Z,100005
2019-03-29T15:28:52.099Z,100009
2019-03-29T15:30:05.826Z,100006
2019-03-29T15:31:19.585Z,100006
2019-03-29T15:32:33.356Z,100004
2019-03-29T15:33:47.134Z,100008
2019-03-29T15:35:00.878Z,100001
2019-03-29T15:36:14.671Z,100000
2019-03-29T15:37:28.410Z,100001
2019-03-29T15:38:42.171Z,99996
2019-03-29T15:39:56.741Z,99994
2019-03-29T15:41:10.502Z,99994
2019-03-29T15:42:24.310Z,99996
2019-03-29T15:43:38.053Z,99990
2019-03-29T15:44:51.785Z,99989
2019-03-29T15:46:05.538Z,99982
2019-03-29T15:47:19.300Z,99984
2019-03-29T15:48:33.066Z,99983
2019-03-29T15:49:55.580Z,99984
2019-03-29T15:51:00.578Z,99983
2019-03-29T15:52:14.338Z,99983
2019-03-29T15:53:28.092Z,99986
2019-03-29T15:54:41.848Z,99984
2019-03-29T15:55:55.609Z,99986
2019-03-29T15:57:09.388Z,99983
2019-03-29T15:58:23.130Z,99982
2019-03-29T15:59:36.924Z,99981
2019-03-29T16:00:50.728Z,99979
2019-03-29T16:02:04.481Z,99976
2019-03-29T16:03:19.228Z,99979
2019-03-29T16:04:32.979Z,99975
2019-03-29T16:05:48.451Z,99973
2019-03-29T16:07:00.523Z,99971
2019-03-29T16:08:14.247Z,99969
2019-03-29T16:09:28.016Z,99967
2019-03-29T16:10:41.754Z,99968
2019-03-29T16:11:55.505Z,99967
2019-03-29T16:13:09.302Z,99969
2019-03-29T16:14:23.026Z,99960
2019-03-29T16:15:38.425Z,99964
2019-03-29T16:16:50.549Z,99962
2019-03-29T16:18:04.292Z,99955
2019-03-29T16:19:18.025Z,99953
2019-03-29T16:20:31.839Z,99954
2019-03-29T16:21:45.569Z,99950
2019-03-29T16:22:59.398Z,99946
2019-03-29T16:24:13.133Z,99945
2019-03-29T16:25:26.889Z,99947
2019-03-29T16:26:40.617Z,99946
2019-03-29T16:27:54.436Z,99947
2019-03-29T16:29:08.237Z,99944
2019-03-29T16:30:21.991Z,99947
2019-03-29T16:31:35.754Z,99942
2019-03-29T16:32:49.509Z,99936
2019-03-29T16:34:03.289Z,99935
2019-03-29T16:35:17.047Z,99937
2019-03-29T16:36:30.808Z,99934
2019-03-29T16:37:56.505Z,99940
2019-03-29T16:38:58.265Z,99940
2019-03-29T16:40:12.039Z,99940
2019-03-29T16:41:25.760Z,99936
2019-03-29T16:42:39.537Z,99937
2019-03-29T16:43:53.301Z,99940
2019-03-29T16:45:07.046Z,99942
2019-03-29T16:46:20.824Z,99943
2019-03-29T16:47:34.593Z,99946
2019-03-29T16:48:48.314Z,99943
2019-03-29T16:50:02.065Z,99939
2019-03-29T16:51:15.822Z,99938
2019-03-29T16:52:29.575Z,99937
2019-03-29T16:53:43.362Z,99938
2019-03-29T16:54:57.135Z,99934
2019-03-29T16:56:12.261Z,99935
2019-03-29T16:57:25.732Z,99936
2019-03-29T16:58:39.400Z,99935
2019-03-29T16:59:53.210Z,99935
2019-03-29T17:01:07.898Z,99937
2019-03-29T17:02:21.656Z,99938
2019-03-29T17:03:35.411Z,99937
2019-03-29T17:04:49.173Z,99940
2019-03-29T17:06:02.926Z,99934
2019-03-29T17:07:16.681Z,99935
2019-03-29T17:08:30.470Z,99937
2019-03-29T17:09:44.245Z,99938
2019-03-29T17:10:57.958Z,99940
2019-03-29T17:12:11.794Z,99939
2019-03-29T17:13:25.498Z,99941
2019-03-29T17:14:39.258Z,99937
2019-03-29T17:16:01.376Z,99940
2019-03-29T17:17:06.828Z,99940
2019-03-29T17:18:28.955Z,99939
2019-03-29T17:19:34.398Z,99934
2019-03-29T17:20:48.246Z,99935
2019-03-29T17:22:01.897Z,99937
2019-03-29T17:23:15.653Z,99938
2019-03-29T17:24:29.515Z,99939
2019-03-29T17:25:44.209Z,99940
2019-03-29T17:26:57.941Z,99939
2019-03-29T17:28:11.731Z,99936
2019-03-29T17:29:25.553Z,99939
2019-03-29T17:30:39.306Z,99941
2019-03-29T17:31:53.043Z,99937
2019-03-29T17:33:06.810Z,99943
2019-03-29T17:34:21.551Z,99941
2019-03-29T17:35:35.293Z,99937
2019-03-29T17:36:49.012Z,99935
2019-03-29T17:38:02.825Z,99931
2019-03-29T17:39:16.580Z,99930
2019-03-29T17:40:30.275Z,99932
2019-03-29T17:41:44.056Z,99930
2019-03-29T17:42:57.742Z,99927
2019-03-29T17:44:11.564Z,99934
2019-03-29T17:45:25.348Z,99928
2019-03-29T17:46:39.207Z,99930
2019-03-29T17:47:52.982Z,99936
2019-03-29T17:49:06.844Z,99934
2019-03-29T17:50:20.586Z,99933
2019-03-29T17:51:34.328Z,99932
2019-03-29T17:52:48.189Z,99934
2019-03-29T17:54:01.977Z,99932
2019-03-29T17:55:15.749Z,99933
2019-03-29T17:56:30.502Z,99933
2019-03-29T17:57:44.316Z,99934
2019-03-29T17:58:58.068Z,99930
2019-03-29T18:00:11.886Z,99931
2019-03-29T18:01:25.654Z,99932
2019-03-29T18:02:40.376Z,99938
2019-03-29T18:03:54.166Z,99938
2019-03-29T18:05:07.944Z,99939
2019-03-29T18:06:21.692Z,99936
2019-03-29T18:07:35.452Z,99932
2019-03-29T18:08:49.241Z,99933
2019-03-29T18:10:02.987Z,99934
2019-03-29T18:11:16.719Z,99935
2019-03-29T18:12:30.508Z,99935
2019-03-29T18:13:44.235Z,99932
2019-03-29T18:14:58.034Z,99931
2019-03-29T18:16:11.769Z,99935
2019-03-29T18:17:26.478Z,99938
2019-03-29T18:18:40.248Z,99938
2019-03-29T18:19:54.018Z,99939
2019-03-29T18:21:07.891Z,99945
2019-03-29T18:22:21.740Z,99940
2019-03-29T18:23:35.533Z,99939
2019-03-29T18:24:49.304Z,99945
2019-03-29T18:26:03.065Z,99948
2019-03-29T18:27:16.849Z,99948
2019-03-29T18:28:30.588Z,99949
2019-03-29T18:29:44.319Z,99952
2019-03-29T18:30:58.081Z,99949
2019-03-29T18:32:11.846Z,99956
2019-03-29T18:33:25.577Z,99954
2019-03-29T18:34:41.548Z,99958
2019-03-29T18:35:53.254Z,99954
2019-03-29T18:37:07.022Z,99956
2019-03-29T18:38:20.821Z,99951
2019-03-29T18:39:34.584Z,99948
2019-03-29T18:40:48.389Z,99950
2019-03-29T18:42:02.211Z,99948
2019-03-29T18:43:16.023Z,99952
2019-03-29T18:44:29.783Z,99949
2019-03-29T18:45:43.562Z,99948
2019-03-29T18:46:57.361Z,99948
2019-03-29T18:48:11.161Z,99952
2019-03-29T18:49:24.916Z,99949
2019-03-29T18:50:38.691Z,99945
2019-03-29T18:51:52.537Z,99948
2019-03-29T18:53:06.304Z,99945
2019-03-29T18:54:20.111Z,99948
2019-03-29T18:55:33.857Z,99944
2019-03-29T18:56:47.893Z,99949
2019-03-29T18:58:01.919Z,99955
2019-03-29T18:59:15.683Z,99957
2019-03-29T19:00:29.440Z,99959
2019-03-29T19:01:43.192Z,99959
2019-03-29T19:02:56.975Z,99967
2019-03-29T19:04:11.728Z,99966
2019-03-29T19:05:25.528Z,99964
2019-03-29T19:06:39.322Z,99964
2019-03-29T19:07:53.078Z,99962
2019-03-29T19:09:06.865Z,99961
2019-03-29T19:10:20.650Z,99958
2019-03-29T19:11:34.438Z,99959
2019-03-29T19:12:48.233Z,99961
2019-03-29T19:14:02.002Z,99963
2019-03-29T19:15:15.766Z,99965
2019-03-29T19:16:29.591Z,99965
2019-03-29T19:17:43.356Z,99967
2019-03-29T19:19:09.349Z,99967
2019-03-29T19:20:26.191Z,99972
2019-03-29T19:21:26.883Z,99966
2019-03-29T19:22:40.656Z,99967
2019-03-29T19:23:54.485Z,99966
2019-03-29T19:25:08.216Z,99965
2019-03-29T19:26:22.028Z,99964
2019-03-29T19:27:35.771Z,99960
2019-03-29T19:28:49.530Z,99960
2019-03-29T19:30:03.290Z,99960
2019-03-29T19:31:17.070Z,99964
2019-03-29T19:32:31.328Z,99960
2019-03-29T19:33:44.629Z,99963
2019-03-29T19:34:58.350Z,99963
2019-03-29T19:36:12.136Z,99961
2019-03-29T19:37:25.883Z,99964
2019-03-29T19:38:39.640Z,99963
2019-03-29T19:39:53.479Z,99962
2019-03-29T19:41:07.267Z,99960
2019-03-29T19:42:21.029Z,99964
2019-03-29T19:43:34.797Z,99964
2019-03-29T19:44:48.530Z,99958
2019-03-29T19:46:02.308Z,99959
2019-03-29T19:47:16.064Z,99958
2019-03-29T19:48:29.878Z,99957
2019-03-29T19:49:43.622Z,99954
2019-03-29T19:50:57.457Z,99958
2019-03-29T19:52:11.208Z,99955
2019-03-29T19:53:26.085Z,99958
2019-03-29T19:54:39.809Z,99953
2019-03-29T19:55:53.588Z,99954
2019-03-29T19:57:07.407Z,99955
2019-03-29T19:58:21.215Z,99955
2019-03-29T19:59:35.046Z,99957
2019-03-29T20:00:49.682Z,99955
2019-03-29T20:02:03.599Z,99960
2019-03-29T20:03:17.397Z,99959
2019-03-29T20:04:31.124Z,99959
2019-03-29T20:05:44.898Z,99955
2019-03-29T20:06:58.704Z,99957
2019-03-29T20:08:12.464Z,99949
2019-03-29T20:09:26.257Z,99948
2019-03-29T20:10:40.988Z,99948
2019-03-29T20:11:54.812Z,99948
2019-03-29T20:13:08.557Z,99951
2019-03-29T20:14:22.296Z,99951
2019-03-29T20:15:36.048Z,99949
2019-03-29T20:16:49.862Z,99948
2019-03-29T20:18:03.581Z,99950
2019-03-29T20:19:20.000Z,99949
2019-03-29T20:20:31.119Z,99947
2019-03-29T20:21:44.894Z,99951
2019-03-29T20:22:58.655Z,99950
2019-03-29T20:24:12.457Z,99950
2019-03-29T20:25:26.211Z,99950
2019-03-29T20:26:40.032Z,99950
2019-03-29T20:27:53.802Z,99945
2019-03-29T20:29:07.560Z,99948
2019-03-29T20:30:21.372Z,99945
2019-03-29T20:31:35.114Z,99950
2019-03-29T20:32:49.966Z,99947
2019-03-29T20:34:03.729Z,99942
2019-03-29T20:35:17.494Z,99940
2019-03-29T20:36:31.289Z,99942
2019-03-29T20:37:45.181Z,99941
2019-03-29T20:38:58.913Z,99936
2019-03-29T20:40:12.669Z,99937
2019-03-29T20:41:26.418Z,99942
2019-03-29T20:42:40.226Z,99940
2019-03-29T20:43:54.020Z,99938
2019-03-29T20:45:07.802Z,99940
2019-03-29T20:46:21.611Z,99936
2019-03-29T20:47:41.737Z,99944
2019-03-29T20:48:50.105Z,99941
2019-03-29T20:50:03.846Z,99943
2019-03-29T20:51:17.644Z,99945
2019-03-29T20:52:31.443Z,99945
2019-03-29T20:53:45.200Z,99946
2019-03-29T20:54:58.963Z,99943
2019-03-29T20:56:12.728Z,99939
2019-03-29T20:57:26.501Z,99939
2019-03-29T20:58:40.305Z,99942
2019-03-29T20:59:54.037Z,99935
2019-03-29T21:01:07.850Z,99940
2019-03-29T21:02:21.677Z,99939
2019-03-29T21:03:35.445Z,99938
2019-03-29T21:04:49.248Z,99935
2019-03-29T21:06:02.979Z,99936
2019-03-29T21:07:16.754Z,99934
2019-03-29T21:08:30.529Z,99930
2019-03-29T21:09:44.299Z,99930
2019-03-29T21:10:58.091Z,99925
2019-03-29T21:12:11.958Z,99929
2019-03-29T21:13:25.758Z,99928
2019-03-29T21:14:39.543Z,99927
2019-03-29T21:15:53.297Z,99925
2019-03-29T21:17:07.082Z,99927
2019-03-29T21:18:20.890Z,99923
2019-03-29T21:19:34.718Z,99921
2019-03-29T21:20:48.468Z,99922
2019-03-29T21:22:02.220Z,99918
2019-03-29T21:23:16.030Z,99917
2019-03-29T21:24:29.763Z,99916
2019-03-29T21:25:43.544Z,99914
2019-03-29T21:26:57.341Z,99912
2019-03-29T21:28:11.095Z,99916
2019-03-29T21:29:24.848Z,99913
2019-03-29T21:30:38.601Z,99913
2019-03-29T21:31:52.392Z,99914
2019-03-29T21:33:06.254Z,99913
2019-03-29T21:34:20.017Z,99911
2019-03-29T21:35:33.776Z,99910
2019-03-29T21:36:47.536Z,99912
2019-03-29T21:38:01.327Z,99911
2019-03-29T21:39:16.086Z,99910
2019-03-29T21:40:30.825Z,99912
2019-03-29T21:41:44.613Z,99912
2019-03-29T21:43:01.606Z,99913
2019-03-29T21:44:12.163Z,99910
2019-03-29T21:45:28.820Z,99903
2019-03-29T21:46:39.715Z,99909
2019-03-29T21:48:02.263Z,99901
2019-03-29T21:49:08.229Z,99907
2019-03-29T21:50:21.998Z,99905
2019-03-29T21:51:35.783Z,99906
2019-03-29T21:52:49.560Z,99906
2019-03-29T21:54:03.351Z,99903
2019-03-29T21:55:17.114Z,99905
2019-03-29T21:56:30.903Z,99903
2019-03-29T21:57:45.669Z,99904
2019-03-29T21:58:59.455Z,99904
2019-03-29T22:00:13.217Z,99907
2019-03-29T22:01:27.027Z,99907
2019-03-29T22:02:40.791Z,99911
2019-03-29T22:03:54.646Z,99906
2019-03-29T22:05:10.284Z,99913
2019-03-29T22:06:22.140Z,99911
2019-03-29T22:07:35.943Z,99911
2019-03-29T22:08:49.762Z,99906
2019-03-29T22:10:03.553Z,99905
2019-03-29T22:11:17.314Z,99909
2019-03-29T22:12:31.086Z,99904
2019-03-29T22:13:44.856Z,99902
2019-03-29T22:14:58.616Z,99899
2019-03-29T22:16:12.342Z,99898
2019-03-29T22:17:26.133Z,99894
2019-03-29T22:18:39.968Z,99894
2019-03-29T22:19:53.734Z,99891
2019-03-29T22:21:07.490Z,99892
2019-03-29T22:22:21.246Z,99893
2019-03-29T22:23:35.046Z,99889
2019-03-29T22:24:48.819Z,99893
2019-03-29T22:26:02.567Z,99890
2019-03-29T22:27:16.338Z,99894
2019-03-29T22:28:30.115Z,99892
2019-03-29T22:29:43.925Z,99889
2019-03-29T22:30:57.707Z,99888
2019-03-29T22:32:11.473Z,99885
2019-03-29T22:33:25.188Z,99886
2019-03-29T22:34:39.020Z,99884
2019-03-29T22:35:52.816Z,99887
2019-03-29T22:37:06.601Z,99881
2019-03-29T22:38:20.398Z,99883
2019-03-29T22:39:34.192Z,99880
2019-03-29T22:40:47.990Z,99883
2019-03-29T22:42:01.769Z,99878
2019-03-29T22:43:15.561Z,99877
2019-03-29T22:44:29.329Z,99873
2019-03-29T22:45:43.123Z,99871
2019-03-29T22:46:56.887Z,99868
2019-03-29T22:48:10.664Z,99870
2019-03-29T22:49:24.453Z,99868
2019-03-29T22:50:38.213Z,99874
2019-03-29T22:51:51.967Z,99872
2019-03-29T22:53:05.759Z,99870
2019-03-29T22:54:19.510Z,99872
2019-03-29T22:55:33.289Z,99872
2019-03-29T22:56:48.014Z,99872
2019-03-29T22:58:01.771Z,99870
2019-03-29T22:59:15.563Z,99870
2019-03-29T23:00:29.374Z,99863
2019-03-29T23:01:43.130Z,99864
2019-03-29T23:02:56.866Z,99863
2019-03-29T23:04:10.671Z,99863
2019-03-29T23:05:24.433Z,99865
2019-03-29T23:06:38.291Z,99864
2019-03-29T23:07:52.058Z,99865
2019-03-29T23:09:05.798Z,99863
2019-03-29T23:10:19.843Z,99864
2019-03-29T23:11:33.615Z,99862
2019-03-29T23:12:47.387Z,99870
2019-03-29T23:14:01.140Z,99864
2019-03-29T23:15:14.999Z,99868
2019-03-29T23:16:30.344Z,99859
2019-03-29T23:17:42.520Z,99857
2019-03-29T23:19:06.137Z,99855
2019-03-29T23:20:10.032Z,99856
2019-03-29T23:21:23.799Z,99853
2019-03-29T23:22:37.841Z,99850
2019-03-29T23:23:51.638Z,99849
2019-03-29T23:25:05.402Z,99847
2019-03-29T23:26:19.142Z,99845
2019-03-29T23:27:32.914Z,99845
2019-03-29T23:28:46.663Z,99845
2019-03-29T23:30:00.467Z,99840
2019-03-29T23:31:14.213Z,99840
2019-03-29T23:32:27.967Z,99840
2019-03-29T23:33:41.736Z,99842
2019-03-29T23:34:55.484Z,99838
2019-03-29T23:36:09.280Z,99839
2019-03-29T23:37:23.089Z,99840
2019-03-29T23:38:36.853Z,99835
2019-03-29T23:39:50.613Z,99831
2019-03-29T23:41:04.395Z,99837
2019-03-29T23:42:18.154Z,99833
2019-03-29T23:43:31.930Z,99833
2019-03-29T23:44:45.704Z,99830
2019-03-29T23:45:59.519Z,99834
2019-03-29T23:47:13.270Z,99832
2019-03-29T23:48:27.019Z,99830
2019-03-29T23:49:40.775Z,99825
2019-03-29T23:50:54.531Z,99827
2019-03-29T23:52:08.316Z,99829
2019-03-29T23:53:22.058Z,99823
2019-03-29T23:54:35.809Z,99821
2019-03-29T23:55:49.575Z,99821
2019-03-29T23:57:03.342Z,99821
2019-03-29T23:58:17.097Z,99817
2019-03-29T23:59:30.879Z,99819
