createdAt,value
2018-01-10T00:00:12.728Z,39.63
2018-01-10T00:02:42.202Z,36.05
2018-01-10T00:05:11.705Z,32.80
2018-01-10T00:07:41.265Z,35.50
2018-01-10T00:10:10.801Z,34.58
2018-01-10T00:12:40.325Z,30.62
2018-01-10T00:15:09.835Z,34.85
2018-01-10T00:17:39.368Z,38.42
2018-01-10T00:20:08.888Z,35.25
2018-01-10T00:22:38.380Z,30.67
2018-01-10T00:25:07.937Z,34.72
2018-01-10T00:27:37.430Z,32.47
2018-01-10T00:30:06.975Z,37.67
2018-01-10T00:32:36.487Z,32.72
2018-01-10T00:35:05.937Z,31.98
2018-01-10T00:37:35.467Z,30.73
2018-01-10T00:40:05.040Z,26.70
2018-01-10T00:42:34.522Z,31.87
2018-01-10T00:45:04.079Z,35.22
2018-01-10T00:47:33.560Z,33.22
2018-01-10T00:50:03.144Z,30.33
2018-01-10T00:52:32.646Z,27.67
2018-01-10T00:55:02.270Z,33.03
2018-01-10T00:57:31.758Z,31.17
2018-01-10T01:00:01.325Z,31.60
2018-01-10T01:02:30.816Z,25.75
2018-01-10T01:05:00.342Z,29.73
2018-01-10T01:07:29.876Z,25.40
2018-01-10T01:09:59.382Z,29.08
2018-01-10T01:12:28.908Z,29.23
2018-01-10T01:14:58.386Z,31.20
2018-01-10T01:17:27.963Z,25.55
2018-01-10T01:19:57.444Z,25.40
2018-01-10T01:22:26.961Z,27.92
2018-01-10T01:24:56.442Z,24.95
2018-01-10T01:27:26.034Z,26.67
2018-01-10T01:29:55.543Z,28.25
2018-01-10T01:32:25.007Z,28.33
2018-01-10T01:34:54.543Z,28.55
2018-01-10T01:37:24.032Z,26.12
2018-01-10T01:39:53.588Z,25.55
2018-01-10T01:42:23.098Z,28.33
2018-01-10T01:44:52.586Z,27.77
2018-01-10T01:47:22.086Z,23.75
2018-01-10T01:49:51.625Z,30.83
2018-01-10T01:52:21.140Z,25.80
2018-01-10T01:54:50.673Z,27.17
2018-01-10T01:57:20.182Z,28.80
2018-01-10T01:59:49.714Z,26.35
2018-01-10T02:02:19.220Z,25.17
2018-01-10T02:04:48.728Z,30.77
2018-01-10T02:07:18.234Z,29.92
2018-01-10T02:09:47.762Z,31.27
2018-01-10T02:12:17.293Z,27.87
2018-01-10T02:14:46.810Z,26.85
2018-01-10T02:17:16.369Z,31.23
2018-01-10T02:19:45.859Z,28.17
2018-01-10T02:22:15.392Z,25.27
2018-01-10T02:24:44.896Z,27.27
2018-01-10T02:27:14.387Z,33.83
2018-01-10T02:29:43.886Z,26.23
2018-01-10T02:32:13.486Z,29.33
2018-01-10T02:34:43.139Z,27.50
2018-01-10T02:37:12.652Z,27.40
2018-01-10T02:39:42.101Z,27.40
2018-01-10T02:42:17.635Z,29.10
2018-01-10T02:44:47.186Z,26.65
2018-01-10T02:47:16.769Z,24.30
2018-01-10T02:49:46.257Z,26.52
2018-01-10T02:52:16.687Z,22.55
2018-01-10T02:54:46.202Z,23.05
2018-01-10T02:57:15.808Z,23.83
2018-01-10T02:59:45.307Z,27.95
2018-01-10T03:02:15.002Z,29.83
2018-01-10T03:04:44.524Z,29.58
2018-01-10T03:07:14.071Z,32.35
2018-01-10T03:09:43.509Z,32.42
2018-01-10T03:12:13.125Z,27.33
2018-01-10T03:14:42.675Z,26.95
2018-01-10T03:17:12.262Z,24.17
2018-01-10T03:19:41.793Z,30.17
2018-01-10T03:22:11.348Z,23.95
2018-01-10T03:24:40.852Z,26.12
2018-01-10T03:27:10.320Z,26.85
2018-01-10T03:29:39.860Z,22.45
2018-01-10T03:32:09.366Z,24.00
2018-01-10T03:34:38.908Z,20.27
2018-01-10T03:37:08.359Z,21.85
2018-01-10T03:39:37.927Z,19.40
2018-01-10T03:42:07.557Z,22.85
2018-01-10T03:44:37.096Z,22.37
2018-01-10T03:47:06.702Z,20.17
2018-01-10T03:49:36.193Z,21.35
2018-01-10T03:52:05.714Z,24.60
2018-01-10T03:54:35.213Z,20.52
2018-01-10T03:57:04.753Z,22.15
2018-01-10T03:59:35.117Z,17.90
2018-01-10T04:02:04.658Z,20.05
2018-01-10T04:04:34.136Z,17.50
2018-01-10T04:07:03.703Z,20.55
2018-01-10T04:09:33.230Z,22.02
2018-01-10T04:12:02.737Z,21.62
2018-01-10T04:14:32.243Z,19.92
2018-01-10T04:17:01.786Z,20.10
2018-01-10T04:19:31.245Z,21.67
2018-01-10T04:22:00.781Z,18.92
2018-01-10T04:24:30.306Z,20.90
2018-01-10T04:26:59.750Z,23.48
2018-01-10T04:29:29.274Z,22.13
2018-01-10T04:31:58.768Z,22.02
2018-01-10T04:34:28.266Z,22.75
2018-01-10T04:36:57.743Z,21.25
2018-01-10T04:39:27.277Z,21.80
2018-01-10T04:41:56.794Z,26.08
2018-01-10T04:44:26.260Z,27.58
2018-01-10T04:46:55.811Z,25.23
2018-01-10T04:49:25.343Z,26.60
2018-01-10T04:51:54.863Z,23.62
2018-01-10T04:54:24.332Z,27.45
2018-01-10T04:56:53.842Z,24.35
2018-01-10T04:59:23.337Z,22.92
2018-01-10T05:01:52.880Z,26.33
2018-01-10T05:04:22.356Z,30.27
2018-01-10T05:06:51.869Z,24.33
2018-01-10T05:09:21.335Z,25.50
2018-01-10T05:11:50.857Z,26.65
2018-01-10T05:14:20.408Z,26.27
2018-01-10T05:16:49.892Z,23.33
2018-01-10T05:19:19.380Z,22.58
2018-01-10T05:21:48.870Z,27.58
2018-01-10T05:24:18.447Z,25.20
2018-01-10T05:26:47.963Z,23.62
2018-01-10T05:29:17.422Z,24.65
2018-01-10T05:31:46.966Z,25.85
2018-01-10T05:34:16.616Z,23.25
2018-01-10T05:36:46.123Z,28.30
2018-01-10T05:39:15.626Z,28.80
2018-01-10T05:41:45.078Z,26.17
2018-01-10T05:44:14.570Z,26.37
2018-01-10T05:46:44.056Z,26.30
2018-01-10T05:49:13.578Z,24.40
2018-01-10T05:51:43.063Z,25.95
2018-01-10T05:54:12.598Z,27.95
2018-01-10T05:56:42.054Z,23.75
2018-01-10T05:59:11.602Z,27.92
2018-01-10T06:01:41.088Z,27.15
2018-01-10T06:04:10.549Z,28.00
2018-01-10T06:06:40.100Z,26.10
2018-01-10T06:09:09.577Z,26.45
2018-01-10T06:11:39.098Z,23.85
2018-01-10T06:14:08.582Z,24.52
2018-01-10T06:16:38.119Z,27.58
2018-01-10T06:19:07.595Z,29.25
2018-01-10T06:21:37.124Z,30.45
2018-01-10T06:24:06.617Z,23.40
2018-01-10T06:26:36.146Z,20.90
2018-01-10T06:29:05.673Z,25.50
2018-01-10T06:31:35.145Z,26.77
2018-01-10T06:34:05.574Z,24.58
2018-01-10T06:36:35.048Z,30.45
2018-01-10T06:39:04.630Z,26.58
2018-01-10T06:41:34.073Z,22.98
2018-01-10T06:44:03.615Z,23.17
2018-01-10T06:46:33.107Z,23.70
2018-01-10T06:49:02.619Z,24.33
2018-01-10T06:51:32.143Z,24.05
2018-01-10T06:54:01.650Z,26.15
2018-01-10T06:56:31.119Z,25.35
2018-01-10T06:59:00.624Z,25.45
2018-01-10T07:01:30.106Z,22.75
2018-01-10T07:03:59.607Z,22.95
2018-01-10T07:06:29.113Z,23.65
2018-01-10T07:08:58.634Z,21.30
2018-01-10T07:11:28.099Z,21.48
2018-01-10T07:13:57.614Z,24.05
2018-01-10T07:16:27.220Z,23.33
2018-01-10T07:18:56.686Z,20.70
2018-01-10T07:21:26.206Z,29.80
2018-01-10T07:23:55.815Z,24.80
2018-01-10T07:26:25.351Z,22.52
2018-01-10T07:28:54.839Z,22.48
2018-01-10T07:31:24.330Z,24.45
2018-01-10T07:33:53.827Z,24.30
2018-01-10T07:36:23.317Z,21.90
2018-01-10T07:38:52.833Z,23.75
2018-01-10T07:41:22.309Z,26.87
2018-01-10T07:43:51.829Z,21.27
2018-01-10T07:46:21.302Z,21.67
2018-01-10T07:48:50.800Z,19.15
2018-01-10T07:51:20.363Z,24.87
2018-01-10T07:53:49.892Z,20.15
2018-01-10T07:56:19.395Z,21.05
2018-01-10T07:58:48.915Z,22.35
2018-01-10T08:01:18.535Z,22.33
2018-01-10T08:03:48.008Z,19.55
2018-01-10T08:06:17.554Z,18.67
2018-01-10T08:08:47.026Z,24.00
2018-01-10T08:11:16.546Z,20.52
2018-01-10T08:13:46.061Z,20.30
2018-01-10T08:16:15.768Z,19.90
2018-01-10T08:18:45.244Z,25.12
2018-01-10T08:21:14.733Z,21.48
2018-01-10T08:23:44.193Z,18.40
2018-01-10T08:26:13.710Z,18.23
2018-01-10T08:28:43.180Z,19.35
2018-01-10T08:31:12.839Z,21.30
2018-01-10T08:33:42.319Z,18.55
2018-01-10T08:36:11.841Z,18.62
2018-01-10T08:38:41.337Z,17.45
2018-01-10T08:41:10.802Z,19.10
2018-01-10T08:43:40.306Z,16.35
2018-01-10T08:46:09.827Z,19.23
2018-01-10T08:48:39.298Z,16.17
2018-01-10T08:51:08.821Z,21.92
2018-01-10T08:53:38.325Z,16.05
2018-01-10T08:56:07.825Z,18.10
2018-01-10T08:58:37.341Z,18.87
2018-01-10T09:01:06.820Z,17.08
2018-01-10T09:03:36.352Z,18.70
2018-01-10T09:06:05.899Z,17.40
2018-01-10T09:08:35.478Z,16.80
2018-01-10T09:11:04.972Z,16.37
2018-01-10T09:13:34.471Z,17.17
2018-01-10T09:16:04.006Z,16.10
2018-01-10T09:18:33.534Z,17.50
2018-01-10T09:21:02.999Z,17.40
2018-01-10T09:23:32.530Z,14.98
2018-01-10T09:26:02.033Z,12.65
2018-01-10T09:28:31.546Z,15.20
2018-01-10T09:31:01.002Z,15.45
2018-01-10T09:33:30.568Z,15.43
2018-01-10T09:36:00.070Z,13.95
2018-01-10T09:38:29.558Z,16.75
2018-01-10T09:40:59.066Z,14.05
2018-01-10T09:43:28.551Z,19.08
2018-01-10T09:45:58.089Z,17.92
2018-01-10T09:48:27.575Z,15.48
2018-01-10T09:50:57.076Z,19.42
2018-01-10T09:53:26.613Z,17.23
2018-01-10T09:55:56.084Z,17.23
2018-01-10T09:58:25.607Z,12.35
2018-01-10T10:00:55.103Z,17.60
2018-01-10T10:03:24.602Z,15.32
2018-01-10T10:05:54.128Z,15.55
2018-01-10T10:08:23.673Z,11.68
2018-01-10T10:10:53.198Z,13.57
2018-01-10T10:13:22.703Z,14.95
2018-01-10T10:15:52.172Z,14.65
2018-01-10T10:18:21.713Z,12.32
2018-01-10T10:20:51.193Z,12.52
2018-01-10T10:23:20.712Z,13.95
2018-01-10T10:25:50.237Z,13.70
2018-01-10T10:28:19.760Z,12.73
2018-01-10T10:30:49.368Z,15.18
2018-01-10T10:33:18.823Z,16.77
2018-01-10T10:35:48.343Z,10.98
2018-01-10T10:38:17.840Z,15.02
2018-01-10T10:40:47.349Z,13.07
2018-01-10T10:43:16.820Z,11.27
2018-01-10T10:45:46.329Z,11.50
2018-01-10T10:48:15.810Z,13.07
2018-01-10T10:50:45.316Z,12.63
2018-01-10T10:53:14.803Z,11.48
2018-01-10T10:55:44.273Z,8.45
2018-01-10T10:58:13.894Z,13.60
2018-01-10T11:00:43.377Z,10.05
2018-01-10T11:03:12.882Z,10.55
2018-01-10T11:05:42.504Z,11.85
2018-01-10T11:08:11.981Z,9.88
2018-01-10T11:10:41.498Z,10.02
2018-01-10T11:13:10.986Z,12.63
2018-01-10T11:15:40.564Z,10.95
2018-01-10T11:18:10.024Z,9.93
2018-01-10T11:20:39.497Z,10.15
2018-01-10T11:23:09.008Z,10.25
2018-01-10T11:25:38.503Z,10.18
2018-01-10T11:28:13.998Z,12.07
2018-01-10T11:30:43.451Z,11.25
2018-01-10T11:33:12.970Z,11.00
2018-01-10T11:35:42.421Z,10.90
2018-01-10T11:38:11.914Z,11.98
2018-01-10T11:40:41.427Z,10.15
2018-01-10T11:43:10.918Z,10.25
2018-01-10T11:45:40.458Z,8.90
2018-01-10T11:48:10.037Z,8.68
2018-01-10T11:50:39.546Z,9.02
2018-01-10T11:53:09.022Z,9.27
2018-01-10T11:55:38.514Z,8.77
2018-01-10T11:58:08.047Z,9.25
2018-01-10T12:00:37.502Z,7.70
2018-01-10T12:03:07.026Z,7.62
2018-01-10T12:22:54.354Z,8.55
2018-01-10T12:25:23.864Z,8.70
2018-01-10T12:27:53.349Z,7.03
2018-01-10T12:30:22.840Z,8.57
2018-01-10T12:32:52.344Z,7.53
2018-01-10T12:35:21.845Z,8.13
2018-01-10T12:37:51.295Z,8.98
2018-01-10T12:40:20.833Z,8.15
2018-01-10T12:42:50.326Z,7.85
2018-01-10T12:45:19.831Z,6.20
2018-01-10T12:47:49.347Z,8.07
2018-01-10T12:50:18.802Z,8.40
2018-01-10T12:52:48.305Z,7.78
2018-01-10T12:55:17.804Z,7.87
2018-01-10T12:57:47.325Z,8.40
2018-01-10T13:00:16.786Z,9.20
2018-01-10T13:02:46.300Z,10.10
2018-01-10T13:05:15.819Z,6.47
2018-01-10T13:07:45.346Z,8.50
2018-01-10T13:10:14.822Z,10.38
2018-01-10T13:12:44.312Z,9.07
2018-01-10T13:15:13.796Z,8.70
2018-01-10T13:17:43.300Z,9.75
2018-01-10T13:20:12.785Z,7.65
2018-01-10T13:22:42.314Z,9.93
2018-01-10T13:25:11.775Z,8.80
2018-01-10T13:27:41.288Z,9.13
2018-01-10T13:30:10.769Z,7.78
2018-01-10T13:32:40.253Z,7.60
2018-01-10T13:35:09.765Z,8.73
2018-01-10T13:37:39.286Z,8.18
2018-01-10T13:40:08.882Z,8.50
2018-01-10T13:42:38.344Z,11.05
2018-01-10T13:45:07.911Z,10.45
2018-01-10T13:47:37.410Z,8.88
2018-01-10T13:50:06.904Z,9.23
2018-01-10T13:52:36.393Z,10.18
2018-01-10T13:55:05.876Z,10.32
2018-01-10T13:57:35.399Z,12.55
2018-01-10T14:00:04.937Z,10.55
2018-01-10T14:02:34.438Z,9.18
2018-01-10T14:05:03.907Z,9.15
2018-01-10T14:07:33.473Z,11.40
2018-01-10T14:10:02.972Z,10.70
2018-01-10T14:12:32.694Z,7.07
2018-01-10T14:15:02.215Z,12.82
2018-01-10T14:17:31.733Z,8.82
2018-01-10T14:20:01.205Z,7.25
2018-01-10T14:22:30.730Z,7.25
2018-01-10T14:25:00.232Z,6.95
2018-01-10T14:27:29.711Z,10.27
2018-01-10T14:29:59.238Z,8.82
2018-01-10T14:32:28.771Z,13.15
2018-01-10T14:34:58.277Z,8.07
2018-01-10T14:37:27.738Z,7.62
2018-01-10T14:39:57.218Z,5.75
2018-01-10T14:42:26.752Z,7.65
2018-01-10T14:44:56.232Z,7.05
2018-01-10T14:47:25.746Z,6.47
2018-01-10T14:49:55.209Z,5.68
2018-01-10T14:52:24.733Z,6.90
2018-01-10T14:54:54.199Z,6.37
2018-01-10T14:57:23.736Z,5.47
2018-01-10T14:59:53.225Z,5.50
2018-01-10T15:02:22.789Z,5.40
2018-01-10T15:04:52.267Z,6.68
2018-01-10T15:07:21.761Z,6.90
2018-01-10T15:09:51.255Z,10.45
2018-01-10T15:12:20.830Z,8.25
2018-01-10T15:14:50.341Z,7.50
2018-01-10T15:17:19.858Z,7.45
2018-01-10T15:19:49.342Z,5.75
2018-01-10T15:22:18.874Z,6.90
2018-01-10T15:24:48.355Z,6.57
2018-01-10T15:27:17.871Z,6.50
2018-01-10T15:29:47.397Z,6.35
2018-01-10T15:32:16.880Z,8.35
2018-01-10T15:34:46.414Z,6.20
2018-01-10T15:37:15.906Z,7.50
2018-01-10T15:39:45.454Z,10.50
2018-01-10T15:42:14.998Z,7.32
2018-01-10T15:44:44.543Z,9.30
2018-01-10T15:47:14.042Z,7.85
2018-01-10T15:49:43.553Z,7.57
2018-01-10T15:52:13.068Z,13.25
2018-01-10T15:54:42.572Z,7.82
2018-01-10T15:57:12.065Z,8.90
2018-01-10T15:59:41.568Z,7.78
2018-01-10T16:02:11.071Z,11.38
2018-01-10T16:04:40.554Z,5.95
2018-01-10T16:07:10.032Z,8.82
2018-01-10T16:09:39.544Z,6.65
2018-01-10T16:12:09.078Z,13.02
2018-01-10T16:14:38.532Z,6.28
2018-01-10T16:17:08.037Z,7.25
2018-01-10T16:19:37.600Z,10.13
2018-01-10T16:22:07.136Z,10.20
2018-01-10T16:24:36.599Z,11.45
2018-01-10T16:27:06.232Z,12.27
2018-01-10T16:29:35.700Z,12.82
2018-01-10T16:32:05.206Z,8.70
2018-01-10T16:34:34.788Z,10.07
2018-01-10T16:37:04.314Z,10.20
2018-01-10T16:39:33.862Z,8.82
2018-01-10T16:42:03.473Z,7.93
2018-01-10T16:44:32.946Z,9.13
2018-01-10T16:47:02.518Z,9.55
2018-01-10T16:49:32.041Z,12.37
2018-01-10T16:52:01.564Z,7.62
2018-01-10T16:54:31.129Z,7.10
2018-01-10T16:57:00.761Z,9.38
2018-01-10T16:59:30.271Z,8.52
2018-01-10T17:02:00.106Z,7.60
2018-01-10T17:04:29.614Z,13.62
2018-01-10T17:06:59.095Z,8.38
2018-01-10T17:09:28.608Z,7.87
2018-01-10T17:11:58.102Z,7.43
2018-01-10T17:14:27.668Z,8.93
2018-01-10T17:16:57.122Z,11.02
2018-01-10T17:19:26.674Z,9.93
2018-01-10T17:21:56.154Z,9.57
2018-01-10T17:24:25.672Z,7.72
2018-01-10T17:26:55.156Z,9.95
2018-01-10T17:29:24.666Z,8.10
2018-01-10T17:31:54.202Z,7.40
2018-01-10T17:34:23.712Z,7.32
2018-01-10T17:36:53.219Z,8.48
2018-01-10T17:39:22.695Z,9.30
2018-01-10T17:41:52.232Z,9.90
2018-01-10T17:44:21.734Z,9.30
2018-01-10T17:46:51.248Z,8.43
2018-01-10T17:49:20.726Z,9.07
2018-01-10T17:51:50.258Z,12.13
2018-01-10T17:54:19.732Z,7.60
2018-01-10T17:56:49.272Z,8.65
2018-01-10T17:59:18.807Z,9.48
2018-01-10T18:01:48.307Z,7.78
2018-01-10T18:04:17.797Z,9.32
2018-01-10T18:06:47.363Z,9.52
2018-01-10T18:09:16.927Z,8.77
2018-01-10T18:11:46.566Z,9.95
2018-01-10T18:14:16.059Z,8.23
2018-01-10T18:16:45.641Z,9.57
2018-01-10T18:19:15.292Z,11.23
2018-01-10T18:21:44.816Z,10.25
2018-01-10T18:24:14.314Z,6.78
2018-01-10T18:26:43.812Z,12.15
2018-01-10T18:29:13.361Z,7.47
2018-01-10T18:31:42.917Z,9.10
2018-01-10T18:34:12.372Z,8.40
2018-01-10T18:36:41.907Z,8.60
2018-01-10T18:39:11.377Z,10.05
2018-01-10T18:41:40.897Z,12.07
2018-01-10T18:44:10.430Z,11.38
2018-01-10T18:46:39.941Z,14.98
2018-01-10T18:49:09.464Z,8.90
2018-01-10T18:51:39.034Z,12.30
2018-01-10T18:54:08.740Z,11.93
2018-01-10T18:56:38.246Z,9.60
2018-01-10T18:59:07.780Z,11.85
2018-01-10T19:01:37.269Z,7.57
2018-01-10T19:04:06.781Z,10.45
2018-01-10T19:06:36.321Z,11.82
2018-01-10T19:09:05.795Z,9.10
2018-01-10T19:11:35.340Z,12.57
2018-01-10T19:14:04.831Z,9.00
2018-01-10T19:16:34.346Z,8.77
2018-01-10T19:19:03.843Z,10.60
2018-01-10T19:21:33.334Z,8.20
2018-01-10T19:24:02.890Z,11.73
2018-01-10T19:26:32.478Z,9.20
2018-01-10T19:29:01.996Z,7.15
2018-01-10T19:31:31.510Z,9.48
2018-01-10T19:34:00.995Z,9.63
2018-01-10T19:36:30.559Z,10.05
2018-01-10T19:39:00.056Z,9.85
2018-01-10T19:41:29.543Z,7.60
2018-01-10T19:43:59.020Z,8.88
2018-01-10T19:46:28.557Z,9.60
2018-01-10T19:48:58.022Z,9.40
2018-01-10T19:51:27.530Z,9.45
2018-01-10T19:53:57.089Z,9.88
2018-01-10T19:56:26.583Z,11.88
2018-01-10T19:58:56.069Z,7.90
2018-01-10T20:01:25.545Z,8.43
2018-01-10T20:03:55.069Z,11.20
2018-01-10T20:06:24.607Z,9.27
2018-01-10T20:08:54.144Z,10.73
2018-01-10T20:11:23.637Z,8.52
2018-01-10T20:13:53.189Z,10.05
2018-01-10T20:16:22.680Z,8.70
2018-01-10T20:18:52.215Z,10.85
2018-01-10T20:21:21.714Z,9.80
2018-01-10T20:23:51.291Z,9.32
2018-01-10T20:26:20.756Z,12.32
2018-01-10T20:28:50.312Z,10.52
2018-01-10T20:31:19.810Z,9.32
2018-01-10T20:33:49.324Z,11.85
2018-01-10T20:36:18.844Z,9.43
2018-01-10T20:38:48.371Z,11.05
2018-01-10T20:41:17.951Z,9.65
2018-01-10T20:43:47.432Z,8.05
2018-01-10T20:46:17.024Z,8.18
2018-01-10T20:48:46.577Z,10.07
2018-01-10T20:51:16.086Z,11.20
2018-01-10T20:53:45.636Z,12.63
2018-01-10T20:56:15.266Z,15.82
2018-01-10T20:58:44.790Z,14.55
2018-01-10T21:01:14.282Z,16.65
2018-01-10T21:03:43.777Z,20.50
2018-01-10T21:06:13.278Z,17.95
2018-01-10T21:08:42.757Z,19.15
2018-01-10T21:11:12.411Z,18.80
2018-01-10T21:13:41.939Z,25.27
2018-01-10T21:16:11.427Z,16.33
2018-01-10T21:18:41.053Z,18.37
2018-01-10T21:21:10.614Z,18.60
2018-01-10T21:23:40.087Z,16.58
2018-01-10T21:26:09.622Z,19.20
2018-01-10T21:28:39.168Z,19.17
2018-01-10T21:31:08.658Z,16.95
2018-01-10T21:33:38.171Z,17.87
2018-01-10T21:36:07.666Z,25.67
2018-01-10T21:38:37.218Z,23.58
2018-01-10T21:41:06.698Z,23.50
2018-01-10T21:43:36.212Z,19.37
2018-01-10T21:46:05.724Z,16.20
2018-01-10T21:48:35.239Z,20.67
2018-01-10T21:51:04.838Z,19.73
2018-01-10T21:53:34.472Z,21.05
2018-01-10T21:56:03.927Z,20.33
2018-01-10T21:58:33.461Z,17.48
2018-01-10T22:01:02.943Z,19.45
2018-01-10T22:03:32.476Z,19.45
2018-01-10T22:06:02.023Z,17.25
2018-01-10T22:08:31.528Z,22.67
2018-01-10T22:11:01.018Z,17.80
2018-01-10T22:13:30.512Z,20.05
2018-01-10T22:16:00.024Z,15.30
2018-01-10T22:18:29.590Z,18.98
2018-01-10T22:20:59.065Z,16.30
2018-01-10T22:23:28.541Z,15.68
2018-01-10T22:25:58.043Z,12.85
2018-01-10T22:28:27.541Z,13.07
2018-01-10T22:30:57.041Z,10.48
2018-01-10T22:33:26.545Z,12.15
2018-01-10T22:35:56.049Z,13.27
2018-01-10T22:38:25.582Z,13.60
2018-01-10T22:40:55.103Z,15.35
2018-01-10T22:43:24.621Z,14.38
2018-01-10T22:45:54.127Z,15.05
2018-01-10T22:48:23.604Z,15.20
2018-01-10T22:50:53.126Z,13.52
2018-01-10T22:53:22.645Z,18.30
2018-01-10T22:55:52.225Z,20.10
2018-01-10T22:58:21.763Z,16.33
2018-01-10T23:00:51.221Z,16.85
2018-01-10T23:03:20.725Z,19.25
2018-01-10T23:05:50.213Z,18.77
2018-01-10T23:08:19.780Z,15.98
2018-01-10T23:10:49.354Z,18.62
2018-01-10T23:13:18.905Z,15.70
2018-01-10T23:15:48.377Z,16.02
2018-01-10T23:18:17.911Z,18.17
2018-01-10T23:20:47.392Z,17.45
2018-01-10T23:23:16.895Z,18.98
2018-01-10T23:25:46.365Z,18.42
2018-01-10T23:28:15.937Z,18.23
2018-01-10T23:30:45.424Z,17.85
2018-01-10T23:33:14.932Z,22.98
2018-01-10T23:35:44.447Z,16.60
2018-01-10T23:38:13.993Z,19.83
2018-01-10T23:40:43.499Z,17.85
2018-01-10T23:43:13.004Z,20.83
2018-01-10T23:45:42.639Z,17.00
2018-01-10T23:48:12.115Z,22.23
2018-01-10T23:50:41.619Z,23.77
2018-01-10T23:53:11.139Z,22.02
2018-01-10T23:55:40.636Z,21.87
2018-01-10T23:58:10.145Z,19.12
