createdAt,value
2023-03-16T00:01:47.860Z,-5.08
2023-03-16T00:04:47.405Z,-5.09
2023-03-16T00:07:44.293Z,-5.11
2023-03-16T00:10:46.723Z,-5.13
2023-03-16T00:13:43.551Z,-5.04
2023-03-16T00:16:40.502Z,-5.16
2023-03-16T00:19:37.400Z,-5.29
2023-03-16T00:22:34.755Z,-5.29
2023-03-16T00:25:33.650Z,-5.35
2023-03-16T00:28:35.279Z,-5.29
2023-03-16T00:31:33.934Z,-5.21
2023-03-16T00:34:34.687Z,-5.34
2023-03-16T00:37:36.949Z,-5.52
2023-03-16T00:40:33.919Z,-5.32
2023-03-16T00:43:41.004Z,-5.32
2023-03-16T00:46:38.062Z,-5.37
2023-03-16T00:49:36.476Z,-5.30
2023-03-16T00:52:35.346Z,-5.38
2023-03-16T00:55:32.406Z,-5.32
2023-03-16T00:58:29.343Z,-5.25
2023-03-16T01:01:27.452Z,-5.34
2023-03-16T01:04:24.429Z,-5.41
2023-03-16T01:07:21.985Z,-5.42
2023-03-16T01:10:18.902Z,-5.51
2023-03-16T01:13:15.730Z,-5.62
2023-03-16T01:16:13.024Z,-5.63
2023-03-16T01:19:09.892Z,-5.57
2023-03-16T01:22:07.795Z,-5.62
2023-03-16T01:25:05.647Z,-5.51
2023-03-16T01:28:02.474Z,-5.67
2023-03-16T01:31:03.900Z,-5.67
2023-03-16T01:34:04.144Z,-5.43
2023-03-16T01:37:01.684Z,-5.50
2023-03-16T01:39:58.571Z,-5.53
2023-03-16T01:43:04.758Z,-5.60
2023-03-16T01:46:07.484Z,-5.58
2023-03-16T01:49:08.026Z,-5.65
2023-03-16T01:52:08.771Z,-5.63
2023-03-16T01:55:13.253Z,-5.43
2023-03-16T01:58:11.748Z,-5.56
2023-03-16T02:01:09.131Z,-5.63
2023-03-16T02:04:29.281Z,-5.57
2023-03-16T02:07:29.349Z,-5.70
2023-03-16T02:10:29.095Z,-5.74
2023-03-16T02:13:29.512Z,-5.80
2023-03-16T02:16:26.921Z,-5.83
2023-03-16T02:19:59.944Z,-5.86
2023-03-16T02:22:57.948Z,-6.00
2023-03-16T02:26:10.940Z,-5.84
2023-03-16T02:29:32.659Z,-5.85
2023-03-16T02:32:32.143Z,-5.88
2023-03-16T02:35:29.102Z,-5.96
2023-03-16T02:38:26.030Z,-5.91
2023-03-16T02:41:23.090Z,-5.92
2023-03-16T02:44:27.451Z,-6.06
2023-03-16T02:47:40.203Z,-6.08
2023-03-16T02:50:42.453Z,-6.14
2023-03-16T02:53:39.787Z,-6.23
2023-03-16T02:56:36.764Z,-6.15
2023-03-16T02:59:33.606Z,-6.10
2023-03-16T03:02:30.429Z,-6.01
2023-03-16T03:05:27.278Z,-6.05
2023-03-16T03:08:24.182Z,-5.70
2023-03-16T03:11:21.008Z,-5.69
2023-03-16T03:14:18.264Z,-5.70
2023-03-16T03:17:15.210Z,-5.77
2023-03-16T03:20:16.454Z,-5.80
2023-03-16T03:23:15.367Z,-5.80
2023-03-16T03:26:15.242Z,-5.90
2023-03-16T03:29:12.654Z,-5.95
2023-03-16T03:32:09.572Z,-5.91
2023-03-16T03:35:07.481Z,-5.93
2023-03-16T03:38:04.356Z,-5.86
2023-03-16T03:41:01.194Z,-5.75
2023-03-16T03:43:58.030Z,-5.85
2023-03-16T03:46:54.948Z,-5.82
2023-03-16T03:49:51.958Z,-6.00
2023-03-16T03:52:48.789Z,-5.81
2023-03-16T03:55:46.259Z,-5.83
2023-03-16T03:58:43.120Z,-6.10
2023-03-16T04:01:40.090Z,-5.93
2023-03-16T04:04:37.394Z,-6.03
2023-03-16T04:07:34.654Z,-5.95
2023-03-16T04:10:31.804Z,-6.05
2023-03-16T04:13:28.819Z,-6.02
2023-03-16T04:16:27.126Z,-5.94
2023-03-16T04:19:25.449Z,-6.03
2023-03-16T04:22:23.375Z,-6.10
2023-03-16T04:25:20.275Z,-6.10
2023-03-16T04:28:17.883Z,-6.10
2023-03-16T04:31:14.915Z,-6.20
2023-03-16T04:34:12.605Z,-6.21
2023-03-16T04:37:09.686Z,-6.13
2023-03-16T04:40:16.566Z,-6.19
2023-03-16T04:43:13.720Z,-6.14
2023-03-16T04:46:11.965Z,-6.19
2023-03-16T04:49:09.808Z,-6.13
2023-03-16T04:52:07.621Z,-6.15
2023-03-16T04:55:06.057Z,-6.24
2023-03-16T04:58:02.969Z,-6.22
2023-03-16T05:00:59.854Z,-6.21
2023-03-16T05:04:05.836Z,-6.24
2023-03-16T05:07:10.721Z,-6.35
2023-03-16T05:10:23.561Z,-6.33
2023-03-16T05:13:33.059Z,-6.21
2023-03-16T05:16:31.056Z,-6.15
2023-03-16T05:19:27.981Z,-6.08
2023-03-16T05:22:25.825Z,-6.23
2023-03-16T05:25:23.219Z,-6.17
2023-03-16T05:28:20.222Z,-6.25
2023-03-16T05:31:17.112Z,-6.31
2023-03-16T05:34:14.217Z,-6.26
2023-03-16T05:37:11.279Z,-6.19
2023-03-16T05:41:08.675Z,-6.19
2023-03-16T05:44:07.679Z,-6.01
2023-03-16T05:47:04.733Z,-6.04
2023-03-16T05:50:01.754Z,-6.06
2023-03-16T05:52:58.739Z,-6.02
2023-03-16T05:55:56.213Z,-6.07
2023-03-16T05:58:56.730Z,-6.10
2023-03-16T06:01:54.760Z,-6.04
2023-03-16T06:04:51.914Z,-5.94
2023-03-16T06:07:50.188Z,-5.80
2023-03-16T06:10:48.364Z,-5.89
2023-03-16T06:13:45.314Z,-5.91
2023-03-16T06:16:42.236Z,-5.88
2023-03-16T06:19:39.230Z,-5.93
2023-03-16T06:22:40.267Z,-5.81
2023-03-16T06:25:39.547Z,-5.71
2023-03-16T06:28:37.519Z,-5.61
2023-03-16T06:31:34.605Z,-5.55
2023-03-16T06:34:31.572Z,-5.67
2023-03-16T06:37:28.919Z,-5.39
2023-03-16T06:40:26.670Z,-5.46
2023-03-16T06:43:28.858Z,-5.40
2023-03-16T06:46:26.882Z,-5.41
2023-03-16T06:49:25.313Z,-5.43
2023-03-16T06:52:28.602Z,-5.28
2023-03-16T06:55:25.548Z,-5.16
2023-03-16T06:58:22.409Z,-5.18
2023-03-16T07:01:19.607Z,-5.00
2023-03-16T07:04:16.927Z,-5.09
2023-03-16T07:07:14.055Z,-5.06
2023-03-16T07:10:13.749Z,-5.08
2023-03-16T07:13:10.593Z,-4.95
2023-03-16T07:16:07.917Z,-4.76
2023-03-16T07:19:04.888Z,-4.76
2023-03-16T07:22:02.874Z,-4.68
2023-03-16T07:25:00.183Z,-4.40
2023-03-16T07:27:57.206Z,-4.42
2023-03-16T07:31:03.464Z,-4.33
2023-03-16T07:34:02.478Z,-4.16
2023-03-16T07:36:59.417Z,-4.02
2023-03-16T07:39:56.284Z,-3.94
2023-03-16T07:42:53.136Z,-3.99
2023-03-16T07:45:51.897Z,-4.04
2023-03-16T07:48:48.857Z,-3.86
2023-03-16T07:51:46.026Z,-3.64
2023-03-16T07:54:43.321Z,-3.85
2023-03-16T07:57:42.168Z,-3.32
2023-03-16T08:00:40.343Z,-2.98
2023-03-16T08:03:37.357Z,2.76
2023-03-16T08:06:34.397Z,7.80
2023-03-16T08:09:31.249Z,8.40
2023-03-16T08:12:28.100Z,9.61
2023-03-16T08:15:25.059Z,11.48
2023-03-16T08:18:23.860Z,10.29
2023-03-16T08:21:21.459Z,10.13
2023-03-16T08:24:18.353Z,10.28
2023-03-16T08:27:16.174Z,10.89
2023-03-16T08:30:14.227Z,11.65
2023-03-16T08:33:11.740Z,10.53
2023-03-16T08:36:12.388Z,10.43
2023-03-16T08:39:11.888Z,10.46
2023-03-16T08:42:09.624Z,12.00
2023-03-16T08:45:12.386Z,10.86
2023-03-16T08:48:12.934Z,11.21
2023-03-16T08:51:11.584Z,10.06
2023-03-16T08:54:08.471Z,10.01
2023-03-16T08:57:05.573Z,10.68
2023-03-16T09:00:09.742Z,11.12
2023-03-16T09:03:07.350Z,12.16
2023-03-16T09:06:07.858Z,11.34
2023-03-16T09:09:04.767Z,8.22
2023-03-16T09:12:02.412Z,12.47
2023-03-16T09:14:59.234Z,9.50
2023-03-16T09:17:58.020Z,10.45
2023-03-16T09:21:06.082Z,11.60
2023-03-16T09:24:02.915Z,12.44
2023-03-16T09:27:00.075Z,12.47
2023-03-16T09:29:59.447Z,12.73
2023-03-16T09:32:56.862Z,9.22
2023-03-16T09:35:54.125Z,8.19
2023-03-16T09:38:51.010Z,9.63
2023-03-16T09:42:10.146Z,10.62
2023-03-16T09:45:24.464Z,8.99
2023-03-16T09:48:22.294Z,9.26
2023-03-16T09:52:20.501Z,9.84
2023-03-16T09:55:35.832Z,10.62
2023-03-16T09:58:32.988Z,10.21
2023-03-16T10:01:48.344Z,9.68
2023-03-16T10:05:09.672Z,8.93
2023-03-16T10:08:20.864Z,8.50
2023-03-16T10:11:46.394Z,6.62
2023-03-16T10:15:10.319Z,9.15
2023-03-16T10:18:32.486Z,9.33
2023-03-16T10:21:38.725Z,10.04
2023-03-16T10:25:27.502Z,11.45
2023-03-16T10:28:28.231Z,10.08
2023-03-16T10:31:25.171Z,8.25
2023-03-16T10:34:23.596Z,7.97
2023-03-16T10:37:21.530Z,7.61
2023-03-16T10:40:20.361Z,8.89
2023-03-16T10:43:17.299Z,9.52
2023-03-16T10:46:15.201Z,10.93
2023-03-16T10:49:25.552Z,8.86
2023-03-16T10:52:44.504Z,10.36
2023-03-16T10:55:50.007Z,10.51
2023-03-16T10:58:47.369Z,11.70
2023-03-16T11:01:50.083Z,10.74
2023-03-16T11:04:47.984Z,10.63
2023-03-16T11:07:59.633Z,11.79
2023-03-16T11:11:08.397Z,10.83
2023-03-16T11:14:13.833Z,9.53
2023-03-16T11:17:34.828Z,10.91
2023-03-16T11:20:34.665Z,11.30
2023-03-16T11:23:37.317Z,10.02
2023-03-16T11:26:36.420Z,11.98
2023-03-16T11:29:59.476Z,9.30
2023-03-16T11:32:57.242Z,10.93
2023-03-16T11:36:12.862Z,10.79
2023-03-16T11:39:27.915Z,10.83
2023-03-16T11:42:39.406Z,10.69
2023-03-16T11:46:07.328Z,10.56
2023-03-16T11:49:37.000Z,11.35
2023-03-16T11:53:05.045Z,9.65
2023-03-16T11:56:13.269Z,9.47
2023-03-16T12:00:01.019Z,9.31
2023-03-16T12:03:38.304Z,12.30
2023-03-16T12:06:51.296Z,11.44
2023-03-16T12:10:24.077Z,11.71
2023-03-16T12:13:40.376Z,11.61
2023-03-16T12:17:11.047Z,12.88
2023-03-16T12:20:25.153Z,9.51
2023-03-16T12:23:43.972Z,10.59
2023-03-16T12:26:43.373Z,10.56
2023-03-16T12:29:58.717Z,11.52
2023-03-16T12:33:52.675Z,11.49
2023-03-16T12:37:24.152Z,10.71
2023-03-16T12:40:49.252Z,10.35
2023-03-16T12:44:06.617Z,11.15
2023-03-16T12:47:18.678Z,10.56
2023-03-16T12:50:19.055Z,9.73
2023-03-16T12:53:52.343Z,10.74
2023-03-16T12:56:51.702Z,10.64
2023-03-16T12:59:50.697Z,10.61
2023-03-16T13:02:56.048Z,11.05
2023-03-16T13:06:00.783Z,11.09
2023-03-16T13:09:01.045Z,11.81
2023-03-16T13:11:59.623Z,11.04
2023-03-16T13:14:57.066Z,10.34
2023-03-16T13:18:24.975Z,10.60
2023-03-16T13:21:42.641Z,10.15
2023-03-16T13:24:40.139Z,11.54
2023-03-16T13:27:40.154Z,12.08
2023-03-16T13:30:37.369Z,10.58
2023-03-16T13:33:40.712Z,11.26
2023-03-16T13:36:37.914Z,10.82
2023-03-16T13:39:34.781Z,10.54
2023-03-16T13:42:33.407Z,10.39
2023-03-16T13:45:37.383Z,10.79
2023-03-16T13:48:37.535Z,10.48
2023-03-16T13:51:36.568Z,9.52
2023-03-16T13:54:37.245Z,9.44
2023-03-16T13:57:40.582Z,10.21
2023-03-16T14:00:43.879Z,10.04
2023-03-16T14:03:42.280Z,10.13
2023-03-16T14:06:41.245Z,10.02
2023-03-16T14:09:38.265Z,11.09
2023-03-16T14:12:37.287Z,9.80
2023-03-16T14:15:36.187Z,9.28
2023-03-16T14:18:44.592Z,10.38
2023-03-16T14:21:45.861Z,9.79
2023-03-16T14:24:44.346Z,9.17
2023-03-16T14:27:41.042Z,10.52
2023-03-16T14:30:38.237Z,8.48
2023-03-16T14:33:40.008Z,8.61
2023-03-16T14:36:38.868Z,8.31
2023-03-16T14:39:35.935Z,9.53
2023-03-16T14:42:33.061Z,7.95
2023-03-16T14:45:37.316Z,8.35
2023-03-16T14:48:35.576Z,7.41
2023-03-16T14:51:34.158Z,8.47
2023-03-16T14:54:31.206Z,7.99
2023-03-16T14:57:28.049Z,7.42
2023-03-16T15:00:26.245Z,6.90
2023-03-16T15:03:35.550Z,6.17
2023-03-16T15:06:34.285Z,7.30
2023-03-16T15:09:43.800Z,6.22
2023-03-16T15:12:41.366Z,5.17
2023-03-16T15:15:40.937Z,6.11
2023-03-16T15:18:39.843Z,5.69
2023-03-16T15:21:36.712Z,5.79
2023-03-16T15:24:33.813Z,5.71
2023-03-16T15:27:36.296Z,5.40
2023-03-16T15:30:33.385Z,5.21
2023-03-16T15:33:30.702Z,6.39
2023-03-16T15:36:27.599Z,5.58
2023-03-16T15:39:25.207Z,5.69
2023-03-16T15:42:22.690Z,5.42
2023-03-16T15:45:22.659Z,5.62
2023-03-16T15:48:24.075Z,5.41
2023-03-16T15:51:27.913Z,5.56
2023-03-16T15:54:24.845Z,5.54
2023-03-16T15:57:21.678Z,4.71
2023-03-16T16:00:36.488Z,4.29
2023-03-16T16:03:33.982Z,4.00
2023-03-16T16:06:31.914Z,4.77
2023-03-16T16:09:28.752Z,3.81
2023-03-16T16:12:27.951Z,4.84
2023-03-16T16:15:37.037Z,4.32
2023-03-16T16:18:38.674Z,4.92
2023-03-16T16:21:35.716Z,4.54
2023-03-16T16:24:33.464Z,4.32
2023-03-16T16:27:30.658Z,4.36
2023-03-16T16:30:31.317Z,4.31
2023-03-16T16:33:34.587Z,3.79
2023-03-16T16:36:32.456Z,4.02
2023-03-16T16:39:29.343Z,3.73
2023-03-16T16:42:26.540Z,3.79
2023-03-16T16:45:26.009Z,3.59
2023-03-16T16:48:48.691Z,3.55
2023-03-16T16:51:46.481Z,3.41
2023-03-16T16:54:43.541Z,3.25
2023-03-16T16:57:41.211Z,3.02
2023-03-16T17:00:39.643Z,2.72
2023-03-16T17:03:36.770Z,3.28
2023-03-16T17:06:33.622Z,3.33
2023-03-16T17:09:31.040Z,3.16
2023-03-16T17:12:29.558Z,2.91
2023-03-16T17:15:30.699Z,3.17
2023-03-16T17:18:27.798Z,3.03
2023-03-16T17:21:28.439Z,3.31
2023-03-16T17:24:26.065Z,3.43
2023-03-16T17:27:31.313Z,3.09
2023-03-16T17:30:30.820Z,2.48
2023-03-16T17:33:28.391Z,2.18
2023-03-16T17:36:25.567Z,2.44
2023-03-16T17:39:31.150Z,2.80
2023-03-16T17:42:28.017Z,3.10
2023-03-16T17:45:28.577Z,3.28
2023-03-16T17:48:25.528Z,2.56
2023-03-16T17:51:25.546Z,2.74
2023-03-16T17:54:23.066Z,2.30
2023-03-16T17:57:27.712Z,2.22
2023-03-16T18:00:34.848Z,2.59
2023-03-16T18:03:31.820Z,2.26
2023-03-16T18:06:30.094Z,2.15
2023-03-16T18:09:28.674Z,2.11
2023-03-16T18:12:25.700Z,2.02
2023-03-16T18:15:27.890Z,1.91
2023-03-16T18:18:31.860Z,2.15
2023-03-16T18:21:28.807Z,1.66
2023-03-16T18:24:26.774Z,1.52
2023-03-16T18:27:24.347Z,1.53
2023-03-16T18:30:21.677Z,1.35
2023-03-16T18:33:30.391Z,1.93
2023-03-16T18:36:34.906Z,2.09
2023-03-16T18:39:32.502Z,1.63
2023-03-16T18:42:29.608Z,1.45
2023-03-16T18:45:27.891Z,1.57
2023-03-16T18:48:34.869Z,1.63
2023-03-16T18:51:32.030Z,1.71
2023-03-16T18:54:32.314Z,1.33
2023-03-16T18:57:31.739Z,1.20
2023-03-16T19:00:29.849Z,1.13
2023-03-16T19:03:34.441Z,1.38
2023-03-16T19:06:35.699Z,1.54
2023-03-16T19:09:33.180Z,1.09
2023-03-16T19:12:30.069Z,1.15
2023-03-16T19:15:30.994Z,1.03
2023-03-16T19:18:29.286Z,1.06
2023-03-16T19:21:26.168Z,1.15
2023-03-16T19:24:29.870Z,1.53
2023-03-16T19:27:36.901Z,1.19
2023-03-16T19:30:35.676Z,1.27
2023-03-16T19:33:32.577Z,1.29
2023-03-16T19:36:31.790Z,1.50
2023-03-16T19:39:28.656Z,1.34
2023-03-16T19:42:36.249Z,1.06
2023-03-16T19:45:33.965Z,1.37
2023-03-16T19:48:34.204Z,1.25
2023-03-16T19:51:32.286Z,1.35
2023-03-16T19:54:35.042Z,1.08
2023-03-16T19:57:31.920Z,1.11
2023-03-16T20:00:30.179Z,1.20
2023-03-16T20:03:29.071Z,0.82
2023-03-16T20:06:26.283Z,1.29
2023-03-16T20:09:23.172Z,1.28
2023-03-16T20:12:27.289Z,1.15
2023-03-16T20:15:32.371Z,1.26
2023-03-16T20:18:29.436Z,1.18
2023-03-16T20:21:27.475Z,0.73
2023-03-16T20:24:24.641Z,1.02
2023-03-16T20:27:24.154Z,0.90
2023-03-16T20:30:21.640Z,1.06
2023-03-16T20:33:25.440Z,1.26
2023-03-16T20:36:23.797Z,0.98
2023-03-16T20:39:21.009Z,1.03
2023-03-16T20:42:21.606Z,1.01
2023-03-16T20:45:28.351Z,1.23
2023-03-16T20:48:27.441Z,1.05
2023-03-16T20:51:24.650Z,1.48
2023-03-16T20:54:21.498Z,1.40
2023-03-16T20:57:27.513Z,1.17
2023-03-16T21:00:38.804Z,0.99
2023-03-16T21:03:35.671Z,1.11
2023-03-16T21:06:33.730Z,1.07
2023-03-16T21:09:33.207Z,0.99
2023-03-16T21:12:33.768Z,0.83
2023-03-16T21:15:33.375Z,0.92
2023-03-16T21:18:30.909Z,1.03
2023-03-16T21:21:28.099Z,0.79
2023-03-16T21:24:24.938Z,0.91
2023-03-16T21:27:29.633Z,1.07
2023-03-16T21:30:35.287Z,1.04
2023-03-16T21:33:38.771Z,0.81
2023-03-16T21:36:35.800Z,0.96
2023-03-16T21:39:33.106Z,0.87
2023-03-16T21:42:29.971Z,1.13
2023-03-16T21:45:27.257Z,1.12
2023-03-16T21:48:37.830Z,0.87
2023-03-16T21:51:34.934Z,1.06
2023-03-16T21:54:31.875Z,0.86
2023-03-16T21:57:28.706Z,1.14
2023-03-16T22:00:32.066Z,1.00
2023-03-16T22:03:50.053Z,1.26
2023-03-16T22:06:47.590Z,1.19
2023-03-16T22:09:44.432Z,1.08
2023-03-16T22:12:41.427Z,1.14
2023-03-16T22:15:42.720Z,1.19
2023-03-16T22:18:39.746Z,1.23
2023-03-16T22:21:39.893Z,1.14
2023-03-16T22:24:37.202Z,1.17
2023-03-16T22:27:34.052Z,1.11
2023-03-16T22:30:31.575Z,1.07
2023-03-16T22:33:32.031Z,1.01
2023-03-16T22:36:30.313Z,0.92
2023-03-16T22:39:27.922Z,1.58
2023-03-16T22:42:37.971Z,1.23
2023-03-16T22:45:35.179Z,1.32
2023-03-16T22:48:32.363Z,1.37
2023-03-16T22:51:37.661Z,1.06
2023-03-16T22:54:34.518Z,1.11
2023-03-16T22:57:32.588Z,1.04
2023-03-16T23:00:29.845Z,0.94
2023-03-16T23:03:26.835Z,1.07
2023-03-16T23:06:27.294Z,0.83
2023-03-16T23:09:24.499Z,0.98
2023-03-16T23:12:22.106Z,1.23
2023-03-16T23:15:25.419Z,0.97
2023-03-16T23:18:26.542Z,0.99
2023-03-16T23:21:25.711Z,1.34
2023-03-16T23:24:23.209Z,1.62
2023-03-16T23:27:22.360Z,1.38
2023-03-16T23:30:25.818Z,1.16
2023-03-16T23:33:23.090Z,1.18
2023-03-16T23:36:24.545Z,1.02
2023-03-16T23:39:21.440Z,0.83
2023-03-16T23:42:18.268Z,0.96
2023-03-16T23:45:30.556Z,0.96
2023-03-16T23:48:28.033Z,1.01
2023-03-16T23:51:30.550Z,0.81
2023-03-16T23:54:30.887Z,0.87
2023-03-16T23:57:27.762Z,1.14
