createdAt,value
2022-10-01T00:02:11.918Z,4.80
2022-10-01T00:04:40.742Z,4.18
2022-10-01T00:07:13.670Z,4.28
2022-10-01T00:09:47.014Z,4.25
2022-10-01T00:12:19.414Z,4.15
2022-10-01T00:14:49.128Z,6.15
2022-10-01T00:17:24.018Z,4.38
2022-10-01T00:19:55.079Z,4.68
2022-10-01T00:22:40.557Z,4.93
2022-10-01T00:25:25.082Z,4.63
2022-10-01T00:28:01.428Z,4.88
2022-10-01T00:33:37.467Z,3.83
2022-10-01T00:36:23.668Z,3.67
2022-10-01T00:38:58.428Z,4.00
2022-10-01T00:41:35.286Z,4.10
2022-10-01T00:44:13.614Z,3.88
2022-10-01T00:46:47.348Z,3.80
2022-10-01T00:52:21.283Z,3.80
2022-10-01T00:55:09.857Z,3.50
2022-10-01T01:12:33.271Z,3.25
2022-10-01T01:15:37.667Z,3.35
2022-10-01T01:18:15.249Z,4.05
2022-10-01T01:24:12.045Z,3.00
2022-10-01T01:35:43.178Z,3.10
2022-10-01T01:38:26.135Z,3.55
2022-10-01T01:41:01.243Z,3.95
2022-10-01T01:43:52.216Z,3.03
2022-10-01T01:46:26.107Z,3.65
2022-10-01T01:49:02.847Z,3.30
2022-10-01T01:51:44.272Z,4.10
2022-10-01T01:54:14.412Z,3.30
2022-10-01T01:56:42.845Z,3.63
2022-10-01T01:59:42.206Z,3.50
2022-10-01T02:02:39.148Z,3.78
2022-10-01T02:05:15.027Z,3.80
2022-10-01T02:08:02.760Z,3.40
2022-10-01T02:13:42.285Z,3.35
2022-10-01T02:16:39.339Z,4.22
2022-10-01T02:21:58.435Z,3.28
2022-10-01T02:24:34.035Z,3.35
2022-10-01T02:27:04.556Z,3.22
2022-10-01T02:29:32.153Z,3.65
2022-10-01T02:32:03.439Z,3.38
2022-10-01T02:34:31.722Z,3.45
2022-10-01T02:37:00.564Z,3.47
2022-10-01T02:39:29.510Z,3.47
2022-10-01T02:41:57.784Z,3.70
2022-10-01T02:44:30.472Z,3.58
2022-10-01T02:47:07.963Z,4.13
2022-10-01T02:49:36.832Z,3.33
2022-10-01T02:52:13.747Z,4.82
2022-10-01T02:54:47.919Z,4.40
2022-10-01T02:57:29.790Z,4.00
2022-10-01T02:59:59.332Z,4.30
2022-10-01T03:02:28.268Z,4.25
2022-10-01T03:05:00.647Z,4.10
2022-10-01T03:07:44.087Z,4.25
2022-10-01T03:10:12.762Z,3.55
2022-10-01T03:12:44.511Z,4.00
2022-10-01T03:15:12.585Z,4.05
2022-10-01T03:17:40.033Z,3.80
2022-10-01T03:20:08.192Z,4.22
2022-10-01T03:22:35.694Z,4.72
2022-10-01T03:25:03.119Z,4.53
2022-10-01T03:27:30.588Z,4.30
2022-10-01T03:29:57.974Z,4.72
2022-10-01T03:32:25.482Z,4.15
2022-10-01T03:34:52.865Z,4.68
2022-10-01T03:37:20.319Z,4.28
2022-10-01T03:39:47.757Z,5.07
2022-10-01T03:42:16.865Z,5.30
2022-10-01T03:44:44.327Z,5.13
2022-10-01T03:47:11.752Z,4.22
2022-10-01T03:49:39.232Z,5.55
2022-10-01T03:52:07.221Z,5.38
2022-10-01T03:54:34.750Z,6.18
2022-10-01T03:57:02.370Z,5.93
2022-10-01T03:59:29.940Z,5.63
2022-10-01T04:01:57.604Z,6.25
2022-10-01T04:04:25.300Z,6.05
2022-10-01T04:06:52.991Z,5.90
2022-10-01T04:09:20.338Z,7.28
2022-10-01T04:11:47.840Z,6.40
2022-10-01T04:14:15.198Z,6.20
2022-10-01T04:16:42.656Z,5.93
2022-10-01T04:19:10.157Z,6.45
2022-10-01T04:21:38.345Z,6.30
2022-10-01T04:24:05.829Z,5.68
2022-10-01T04:26:33.386Z,6.05
2022-10-01T04:29:00.869Z,5.75
2022-10-01T04:31:32.414Z,5.57
2022-10-01T04:34:00.244Z,5.70
2022-10-01T04:36:27.677Z,4.72
2022-10-01T04:39:00.840Z,4.47
2022-10-01T04:41:31.248Z,4.68
2022-10-01T04:44:00.507Z,5.07
2022-10-01T04:46:28.803Z,4.72
2022-10-01T04:48:56.279Z,4.07
2022-10-01T04:51:23.775Z,4.88
2022-10-01T04:53:51.129Z,4.88
2022-10-01T04:56:18.465Z,5.30
2022-10-01T04:58:46.646Z,5.35
2022-10-01T05:01:15.723Z,4.53
2022-10-01T05:03:43.212Z,4.57
2022-10-01T05:06:10.627Z,3.72
2022-10-01T05:08:39.057Z,4.07
2022-10-01T05:11:06.682Z,3.95
2022-10-01T05:13:34.125Z,4.40
2022-10-01T05:16:02.493Z,4.30
2022-10-01T05:18:32.149Z,3.88
2022-10-01T05:21:07.135Z,4.65
2022-10-01T05:23:35.087Z,4.45
2022-10-01T05:26:05.808Z,7.63
2022-10-01T05:28:33.413Z,8.38
2022-10-01T05:31:01.310Z,3.65
2022-10-01T05:33:29.172Z,3.95
2022-10-01T05:35:57.456Z,3.45
2022-10-01T05:38:26.197Z,3.60
2022-10-01T05:40:53.662Z,4.28
2022-10-01T05:43:21.216Z,4.10
2022-10-01T05:45:50.040Z,3.72
2022-10-01T05:48:17.590Z,3.70
2022-10-01T05:50:45.262Z,3.10
2022-10-01T05:53:14.274Z,4.13
2022-10-01T05:55:41.724Z,3.10
2022-10-01T05:58:12.866Z,3.60
2022-10-01T06:00:41.150Z,3.30
2022-10-01T06:03:09.212Z,2.83
2022-10-01T06:05:37.139Z,3.95
2022-10-01T06:08:10.172Z,3.45
2022-10-01T06:10:39.000Z,3.60
2022-10-01T06:13:06.820Z,3.30
2022-10-01T06:15:37.727Z,4.10
2022-10-01T06:18:06.602Z,4.07
2022-10-01T06:20:33.951Z,3.58
2022-10-01T06:23:01.704Z,3.30
2022-10-01T06:25:29.933Z,3.22
2022-10-01T06:27:58.876Z,3.72
2022-10-01T06:30:30.639Z,4.05
2022-10-01T06:33:04.548Z,3.30
2022-10-01T06:35:32.784Z,3.35
2022-10-01T06:38:03.713Z,3.90
2022-10-01T06:40:31.824Z,3.42
2022-10-01T06:42:59.398Z,4.10
2022-10-01T06:45:27.350Z,2.88
2022-10-01T06:47:55.991Z,2.85
2022-10-01T06:50:24.118Z,3.10
2022-10-01T06:52:52.155Z,2.70
2022-10-01T06:55:24.890Z,2.67
2022-10-01T06:57:56.453Z,2.85
2022-10-01T07:00:24.316Z,2.88
2022-10-01T07:02:52.084Z,3.10
2022-10-01T07:05:19.875Z,2.97
2022-10-01T07:07:49.293Z,2.35
2022-10-01T07:10:20.515Z,3.38
2022-10-01T07:12:51.459Z,11.10
2022-10-01T07:15:20.022Z,2.58
2022-10-01T07:17:49.359Z,3.22
2022-10-01T07:20:21.280Z,3.13
2022-10-01T07:22:49.881Z,2.60
2022-10-01T07:25:17.321Z,2.00
2022-10-01T07:27:44.769Z,1.73
2022-10-01T07:30:13.163Z,2.00
2022-10-01T07:32:41.695Z,2.00
2022-10-01T07:35:09.307Z,2.08
2022-10-01T07:37:36.879Z,1.90
2022-10-01T07:40:07.383Z,3.40
2022-10-01T07:42:35.799Z,1.85
2022-10-01T07:45:06.824Z,2.28
2022-10-01T07:47:34.409Z,1.90
2022-10-01T07:50:01.824Z,2.70
2022-10-01T07:52:29.220Z,2.33
2022-10-01T07:54:56.694Z,1.80
2022-10-01T07:57:24.306Z,1.90
2022-10-01T07:59:55.982Z,2.08
2022-10-01T08:02:23.854Z,1.60
2022-10-01T08:05:09.704Z,2.45
2022-10-01T08:07:37.143Z,1.98
2022-10-01T08:10:05.173Z,2.13
2022-10-01T08:12:32.516Z,1.85
2022-10-01T08:14:59.974Z,1.98
2022-10-01T08:17:29.518Z,1.98
2022-10-01T08:19:57.265Z,2.10
2022-10-01T08:22:24.649Z,2.20
2022-10-01T08:24:52.353Z,2.17
2022-10-01T08:27:19.715Z,2.70
2022-10-01T08:29:47.246Z,2.47
2022-10-01T08:32:14.869Z,3.10
2022-10-01T08:34:42.286Z,3.63
2022-10-01T08:37:09.819Z,1.92
2022-10-01T08:39:37.357Z,3.55
2022-10-01T08:42:04.898Z,2.20
2022-10-01T08:44:37.678Z,2.60
2022-10-01T08:47:09.493Z,2.15
2022-10-01T08:49:45.575Z,2.78
2022-10-01T08:52:20.908Z,1.70
2022-10-01T08:57:19.833Z,1.63
2022-10-01T08:59:55.190Z,1.50
2022-10-01T09:02:29.638Z,1.30
2022-10-01T09:05:26.622Z,1.33
2022-10-01T09:08:15.506Z,1.83
2022-10-01T09:10:54.706Z,1.52
2022-10-01T09:13:33.938Z,1.77
2022-10-01T09:16:07.337Z,1.67
2022-10-01T09:18:37.716Z,1.70
2022-10-01T09:21:07.032Z,1.42
2022-10-01T09:23:54.589Z,1.50
2022-10-01T09:26:25.662Z,1.50
2022-10-01T09:28:55.318Z,1.73
2022-10-01T09:31:26.607Z,1.70
2022-10-01T09:33:59.385Z,1.25
2022-10-01T09:36:34.616Z,1.67
2022-10-01T09:41:31.990Z,1.42
2022-10-01T09:43:59.701Z,1.25
2022-10-01T09:46:27.610Z,1.08
2022-10-01T09:49:14.083Z,1.58
2022-10-01T09:51:46.583Z,1.75
2022-10-01T09:54:15.466Z,1.50
2022-10-01T09:56:45.439Z,1.80
2022-10-01T09:59:15.923Z,1.98
2022-10-01T10:01:49.130Z,2.65
2022-10-01T10:04:23.982Z,1.15
2022-10-01T10:06:53.486Z,1.20
2022-10-01T10:09:25.662Z,1.08
2022-10-01T10:11:56.905Z,1.50
2022-10-01T10:14:30.389Z,1.13
2022-10-01T10:16:59.328Z,1.10
2022-10-01T10:19:31.340Z,1.20
2022-10-01T10:22:10.556Z,2.05
2022-10-01T10:24:38.065Z,1.10
2022-10-01T10:27:07.158Z,1.08
2022-10-01T10:29:37.410Z,1.05
2022-10-01T10:32:12.192Z,1.02
2022-10-01T10:34:40.426Z,0.88
2022-10-01T10:37:14.030Z,0.95
2022-10-01T10:39:43.398Z,1.00
2022-10-01T10:42:15.712Z,1.15
2022-10-01T10:44:44.556Z,1.08
2022-10-01T10:47:17.995Z,1.00
2022-10-01T10:49:51.996Z,0.80
2022-10-01T10:52:30.175Z,0.80
2022-10-01T10:54:59.195Z,0.90
2022-10-01T10:57:36.886Z,0.70
2022-10-01T11:00:09.506Z,0.90
2022-10-01T11:02:37.962Z,1.17
2022-10-01T11:05:17.475Z,0.70
2022-10-01T11:07:45.654Z,0.52
2022-10-01T11:10:24.511Z,0.98
2022-10-01T11:12:58.071Z,0.70
2022-10-01T11:15:29.947Z,0.88
2022-10-01T11:18:17.008Z,1.00
2022-10-01T11:21:00.950Z,0.90
2022-10-01T11:23:37.844Z,1.00
2022-10-01T11:26:15.172Z,1.20
2022-10-01T11:28:57.860Z,1.20
2022-10-01T11:31:43.871Z,1.00
2022-10-01T11:34:39.762Z,0.90
2022-10-01T11:37:08.000Z,1.23
2022-10-01T11:39:36.608Z,0.63
2022-10-01T11:42:07.482Z,1.38
2022-10-01T11:44:43.378Z,1.08
2022-10-01T11:47:29.728Z,1.00
2022-10-01T11:50:16.403Z,0.90
2022-10-01T11:52:47.587Z,0.80
2022-10-01T11:55:40.082Z,0.90
2022-10-01T11:58:32.100Z,0.82
2022-10-01T12:01:12.716Z,0.80
2022-10-01T12:03:47.349Z,0.70
2022-10-01T12:06:15.836Z,0.80
2022-10-01T12:08:48.542Z,0.93
2022-10-01T12:11:24.519Z,0.63
2022-10-01T12:13:57.527Z,1.17
2022-10-01T12:16:34.503Z,0.90
2022-10-01T12:19:22.814Z,1.10
2022-10-01T12:21:53.411Z,4.10
2022-10-01T12:24:22.191Z,1.00
2022-10-01T12:26:52.733Z,0.85
2022-10-01T12:29:36.699Z,1.00
2022-10-01T12:32:23.025Z,1.08
2022-10-01T12:34:58.515Z,0.90
2022-10-01T12:37:28.750Z,0.80
2022-10-01T12:39:58.984Z,0.90
2022-10-01T12:42:45.484Z,0.90
2022-10-01T12:45:20.541Z,0.80
2022-10-01T12:50:15.928Z,1.00
2022-10-01T12:52:43.268Z,0.98
2022-10-01T12:55:16.592Z,0.90
2022-10-01T12:57:59.459Z,1.08
2022-10-01T13:00:28.296Z,1.10
2022-10-01T13:03:08.205Z,0.80
2022-10-01T13:05:42.567Z,1.20
2022-10-01T13:08:19.279Z,1.15
2022-10-01T13:10:47.246Z,1.90
2022-10-01T13:13:23.330Z,1.30
2022-10-01T13:15:54.434Z,1.30
2022-10-01T13:18:21.898Z,0.90
2022-10-01T13:20:57.724Z,0.82
2022-10-01T13:23:28.182Z,0.93
2022-10-01T13:26:02.643Z,1.10
2022-10-01T13:28:39.583Z,0.80
2022-10-01T13:31:15.217Z,1.00
2022-10-01T13:33:45.621Z,1.00
2022-10-01T13:36:13.503Z,0.80
2022-10-01T13:38:45.298Z,1.35
2022-10-01T13:41:18.978Z,1.00
2022-10-01T13:43:58.513Z,0.90
2022-10-01T13:46:27.498Z,0.75
2022-10-01T13:48:55.958Z,0.98
2022-10-01T13:51:23.354Z,0.85
2022-10-01T13:53:54.223Z,0.95
2022-10-01T13:56:32.666Z,1.00
2022-10-01T13:59:00.391Z,0.70
2022-10-01T14:01:38.371Z,1.10
2022-10-01T14:04:27.128Z,1.00
2022-10-01T14:07:26.991Z,1.00
2022-10-01T14:09:57.040Z,0.75
2022-10-01T14:12:47.503Z,1.00
2022-10-01T14:15:35.834Z,1.10
2022-10-01T14:18:07.317Z,1.42
2022-10-01T14:20:48.116Z,0.90
2022-10-01T14:23:23.874Z,0.77
2022-10-01T14:26:03.331Z,0.70
2022-10-01T14:28:30.837Z,0.82
2022-10-01T14:31:37.747Z,0.60
2022-10-01T14:34:10.937Z,0.57
2022-10-01T14:36:48.892Z,0.73
2022-10-01T14:39:16.329Z,0.73
2022-10-01T14:41:44.265Z,0.75
2022-10-01T14:44:17.816Z,0.60
2022-10-01T14:46:46.001Z,0.60
2022-10-01T14:49:24.756Z,0.60
2022-10-01T14:52:12.362Z,0.60
2022-10-01T14:54:44.669Z,0.80
2022-10-01T14:57:13.792Z,0.80
2022-10-01T14:59:41.498Z,0.90
2022-10-01T15:02:19.859Z,0.90
2022-10-01T15:04:48.237Z,0.50
2022-10-01T15:07:17.306Z,0.77
2022-10-01T15:09:45.598Z,0.60
2022-10-01T15:12:14.172Z,0.70
2022-10-01T15:14:42.806Z,0.50
2022-10-01T15:17:24.322Z,0.80
2022-10-01T15:19:55.458Z,0.60
2022-10-01T15:22:26.556Z,0.85
2022-10-01T15:24:57.161Z,1.17
2022-10-01T15:27:25.056Z,0.80
2022-10-01T15:35:18.447Z,0.70
2022-10-01T15:37:50.058Z,1.30
2022-10-01T15:40:27.949Z,1.02
2022-10-01T15:43:11.985Z,1.20
2022-10-01T15:45:39.572Z,1.02
2022-10-01T15:48:20.212Z,0.80
2022-10-01T15:50:57.560Z,1.05
2022-10-01T15:53:24.856Z,1.00
2022-10-01T15:55:57.438Z,2.30
2022-10-01T15:58:32.414Z,1.00
2022-10-01T16:03:31.422Z,0.75
2022-10-01T16:06:01.946Z,0.60
2022-10-01T16:08:34.639Z,0.90
2022-10-01T16:11:14.331Z,1.08
2022-10-01T16:13:45.037Z,0.93
2022-10-01T16:16:15.487Z,0.98
2022-10-01T16:18:43.125Z,1.02
2022-10-01T16:21:11.672Z,0.80
2022-10-01T16:23:50.109Z,0.95
2022-10-01T16:26:30.118Z,0.75
2022-10-01T16:28:59.070Z,0.70
2022-10-01T16:31:27.031Z,0.70
2022-10-01T16:33:54.400Z,0.98
2022-10-01T16:36:24.492Z,1.00
2022-10-01T16:38:52.103Z,1.15
2022-10-01T16:41:22.585Z,0.73
2022-10-01T16:43:50.901Z,1.23
2022-10-01T16:46:18.504Z,1.20
2022-10-01T16:48:47.547Z,1.23
2022-10-01T16:51:14.923Z,0.90
2022-10-01T16:53:43.072Z,1.17
2022-10-01T16:56:11.144Z,0.82
2022-10-01T16:58:39.398Z,1.40
2022-10-01T17:01:08.746Z,1.20
2022-10-01T17:03:36.740Z,0.65
2022-10-01T17:06:04.442Z,1.27
2022-10-01T17:08:31.765Z,1.67
2022-10-01T17:11:00.623Z,1.60
2022-10-01T17:13:32.963Z,0.93
2022-10-01T17:16:00.725Z,1.33
2022-10-01T17:18:29.754Z,2.30
2022-10-01T17:20:57.406Z,1.00
2022-10-01T17:23:24.979Z,1.55
2022-10-01T17:25:52.447Z,1.55
2022-10-01T17:28:20.782Z,1.30
2022-10-01T17:30:49.357Z,1.13
2022-10-01T17:33:19.328Z,1.10
2022-10-01T17:35:51.711Z,1.10
2022-10-01T17:38:19.646Z,1.20
2022-10-01T17:40:47.164Z,1.55
2022-10-01T17:43:15.478Z,1.23
2022-10-01T17:45:43.461Z,1.10
2022-10-01T17:48:11.102Z,2.10
2022-10-01T17:50:43.699Z,9.93
2022-10-01T17:53:12.111Z,15.68
2022-10-01T17:55:42.999Z,40.85
2022-10-01T17:58:10.461Z,34.20
2022-10-01T18:00:38.114Z,15.65
2022-10-01T18:03:05.572Z,8.93
2022-10-01T18:05:32.974Z,14.25
2022-10-01T18:08:00.357Z,8.30
2022-10-01T18:10:27.729Z,3.60
2022-10-01T18:12:55.119Z,4.53
2022-10-01T18:15:24.313Z,2.72
2022-10-01T18:18:38.106Z,2.60
2022-10-01T18:20:47.272Z,1.55
2022-10-01T18:23:14.856Z,1.58
2022-10-01T18:25:42.221Z,1.60
2022-10-01T18:28:09.884Z,1.90
2022-10-01T18:30:37.371Z,2.25
2022-10-01T18:33:04.750Z,1.45
2022-10-01T18:35:33.381Z,1.17
2022-10-01T18:38:03.983Z,1.50
2022-10-01T18:40:36.525Z,1.08
2022-10-01T18:43:03.916Z,1.50
2022-10-01T18:45:41.995Z,1.92
2022-10-01T18:48:15.179Z,1.70
2022-10-01T18:50:43.412Z,1.40
2022-10-01T18:53:34.843Z,1.25
2022-10-01T18:56:02.220Z,1.40
2022-10-01T18:58:32.617Z,3.20
2022-10-01T19:01:16.478Z,4.25
2022-10-01T19:04:00.779Z,4.22
2022-10-01T19:06:31.052Z,4.90
2022-10-01T19:09:16.924Z,5.60
2022-10-01T19:11:44.478Z,6.30
2022-10-01T19:14:32.015Z,6.13
2022-10-01T19:17:02.100Z,5.72
2022-10-01T19:19:35.659Z,5.05
2022-10-01T19:22:03.182Z,6.18
2022-10-01T19:24:54.413Z,6.85
2022-10-01T19:27:25.225Z,6.70
2022-10-01T19:30:12.406Z,6.68
2022-10-01T19:32:59.660Z,6.05
2022-10-01T19:35:36.609Z,5.57
2022-10-01T19:38:06.647Z,4.85
2022-10-01T19:40:34.443Z,5.70
2022-10-01T19:43:11.181Z,3.00
2022-10-01T19:45:48.073Z,2.17
2022-10-01T19:48:19.151Z,2.88
2022-10-01T19:50:49.041Z,2.30
2022-10-01T19:53:35.491Z,2.38
2022-10-01T19:56:03.207Z,2.20
2022-10-01T19:58:31.026Z,2.00
2022-10-01T20:00:59.671Z,3.55
2022-10-01T20:03:32.814Z,3.47
2022-10-01T20:06:03.846Z,4.07
2022-10-01T20:08:36.402Z,4.07
2022-10-01T20:11:22.453Z,3.20
2022-10-01T20:14:08.653Z,3.05
2022-10-01T20:16:40.922Z,3.53
2022-10-01T20:19:11.406Z,2.97
2022-10-01T20:21:57.187Z,2.60
2022-10-01T20:24:43.631Z,2.85
2022-10-01T20:27:14.228Z,3.50
2022-10-01T20:29:48.692Z,3.20
2022-10-01T20:32:31.053Z,2.63
2022-10-01T20:35:06.572Z,3.10
2022-10-01T20:37:53.344Z,3.00
2022-10-01T20:40:25.693Z,3.30
2022-10-01T20:43:00.976Z,3.60
2022-10-01T20:48:00.249Z,2.80
2022-10-01T20:50:33.291Z,3.38
2022-10-01T20:53:04.205Z,2.90
2022-10-01T20:55:44.745Z,3.35
2022-10-01T20:58:18.516Z,3.17
2022-10-01T21:00:47.184Z,2.80
2022-10-01T21:03:21.038Z,3.00
2022-10-01T21:05:55.049Z,3.47
2022-10-01T21:08:22.411Z,3.85
2022-10-01T21:11:01.089Z,4.30
2022-10-01T21:13:31.454Z,3.90
2022-10-01T21:16:04.114Z,4.72
2022-10-01T21:18:49.895Z,4.00
2022-10-01T21:21:26.619Z,4.00
2022-10-01T21:24:12.418Z,3.58
2022-10-01T21:26:49.010Z,3.50
2022-10-01T21:29:22.891Z,3.28
2022-10-01T21:31:59.594Z,2.90
2022-10-01T21:34:47.373Z,2.83
2022-10-01T21:37:15.953Z,3.10
2022-10-01T21:39:53.700Z,2.80
2022-10-01T21:42:35.378Z,2.50
2022-10-01T21:45:09.336Z,2.53
2022-10-01T21:47:54.090Z,3.30
2022-10-01T21:50:27.553Z,3.33
2022-10-01T21:53:04.375Z,3.08
2022-10-01T21:55:31.968Z,3.35
2022-10-01T21:58:23.743Z,3.22
2022-10-01T22:01:08.972Z,2.85
2022-10-01T22:03:40.025Z,2.83
2022-10-01T22:06:12.086Z,2.80
2022-10-01T22:08:51.877Z,3.00
2022-10-01T22:11:24.002Z,3.17
2022-10-01T22:14:02.583Z,3.47
2022-10-01T22:16:32.813Z,4.63
2022-10-01T22:19:10.791Z,4.45
2022-10-01T22:21:44.730Z,3.58
2022-10-01T22:24:17.034Z,3.40
2022-10-01T22:26:54.067Z,3.78
2022-10-01T22:29:23.447Z,4.60
2022-10-01T22:31:52.690Z,3.17
2022-10-01T22:34:25.098Z,3.25
2022-10-01T22:36:58.003Z,4.13
2022-10-01T22:39:26.332Z,4.40
2022-10-01T22:41:56.819Z,4.53
2022-10-01T22:44:24.726Z,4.40
2022-10-01T22:46:56.256Z,3.95
2022-10-01T22:49:45.808Z,4.30
2022-10-01T22:52:28.444Z,4.07
2022-10-01T22:54:55.879Z,3.88
2022-10-01T22:57:45.643Z,3.53
2022-10-01T23:00:15.169Z,3.50
2022-10-01T23:02:42.490Z,3.78
2022-10-01T23:05:33.107Z,3.28
2022-10-01T23:08:06.212Z,3.92
2022-10-01T23:10:41.712Z,4.18
2022-10-01T23:13:12.526Z,3.90
2022-10-01T23:16:03.396Z,3.47
2022-10-01T23:18:40.262Z,3.47
2022-10-01T23:21:13.799Z,3.65
2022-10-01T23:23:41.778Z,3.20
2022-10-01T23:26:36.035Z,3.38
2022-10-01T23:29:03.567Z,4.15
2022-10-01T23:31:49.591Z,3.78
2022-10-01T23:34:35.697Z,3.55
2022-10-01T23:37:15.277Z,3.40
2022-10-01T23:40:09.004Z,3.15
2022-10-01T23:42:48.598Z,3.53
2022-10-01T23:45:15.945Z,3.25
2022-10-01T23:47:47.644Z,3.53
2022-10-01T23:50:22.983Z,3.67
2022-10-01T23:52:58.896Z,3.42
2022-10-01T23:55:50.862Z,3.28
2022-10-01T23:58:19.299Z,3.45
