createdAt,value
2018-08-28T00:02:12.229Z,15.92
2018-08-28T00:04:40.646Z,15.92
2018-08-28T00:07:09.051Z,15.91
2018-08-28T00:09:38.372Z,15.83
2018-08-28T00:12:07.173Z,15.82
2018-08-28T00:14:35.583Z,15.85
2018-08-28T00:17:04.193Z,15.84
2018-08-28T00:19:32.693Z,15.76
2018-08-28T00:22:01.129Z,15.71
2018-08-28T00:24:29.543Z,15.72
2018-08-28T00:26:57.939Z,15.76
2018-08-28T00:29:26.337Z,15.78
2018-08-28T00:31:54.751Z,15.77
2018-08-28T00:34:23.149Z,15.75
2018-08-28T00:36:51.577Z,15.78
2018-08-28T00:39:19.975Z,15.74
2018-08-28T00:41:48.405Z,15.70
2018-08-28T00:44:16.804Z,15.68
2018-08-28T00:46:45.196Z,15.69
2018-08-28T00:49:13.597Z,15.70
2018-08-28T00:51:42.083Z,15.67
2018-08-28T00:54:10.538Z,15.69
2018-08-28T00:56:38.981Z,15.72
2018-08-28T00:59:07.357Z,15.72
2018-08-28T01:01:35.809Z,15.74
2018-08-28T01:04:04.313Z,15.67
2018-08-28T01:06:32.694Z,15.69
2018-08-28T01:09:01.091Z,15.70
2018-08-28T01:11:29.804Z,15.72
2018-08-28T01:13:58.231Z,15.67
2018-08-28T01:16:26.690Z,15.66
2018-08-28T01:18:55.102Z,15.65
2018-08-28T01:21:23.520Z,15.64
2018-08-28T01:23:51.977Z,15.64
2018-08-28T01:26:21.710Z,15.65
2018-08-28T01:28:50.123Z,15.64
2018-08-28T01:31:18.560Z,15.63
2018-08-28T01:33:47.029Z,15.63
2018-08-28T01:36:15.414Z,15.62
2018-08-28T01:38:43.792Z,15.61
2018-08-28T01:41:12.285Z,15.56
2018-08-28T01:43:40.674Z,15.52
2018-08-28T01:46:09.101Z,15.51
2018-08-28T01:48:37.501Z,15.50
2018-08-28T01:51:06.252Z,15.46
2018-08-28T01:53:34.718Z,15.41
2018-08-28T01:56:03.618Z,15.39
2018-08-28T01:58:32.100Z,15.36
2018-08-28T02:01:00.491Z,15.32
2018-08-28T02:03:28.897Z,15.34
2018-08-28T02:05:57.288Z,15.31
2018-08-28T02:08:25.709Z,15.29
2018-08-28T02:10:54.155Z,15.24
2018-08-28T02:13:22.546Z,15.21
2018-08-28T02:15:51.004Z,15.14
2018-08-28T02:18:19.412Z,15.14
2018-08-28T02:20:47.820Z,15.14
2018-08-28T02:23:16.219Z,15.12
2018-08-28T02:25:44.684Z,15.15
2018-08-28T02:28:13.094Z,15.13
2018-08-28T02:30:41.541Z,15.11
2018-08-28T02:33:09.963Z,15.10
2018-08-28T02:35:38.354Z,15.09
2018-08-28T02:38:06.777Z,15.04
2018-08-28T02:40:35.206Z,15.02
2018-08-28T02:43:03.665Z,15.02
2018-08-28T02:45:32.222Z,15.00
2018-08-28T02:48:00.646Z,15.02
2018-08-28T02:50:29.816Z,15.04
2018-08-28T02:52:58.325Z,14.98
2018-08-28T02:55:26.742Z,14.95
2018-08-28T02:57:55.149Z,14.89
2018-08-28T03:00:23.765Z,14.85
2018-08-28T03:02:52.210Z,14.79
2018-08-28T03:05:20.654Z,14.77
2018-08-28T03:07:49.052Z,14.71
2018-08-28T03:10:17.471Z,14.72
2018-08-28T03:12:45.916Z,14.71
2018-08-28T03:15:14.298Z,14.72
2018-08-28T03:17:42.684Z,14.70
2018-08-28T03:20:11.063Z,14.69
2018-08-28T03:22:39.484Z,14.67
2018-08-28T03:25:08.099Z,14.66
2018-08-28T03:27:36.519Z,14.62
2018-08-28T03:30:05.034Z,14.62
2018-08-28T03:32:33.448Z,14.58
2018-08-28T03:35:02.431Z,14.53
2018-08-28T03:37:30.816Z,14.54
2018-08-28T03:39:59.232Z,14.55
2018-08-28T03:42:27.698Z,14.55
2018-08-28T03:44:56.060Z,14.50
2018-08-28T03:47:25.302Z,14.41
2018-08-28T03:49:53.747Z,14.34
2018-08-28T03:52:22.092Z,14.29
2018-08-28T03:54:50.604Z,14.11
2018-08-28T03:57:18.973Z,14.03
2018-08-28T03:59:48.301Z,14.05
2018-08-28T04:02:16.736Z,13.98
2018-08-28T04:04:45.128Z,14.03
2018-08-28T04:07:13.524Z,14.01
2018-08-28T04:09:41.928Z,14.01
2018-08-28T04:12:11.027Z,14.06
2018-08-28T04:14:39.473Z,14.09
2018-08-28T04:17:07.917Z,14.09
2018-08-28T04:19:37.104Z,14.02
2018-08-28T04:22:06.164Z,13.98
2018-08-28T04:24:34.593Z,13.94
2018-08-28T04:27:03.032Z,13.99
2018-08-28T04:29:31.464Z,13.98
2018-08-28T04:31:59.867Z,13.90
2018-08-28T04:34:28.313Z,13.85
2018-08-28T04:36:56.720Z,13.78
2018-08-28T04:39:25.151Z,13.69
2018-08-28T04:41:53.602Z,13.58
2018-08-28T04:44:22.007Z,13.52
2018-08-28T04:46:50.360Z,13.47
2018-08-28T04:49:18.793Z,13.49
2018-08-28T04:51:47.288Z,13.49
2018-08-28T04:54:15.701Z,13.02
2018-08-28T04:56:44.099Z,13.51
2018-08-28T04:59:12.471Z,13.47
2018-08-28T05:01:40.848Z,13.53
2018-08-28T05:04:09.304Z,13.56
2018-08-28T05:06:37.707Z,13.54
2018-08-28T05:09:07.070Z,13.52
2018-08-28T05:11:35.906Z,13.52
2018-08-28T05:14:04.302Z,13.51
2018-08-28T05:16:32.688Z,13.54
2018-08-28T05:19:01.204Z,13.55
2018-08-28T05:21:29.671Z,13.53
2018-08-28T05:23:58.073Z,13.44
2018-08-28T05:26:26.474Z,13.40
2018-08-28T05:28:54.855Z,13.36
2018-08-28T05:31:23.299Z,13.34
2018-08-28T05:33:51.668Z,13.38
2018-08-28T05:36:20.110Z,13.38
2018-08-28T05:38:48.526Z,13.35
2018-08-28T05:41:17.040Z,13.39
2018-08-28T05:43:45.416Z,13.38
2018-08-28T05:46:14.420Z,13.45
2018-08-28T05:48:42.797Z,13.49
2018-08-28T05:51:11.244Z,13.53
2018-08-28T05:53:39.659Z,13.57
2018-08-28T05:56:08.926Z,13.62
2018-08-28T05:58:37.332Z,13.65
2018-08-28T06:01:05.781Z,13.66
2018-08-28T06:03:34.661Z,13.72
2018-08-28T06:06:02.936Z,13.78
2018-08-28T06:08:31.414Z,13.84
2018-08-28T06:10:59.949Z,13.90
2018-08-28T06:13:28.460Z,13.97
2018-08-28T06:15:56.910Z,14.03
2018-08-28T06:18:25.335Z,14.08
2018-08-28T06:20:53.804Z,14.15
2018-08-28T06:23:22.220Z,14.19
2018-08-28T06:25:50.722Z,14.24
2018-08-28T06:28:19.121Z,14.29
2018-08-28T06:30:47.545Z,14.36
2018-08-28T06:33:16.065Z,14.41
2018-08-28T06:35:44.486Z,14.45
2018-08-28T06:38:12.890Z,14.50
2018-08-28T06:40:41.284Z,14.52
2018-08-28T06:43:09.676Z,14.56
2018-08-28T06:45:38.704Z,14.61
2018-08-28T06:48:07.132Z,14.65
2018-08-28T06:50:35.602Z,14.69
2018-08-28T06:53:04.074Z,14.71
2018-08-28T06:55:32.474Z,14.74
2018-08-28T06:58:00.901Z,14.78
2018-08-28T07:00:29.294Z,14.80
2018-08-28T07:02:57.775Z,14.84
2018-08-28T07:05:26.256Z,14.87
2018-08-28T07:07:54.691Z,14.89
2018-08-28T07:10:23.230Z,14.92
2018-08-28T07:12:51.616Z,14.95
2018-08-28T07:15:20.115Z,14.98
2018-08-28T07:17:48.540Z,15.00
2018-08-28T07:20:16.982Z,15.04
2018-08-28T07:22:45.374Z,15.06
2018-08-28T07:25:13.816Z,15.09
2018-08-28T07:33:43.325Z,15.24
2018-08-28T07:36:11.716Z,15.29
2018-08-28T07:38:40.131Z,15.34
2018-08-28T07:41:08.504Z,15.38
2018-08-28T07:43:36.926Z,15.43
2018-08-28T07:46:05.406Z,15.47
2018-08-28T07:48:33.791Z,15.48
2018-08-28T07:51:03.036Z,15.49
2018-08-28T07:53:31.416Z,15.52
2018-08-28T07:55:59.801Z,15.51
2018-08-28T07:58:28.228Z,15.53
2018-08-28T08:00:56.617Z,15.56
2018-08-28T08:03:25.670Z,15.64
2018-08-28T08:05:55.699Z,15.68
2018-08-28T08:08:24.156Z,15.74
2018-08-28T08:10:52.942Z,15.75
2018-08-28T08:13:21.436Z,15.76
2018-08-28T08:15:49.874Z,15.77
2018-08-28T08:18:18.261Z,15.78
2018-08-28T08:20:46.648Z,15.77
2018-08-28T08:23:15.103Z,15.84
2018-08-28T08:25:43.580Z,15.87
2018-08-28T08:28:12.287Z,15.89
2018-08-28T08:30:40.602Z,15.94
2018-08-28T08:33:09.020Z,16.01
2018-08-28T08:35:37.428Z,16.06
2018-08-28T08:38:05.904Z,16.13
2018-08-28T08:40:34.408Z,16.18
2018-08-28T08:43:02.912Z,16.20
2018-08-28T08:45:31.381Z,16.20
2018-08-28T08:47:59.767Z,16.22
2018-08-28T08:50:28.221Z,16.32
2018-08-28T08:52:56.656Z,16.35
2018-08-28T08:55:25.060Z,16.40
2018-08-28T08:57:53.497Z,16.39
2018-08-28T09:00:21.974Z,16.21
2018-08-28T09:02:50.436Z,16.41
2018-08-28T09:05:18.894Z,16.47
2018-08-28T09:07:47.293Z,16.52
2018-08-28T09:10:15.741Z,16.65
2018-08-28T09:12:44.172Z,16.77
2018-08-28T09:15:12.658Z,16.78
2018-08-28T09:17:41.080Z,16.80
2018-08-28T09:20:09.622Z,16.79
2018-08-28T09:22:38.071Z,16.84
2018-08-28T09:25:06.516Z,16.84
2018-08-28T09:27:34.975Z,16.84
2018-08-28T09:30:03.424Z,16.92
2018-08-28T09:32:31.861Z,16.99
2018-08-28T09:35:00.267Z,17.03
2018-08-28T09:37:28.746Z,17.10
2018-08-28T09:39:57.854Z,17.09
2018-08-28T09:42:26.276Z,17.03
2018-08-28T09:44:54.699Z,17.04
2018-08-28T09:47:23.135Z,17.07
2018-08-28T09:49:51.565Z,17.07
2018-08-28T09:52:20.020Z,17.14
2018-08-28T09:54:51.424Z,17.21
2018-08-28T09:57:19.928Z,17.23
2018-08-28T09:59:48.413Z,17.07
2018-08-28T10:02:16.787Z,17.43
2018-08-28T10:04:45.230Z,17.60
2018-08-28T10:07:13.586Z,17.66
2018-08-28T10:09:42.037Z,17.77
2018-08-28T10:12:10.472Z,17.83
2018-08-28T10:14:38.927Z,17.89
2018-08-28T10:17:07.348Z,17.96
2018-08-28T10:19:35.787Z,18.00
2018-08-28T10:22:04.164Z,17.98
2018-08-28T10:24:32.978Z,17.99
2018-08-28T10:27:01.412Z,18.09
2018-08-28T10:29:29.844Z,18.21
2018-08-28T10:31:58.253Z,18.26
2018-08-28T10:34:26.629Z,18.30
2018-08-28T10:36:55.077Z,18.33
2018-08-28T10:39:23.457Z,18.34
2018-08-28T10:41:51.876Z,18.37
2018-08-28T10:44:20.305Z,18.40
2018-08-28T10:46:48.877Z,18.45
2018-08-28T10:49:17.165Z,18.40
2018-08-28T10:51:45.682Z,18.39
2018-08-28T10:54:14.142Z,18.44
2018-08-28T10:56:42.535Z,18.59
2018-08-28T10:59:10.960Z,18.58
2018-08-28T11:01:39.414Z,18.63
2018-08-28T11:04:07.845Z,18.65
2018-08-28T11:06:36.262Z,18.70
2018-08-28T11:09:04.932Z,18.68
2018-08-28T11:11:34.258Z,18.67
2018-08-28T11:14:02.700Z,18.64
2018-08-28T11:16:31.444Z,18.65
2018-08-28T11:18:59.976Z,18.69
2018-08-28T11:21:28.400Z,18.66
2018-08-28T11:23:56.854Z,18.64
2018-08-28T11:26:25.301Z,18.65
2018-08-28T11:28:53.740Z,18.73
2018-08-28T11:31:22.273Z,18.84
2018-08-28T11:33:50.704Z,18.99
2018-08-28T11:36:19.213Z,19.15
2018-08-28T11:38:47.661Z,19.31
2018-08-28T11:41:16.094Z,19.39
2018-08-28T11:43:44.480Z,19.38
2018-08-28T11:46:12.888Z,19.35
2018-08-28T11:48:41.315Z,19.25
2018-08-28T12:51:02.368Z,23.90
2018-08-28T12:53:30.744Z,24.00
2018-08-28T12:55:59.806Z,24.16
2018-08-28T12:58:28.259Z,24.21
2018-08-28T13:00:56.722Z,24.41
2018-08-28T13:03:25.480Z,24.35
2018-08-28T13:05:54.140Z,24.52
2018-08-28T13:08:22.624Z,24.77
2018-08-28T13:10:51.010Z,24.97
2018-08-28T13:13:19.400Z,25.06
2018-08-28T13:15:47.847Z,24.93
2018-08-28T13:18:16.263Z,24.97
2018-08-28T13:20:44.678Z,25.07
2018-08-28T13:23:13.132Z,25.18
2018-08-28T13:25:41.602Z,25.21
2018-08-28T13:45:20.108Z,24.51
2018-08-28T13:56:37.559Z,23.77
2018-08-28T13:59:06.230Z,23.60
2018-08-28T14:01:34.709Z,23.49
2018-08-28T14:04:03.214Z,23.45
2018-08-28T14:06:31.661Z,23.35
2018-08-28T14:09:00.097Z,23.21
2018-08-28T14:11:28.501Z,22.96
2018-08-28T14:13:57.128Z,22.89
2018-08-28T14:16:25.500Z,22.81
2018-08-28T14:18:53.955Z,22.77
2018-08-28T14:21:22.380Z,22.65
2018-08-28T14:23:50.894Z,22.55
2018-08-28T14:26:19.404Z,22.47
2018-08-28T14:28:47.900Z,22.49
2018-08-28T14:31:16.334Z,22.47
2018-08-28T14:33:44.718Z,22.38
2018-08-28T14:36:13.136Z,22.35
2018-08-28T14:38:41.600Z,22.35
2018-08-28T14:41:10.089Z,22.35
2018-08-28T14:43:38.549Z,22.30
2018-08-28T14:46:07.486Z,22.31
2018-08-28T14:48:35.933Z,22.35
2018-08-28T14:51:05.332Z,22.34
2018-08-28T14:53:33.785Z,22.33
2018-08-28T14:56:02.253Z,22.33
2018-08-28T14:58:30.702Z,22.27
2018-08-28T15:00:59.129Z,22.20
2018-08-28T15:03:27.573Z,22.18
2018-08-28T15:05:56.345Z,22.15
2018-08-28T15:08:24.732Z,22.12
2018-08-28T15:10:53.128Z,22.12
2018-08-28T15:13:21.632Z,22.14
2018-08-28T15:15:50.085Z,22.17
2018-08-28T15:18:18.559Z,22.21
2018-08-28T15:20:46.937Z,22.24
2018-08-28T15:23:15.421Z,22.25
2018-08-28T15:25:43.888Z,22.31
2018-08-28T15:28:12.335Z,22.31
2018-08-28T15:30:40.752Z,22.23
2018-08-28T15:33:09.178Z,22.31
2018-08-28T15:35:37.709Z,22.32
2018-08-28T15:38:06.158Z,22.33
2018-08-28T15:40:34.572Z,22.39
2018-08-28T15:43:03.064Z,22.41
2018-08-28T15:45:31.389Z,22.39
2018-08-28T15:47:59.829Z,22.39
2018-08-28T15:50:28.262Z,22.38
2018-08-28T15:52:56.721Z,22.36
2018-08-28T15:55:25.200Z,22.37
2018-08-28T15:57:53.667Z,22.43
2018-08-28T16:00:22.068Z,22.46
2018-08-28T16:02:50.509Z,22.49
2018-08-28T16:05:18.983Z,22.50
2018-08-28T16:07:47.431Z,22.48
2018-08-28T16:10:15.910Z,22.51
2018-08-28T16:12:44.367Z,22.54
2018-08-28T16:15:12.772Z,22.56
2018-08-28T16:17:42.600Z,22.60
2018-08-28T16:20:11.071Z,22.61
2018-08-28T16:22:42.664Z,22.65
2018-08-28T16:25:11.165Z,22.74
2018-08-28T16:27:39.637Z,22.78
2018-08-28T16:30:08.172Z,22.82
2018-08-28T16:32:36.614Z,22.83
2018-08-28T16:35:05.092Z,22.86
2018-08-28T16:37:33.553Z,22.87
2018-08-28T16:40:02.564Z,22.87
2018-08-28T16:42:42.989Z,22.87
2018-08-28T16:45:11.371Z,22.87
2018-08-28T16:47:39.822Z,22.87
2018-08-28T16:50:08.316Z,22.88
2018-08-28T16:52:36.805Z,22.88
2018-08-28T16:55:05.265Z,22.87
2018-08-28T16:57:34.569Z,22.84
2018-08-28T17:00:03.193Z,22.83
2018-08-28T17:02:31.688Z,22.79
2018-08-28T17:05:00.101Z,22.75
2018-08-28T17:07:28.514Z,22.72
2018-08-28T17:09:57.365Z,22.67
2018-08-28T17:12:25.850Z,22.61
2018-08-28T17:14:54.225Z,22.51
2018-08-28T17:17:22.668Z,22.43
2018-08-28T17:19:51.283Z,22.34
2018-08-28T17:22:19.729Z,22.27
2018-08-28T17:24:48.347Z,22.22
2018-08-28T17:27:16.793Z,22.17
2018-08-28T17:29:45.202Z,22.11
2018-08-28T17:32:13.732Z,22.06
2018-08-28T17:34:42.234Z,21.71
2018-08-28T17:37:10.753Z,21.96
2018-08-28T17:39:39.091Z,21.92
2018-08-28T17:42:08.444Z,21.86
2018-08-28T17:44:36.972Z,21.79
2018-08-28T17:47:06.379Z,21.72
2018-08-28T17:49:34.776Z,21.67
2018-08-28T17:52:03.319Z,21.54
2018-08-28T17:54:32.356Z,21.43
2018-08-28T17:57:00.858Z,21.34
2018-08-28T17:59:29.254Z,21.22
2018-08-28T18:01:57.677Z,21.10
2018-08-28T18:04:26.081Z,21.09
2018-08-28T18:06:54.557Z,21.08
2018-08-28T18:09:22.970Z,21.03
2018-08-28T18:11:51.372Z,20.94
2018-08-28T18:14:19.865Z,20.75
2018-08-28T18:16:48.341Z,20.63
2018-08-28T18:19:16.743Z,20.55
2018-08-28T18:21:45.809Z,20.53
2018-08-28T18:24:14.234Z,20.50
2018-08-28T18:26:42.667Z,20.45
2018-08-28T18:29:11.128Z,20.40
2018-08-28T18:31:39.569Z,20.34
2018-08-28T18:34:07.997Z,20.26
2018-08-28T18:36:36.681Z,20.16
2018-08-28T18:39:06.372Z,20.02
2018-08-28T18:41:34.806Z,19.91
2018-08-28T18:44:03.224Z,19.87
2018-08-28T18:46:31.632Z,19.84
2018-08-28T18:49:00.094Z,19.76
2018-08-28T18:51:28.577Z,19.68
2018-08-28T18:53:57.086Z,19.62
2018-08-28T18:56:25.520Z,19.37
2018-08-28T18:58:54.948Z,19.25
2018-08-28T19:01:23.804Z,19.19
2018-08-28T19:03:52.250Z,19.12
2018-08-28T19:06:20.687Z,19.03
2018-08-28T19:08:49.395Z,19.06
2018-08-28T19:11:17.893Z,19.00
2018-08-28T19:13:46.821Z,18.97
2018-08-28T19:16:15.452Z,18.91
2018-08-28T19:18:43.853Z,18.78
2018-08-28T19:21:12.724Z,18.76
2018-08-28T19:23:41.128Z,18.67
2018-08-28T19:26:09.722Z,18.60
2018-08-28T19:28:38.148Z,18.49
2018-08-28T19:31:06.765Z,18.45
2018-08-28T19:33:36.450Z,18.33
2018-08-28T19:36:05.510Z,18.29
2018-08-28T19:38:33.944Z,18.23
2018-08-28T19:41:02.430Z,18.21
2018-08-28T19:43:30.927Z,18.29
2018-08-28T19:45:59.392Z,18.34
2018-08-28T19:48:27.824Z,18.28
2018-08-28T19:50:56.903Z,18.33
2018-08-28T19:53:25.429Z,18.29
2018-08-28T19:55:53.858Z,18.16
2018-08-28T19:58:23.188Z,18.07
2018-08-28T20:00:51.590Z,18.00
2018-08-28T20:03:20.041Z,18.06
2018-08-28T20:05:48.553Z,18.09
2018-08-28T20:08:16.958Z,18.13
2018-08-28T20:10:45.419Z,18.05
2018-08-28T20:13:13.878Z,17.93
2018-08-28T20:15:42.295Z,17.88
2018-08-28T20:18:10.789Z,17.95
2018-08-28T20:20:39.305Z,17.97
2018-08-28T20:23:07.690Z,17.95
2018-08-28T20:25:36.150Z,17.90
2018-08-28T20:28:06.088Z,17.76
2018-08-28T20:30:35.588Z,17.71
2018-08-28T20:33:04.040Z,17.61
2018-08-28T20:35:32.599Z,17.64
2018-08-28T20:38:01.002Z,17.67
2018-08-28T20:40:29.528Z,17.72
2018-08-28T20:42:57.924Z,17.77
2018-08-28T20:45:26.345Z,17.70
2018-08-28T20:47:55.055Z,17.69
2018-08-28T20:50:23.508Z,17.62
2018-08-28T20:52:52.023Z,17.60
2018-08-28T20:55:20.474Z,17.63
2018-08-28T20:57:48.924Z,17.63
2018-08-28T21:00:17.715Z,17.63
2018-08-28T21:02:46.129Z,17.60
2018-08-28T21:05:18.412Z,17.53
2018-08-28T21:07:46.862Z,17.47
2018-08-28T21:10:15.316Z,17.47
2018-08-28T21:12:43.826Z,17.50
2018-08-28T21:15:13.879Z,17.53
2018-08-28T21:17:42.408Z,17.54
2018-08-28T21:20:10.845Z,17.56
2018-08-28T21:22:39.283Z,17.57
2018-08-28T21:25:07.836Z,17.53
2018-08-28T21:27:36.322Z,17.52
2018-08-28T21:30:04.984Z,17.47
2018-08-28T21:32:36.545Z,17.46
2018-08-28T21:35:05.308Z,17.45
2018-08-28T21:37:33.973Z,17.41
2018-08-28T21:40:02.490Z,17.34
2018-08-28T21:42:30.966Z,17.31
2018-08-28T21:44:59.416Z,17.21
2018-08-28T21:47:27.857Z,17.20
2018-08-28T21:49:56.324Z,17.19
2018-08-28T21:52:25.333Z,17.14
2018-08-28T21:54:53.793Z,17.12
2018-08-28T21:57:22.303Z,17.09
2018-08-28T21:59:50.688Z,17.10
2018-08-28T22:02:19.148Z,17.12
2018-08-28T22:04:47.561Z,17.14
2018-08-28T22:07:21.379Z,17.12
2018-08-28T22:09:49.864Z,17.06
2018-08-28T22:12:18.315Z,16.98
2018-08-28T22:14:46.746Z,16.93
2018-08-28T22:17:16.059Z,16.91
2018-08-28T22:19:44.476Z,16.94
2018-08-28T22:22:12.920Z,16.94
2018-08-28T22:24:41.436Z,16.94
2018-08-28T22:27:09.853Z,16.86
2018-08-28T22:29:39.031Z,16.84
2018-08-28T22:32:07.483Z,16.85
2018-08-28T22:34:36.625Z,16.84
2018-08-28T22:37:05.468Z,16.75
2018-08-28T22:39:33.993Z,16.71
2018-08-28T22:42:02.445Z,16.65
2018-08-28T22:44:30.901Z,16.61
2018-08-28T22:46:59.369Z,16.61
2018-08-28T22:49:27.768Z,16.50
2018-08-28T22:51:56.160Z,16.49
2018-08-28T22:54:24.580Z,16.39
2018-08-28T22:56:53.050Z,16.39
2018-08-28T22:59:21.973Z,16.29
2018-08-28T23:01:50.461Z,16.23
2018-08-28T23:04:18.898Z,16.21
2018-08-28T23:06:47.323Z,16.19
2018-08-28T23:09:15.768Z,16.20
2018-08-28T23:11:44.197Z,16.12
2018-08-28T23:14:12.651Z,15.99
2018-08-28T23:16:41.089Z,15.99
2018-08-28T23:19:09.496Z,16.07
2018-08-28T23:21:37.962Z,16.10
2018-08-28T23:24:06.456Z,16.10
2018-08-28T23:26:34.901Z,16.05
2018-08-28T23:29:03.349Z,16.06
2018-08-28T23:31:31.807Z,16.03
2018-08-28T23:34:00.217Z,16.00
2018-08-28T23:36:28.664Z,16.00
2018-08-28T23:38:57.170Z,16.01
2018-08-28T23:41:25.875Z,15.99
2018-08-28T23:43:54.272Z,15.89
2018-08-28T23:46:22.836Z,15.82
2018-08-28T23:48:51.263Z,15.73
2018-08-28T23:51:19.629Z,15.61
2018-08-28T23:53:48.465Z,15.59
2018-08-28T23:56:16.924Z,15.53
2018-08-28T23:58:45.358Z,15.47
