createdAt,value
2018-05-04T00:00:28.127Z,0.00
2018-05-04T00:01:28.077Z,0.00
2018-05-04T00:02:28.052Z,0.00
2018-05-04T00:03:27.999Z,0.00
2018-05-04T00:04:27.934Z,0.00
2018-05-04T00:05:27.877Z,0.00
2018-05-04T00:06:27.830Z,0.00
2018-05-04T00:07:27.779Z,0.00
2018-05-04T00:08:27.753Z,0.00
2018-05-04T00:09:27.683Z,0.00
2018-05-04T00:10:27.637Z,0.00
2018-05-04T00:11:27.585Z,0.00
2018-05-04T00:12:27.536Z,0.00
2018-05-04T00:13:27.514Z,0.00
2018-05-04T00:14:27.437Z,0.00
2018-05-04T00:15:27.390Z,0.00
2018-05-04T00:16:27.339Z,0.00
2018-05-04T00:17:27.297Z,0.00
2018-05-04T00:18:27.264Z,0.00
2018-05-04T00:19:27.188Z,0.00
2018-05-04T00:20:27.137Z,0.00
2018-05-04T00:21:27.090Z,0.00
2018-05-04T00:22:27.041Z,0.00
2018-05-04T00:23:27.012Z,0.00
2018-05-04T00:24:26.941Z,0.00
2018-05-04T00:25:26.892Z,0.00
2018-05-04T00:26:26.844Z,0.00
2018-05-04T00:27:26.795Z,0.00
2018-05-04T00:28:26.782Z,0.00
2018-05-04T00:29:26.705Z,0.00
2018-05-04T00:30:26.652Z,0.00
2018-05-04T00:31:26.593Z,0.00
2018-05-04T00:32:26.550Z,0.00
2018-05-04T00:33:26.520Z,0.00
2018-05-04T00:34:26.448Z,0.00
2018-05-04T00:35:26.401Z,0.00
2018-05-04T00:36:26.348Z,0.00
2018-05-04T00:37:26.304Z,0.00
2018-05-04T00:38:26.272Z,0.00
2018-05-04T00:39:26.206Z,0.00
2018-05-04T00:40:26.156Z,0.00
2018-05-04T00:41:26.098Z,0.00
2018-05-04T00:42:26.056Z,0.00
2018-05-04T00:43:26.026Z,0.00
2018-05-04T00:44:25.954Z,0.00
2018-05-04T00:45:25.905Z,0.00
2018-05-04T00:46:25.855Z,0.00
2018-05-04T00:47:25.806Z,0.00
2018-05-04T00:48:25.779Z,0.00
2018-05-04T00:49:25.709Z,0.00
2018-05-04T00:50:25.653Z,0.00
2018-05-04T00:51:25.605Z,0.00
2018-05-04T00:52:25.558Z,0.00
2018-05-04T00:53:25.531Z,0.00
2018-05-04T00:54:25.456Z,0.00
2018-05-04T00:55:25.409Z,0.00
2018-05-04T00:56:25.358Z,0.00
2018-05-04T00:57:25.310Z,0.00
2018-05-04T00:58:25.285Z,0.00
2018-05-04T00:59:25.207Z,0.00
2018-05-04T01:00:25.162Z,0.00
2018-05-04T01:01:25.110Z,0.00
2018-05-04T01:02:25.060Z,0.00
2018-05-04T01:03:25.035Z,0.00
2018-05-04T01:04:24.963Z,0.00
2018-05-04T01:05:24.913Z,0.00
2018-05-04T01:06:24.860Z,0.00
2018-05-04T01:07:24.813Z,0.00
2018-05-04T01:08:24.790Z,0.00
2018-05-04T01:09:24.722Z,0.00
2018-05-04T01:10:24.665Z,0.00
2018-05-04T01:11:24.620Z,0.00
2018-05-04T01:12:24.566Z,0.00
2018-05-04T01:13:24.544Z,0.00
2018-05-04T01:14:24.476Z,0.00
2018-05-04T01:15:24.418Z,0.00
2018-05-04T01:16:24.372Z,0.00
2018-05-04T01:17:24.320Z,0.00
2018-05-04T01:18:24.295Z,0.00
2018-05-04T01:19:24.219Z,0.00
2018-05-04T01:20:24.171Z,0.00
2018-05-04T01:21:24.117Z,0.00
2018-05-04T01:22:24.071Z,0.00
2018-05-04T01:23:24.043Z,0.00
2018-05-04T01:24:23.969Z,0.00
2018-05-04T01:25:23.925Z,0.00
2018-05-04T01:26:23.870Z,0.00
2018-05-04T01:27:23.820Z,0.00
2018-05-04T01:28:23.796Z,0.00
2018-05-04T01:29:23.721Z,0.00
2018-05-04T01:30:23.676Z,0.00
2018-05-04T01:31:23.624Z,0.00
2018-05-04T01:32:23.572Z,0.00
2018-05-04T01:33:23.554Z,0.00
2018-05-04T01:34:23.475Z,0.00
2018-05-04T01:35:23.423Z,0.00
2018-05-04T01:36:23.379Z,0.00
2018-05-04T01:37:23.327Z,0.00
2018-05-04T01:38:23.302Z,0.00
2018-05-04T01:39:23.228Z,0.00
2018-05-04T01:40:23.175Z,0.00
2018-05-04T01:41:23.126Z,0.00
2018-05-04T01:42:23.080Z,0.00
2018-05-04T01:43:23.054Z,0.00
2018-05-04T01:44:22.980Z,0.00
2018-05-04T01:45:30.720Z,0.00
2018-05-04T01:46:22.882Z,0.00
2018-05-04T01:47:22.828Z,0.00
2018-05-04T01:48:22.818Z,0.00
2018-05-04T01:49:22.731Z,0.00
2018-05-04T01:50:22.682Z,0.00
2018-05-04T01:51:22.630Z,0.00
2018-05-04T01:52:22.580Z,0.00
2018-05-04T01:53:22.534Z,0.00
2018-05-04T01:54:22.507Z,0.00
2018-05-04T01:55:22.430Z,0.00
2018-05-04T01:56:22.385Z,0.00
2018-05-04T01:57:22.333Z,0.00
2018-05-04T01:58:22.285Z,0.00
2018-05-04T01:59:22.258Z,0.00
2018-05-04T02:00:22.185Z,0.00
2018-05-04T02:01:22.136Z,0.00
2018-05-04T02:02:22.087Z,0.00
2018-05-04T02:03:22.033Z,0.00
2018-05-04T02:04:22.008Z,0.00
2018-05-04T02:05:21.937Z,0.00
2018-05-04T02:06:21.886Z,0.00
2018-05-04T02:07:21.838Z,0.00
2018-05-04T02:08:21.786Z,0.00
2018-05-04T02:09:21.760Z,0.00
2018-05-04T02:10:21.693Z,0.00
2018-05-04T02:11:21.639Z,0.00
2018-05-04T02:12:21.589Z,0.00
2018-05-04T02:13:21.545Z,0.00
2018-05-04T02:14:21.515Z,0.00
2018-05-04T02:15:21.439Z,0.00
2018-05-04T02:16:21.393Z,0.00
2018-05-04T02:17:21.339Z,0.00
2018-05-04T02:18:21.295Z,0.00
2018-05-04T02:19:21.265Z,0.00
2018-05-04T02:20:21.192Z,0.00
2018-05-04T02:21:21.145Z,0.00
2018-05-04T02:22:21.092Z,0.00
2018-05-04T02:23:21.044Z,0.00
2018-05-04T02:24:21.019Z,0.00
2018-05-04T02:25:20.945Z,0.00
2018-05-04T02:26:20.934Z,0.00
2018-05-04T02:27:20.846Z,0.00
2018-05-04T02:28:20.798Z,0.00
2018-05-04T02:29:20.770Z,0.00
2018-05-04T02:30:20.700Z,0.00
2018-05-04T02:31:20.648Z,0.00
2018-05-04T02:32:20.599Z,0.00
2018-05-04T02:33:20.551Z,0.00
2018-05-04T02:34:20.523Z,0.00
2018-05-04T02:35:20.452Z,0.00
2018-05-04T02:36:20.398Z,0.00
2018-05-04T02:37:20.350Z,0.00
2018-05-04T02:38:20.304Z,0.00
2018-05-04T02:39:20.281Z,0.00
2018-05-04T02:40:20.206Z,0.00
2018-05-04T02:41:20.152Z,0.00
2018-05-04T02:42:20.106Z,0.00
2018-05-04T02:43:20.058Z,0.00
2018-05-04T02:44:20.030Z,0.00
2018-05-04T02:45:19.957Z,0.00
2018-05-04T02:46:19.903Z,0.00
2018-05-04T02:47:19.857Z,0.00
2018-05-04T02:48:19.809Z,0.00
2018-05-04T02:49:19.779Z,0.00
2018-05-04T02:50:19.712Z,0.00
2018-05-04T02:51:19.658Z,0.00
2018-05-04T02:52:19.611Z,0.00
2018-05-04T02:53:19.556Z,0.00
2018-05-04T02:54:19.534Z,0.00
2018-05-04T02:55:19.561Z,0.00
2018-05-04T02:56:19.413Z,0.00
2018-05-04T02:57:19.361Z,0.00
2018-05-04T02:58:19.310Z,0.00
2018-05-04T02:59:19.283Z,0.00
2018-05-04T03:00:19.211Z,0.00
2018-05-04T03:01:19.164Z,0.00
2018-05-04T03:02:19.113Z,0.00
2018-05-04T03:03:19.065Z,0.00
2018-05-04T03:04:19.039Z,0.00
2018-05-04T03:05:18.965Z,0.00
2018-05-04T03:06:18.919Z,0.00
2018-05-04T03:07:18.864Z,0.00
2018-05-04T03:08:18.829Z,0.00
2018-05-04T03:09:18.794Z,0.00
2018-05-04T03:10:18.716Z,0.00
2018-05-04T03:11:18.666Z,0.00
2018-05-04T03:12:18.619Z,0.00
2018-05-04T03:13:18.568Z,0.00
2018-05-04T03:14:18.541Z,0.00
2018-05-04T03:15:18.487Z,0.00
2018-05-04T03:16:18.419Z,0.00
2018-05-04T03:17:18.368Z,0.00
2018-05-04T03:18:18.319Z,0.00
2018-05-04T03:19:18.294Z,0.00
2018-05-04T03:20:18.220Z,0.00
2018-05-04T03:21:18.173Z,0.00
2018-05-04T03:22:18.128Z,0.00
2018-05-04T03:23:18.071Z,0.00
2018-05-04T03:24:18.045Z,0.00
2018-05-04T03:25:17.973Z,0.00
2018-05-04T03:26:17.924Z,0.00
2018-05-04T03:27:17.873Z,0.00
2018-05-04T03:28:17.824Z,0.00
2018-05-04T03:29:17.799Z,0.00
2018-05-04T03:30:17.727Z,0.00
2018-05-04T03:31:17.675Z,0.00
2018-05-04T03:32:17.623Z,0.00
2018-05-04T03:33:17.574Z,0.00
2018-05-04T03:34:17.558Z,0.00
2018-05-04T03:35:17.475Z,0.00
2018-05-04T03:36:17.425Z,0.00
2018-05-04T03:37:17.375Z,0.00
2018-05-04T03:38:17.330Z,0.00
2018-05-04T03:39:17.274Z,0.00
2018-05-04T03:40:17.246Z,0.00
2018-05-04T03:41:17.176Z,0.00
2018-05-04T03:42:17.127Z,0.00
2018-05-04T03:43:17.075Z,0.00
2018-05-04T03:44:17.026Z,0.00
2018-05-04T03:45:17.002Z,0.00
2018-05-04T03:46:16.934Z,0.00
2018-05-04T03:47:16.878Z,0.00
2018-05-04T03:48:16.830Z,0.00
2018-05-04T03:49:16.780Z,5.63
2018-05-04T03:50:16.756Z,5.63
2018-05-04T03:51:16.682Z,5.63
2018-05-04T03:52:16.632Z,5.63
2018-05-04T03:53:16.581Z,5.63
2018-05-04T03:54:16.531Z,5.63
2018-05-04T03:55:16.503Z,5.63
2018-05-04T03:56:16.433Z,5.63
2018-05-04T03:57:16.382Z,5.63
2018-05-04T03:58:16.330Z,5.63
2018-05-04T03:59:16.287Z,11.25
2018-05-04T04:00:16.257Z,11.25
2018-05-04T04:01:16.189Z,11.25
2018-05-04T04:02:16.137Z,11.25
2018-05-04T04:03:16.085Z,11.25
2018-05-04T04:04:16.034Z,11.25
2018-05-04T04:05:16.010Z,11.25
2018-05-04T04:06:15.939Z,16.88
2018-05-04T04:07:15.904Z,16.88
2018-05-04T04:08:15.837Z,16.88
2018-05-04T04:09:15.787Z,16.88
2018-05-04T04:10:15.760Z,16.88
2018-05-04T04:11:15.686Z,16.88
2018-05-04T04:12:15.634Z,16.88
2018-05-04T04:13:15.585Z,22.50
2018-05-04T04:14:15.538Z,22.50
2018-05-04T04:15:15.510Z,22.50
2018-05-04T04:16:15.435Z,22.50
2018-05-04T04:17:15.387Z,28.13
2018-05-04T04:18:15.338Z,28.13
2018-05-04T04:19:15.289Z,28.13
2018-05-04T04:20:15.274Z,28.13
2018-05-04T04:21:15.188Z,28.13
2018-05-04T04:22:15.139Z,28.13
2018-05-04T04:23:15.090Z,28.13
2018-05-04T04:24:15.042Z,33.75
2018-05-04T04:25:15.016Z,33.75
2018-05-04T04:26:14.945Z,33.75
2018-05-04T04:27:14.897Z,33.75
2018-05-04T04:28:14.887Z,33.75
2018-05-04T04:29:14.787Z,33.75
2018-05-04T04:30:14.766Z,39.38
2018-05-04T04:31:14.690Z,39.38
2018-05-04T04:32:14.641Z,39.38
2018-05-04T04:33:14.595Z,39.38
2018-05-04T04:34:14.541Z,39.38
2018-05-04T04:35:14.518Z,45.00
2018-05-04T04:36:14.446Z,45.00
2018-05-04T04:37:14.397Z,45.00
2018-05-04T04:38:14.342Z,45.00
2018-05-04T04:39:14.292Z,45.00
2018-05-04T04:40:14.268Z,50.63
2018-05-04T04:41:14.191Z,50.63
2018-05-04T04:42:14.148Z,50.63
2018-05-04T04:43:14.092Z,50.63
2018-05-04T04:44:14.046Z,50.63
2018-05-04T04:45:14.017Z,50.63
2018-05-04T04:46:13.943Z,50.63
2018-05-04T04:47:13.895Z,56.25
2018-05-04T04:48:13.848Z,56.25
2018-05-04T04:49:13.797Z,56.25
2018-05-04T04:50:13.770Z,56.25
2018-05-04T04:51:13.704Z,56.25
2018-05-04T04:52:13.648Z,56.25
2018-05-04T04:53:13.602Z,61.88
2018-05-04T04:54:13.552Z,61.88
2018-05-04T04:55:13.541Z,61.88
2018-05-04T04:56:13.448Z,61.88
2018-05-04T04:57:13.406Z,67.50
2018-05-04T04:58:13.351Z,67.50
2018-05-04T04:59:13.305Z,73.13
2018-05-04T05:00:13.267Z,78.75
2018-05-04T05:01:13.229Z,84.38
2018-05-04T05:02:13.165Z,90.00
2018-05-04T05:03:13.106Z,90.00
2018-05-04T05:04:13.055Z,95.63
2018-05-04T05:05:13.011Z,101.25
2018-05-04T05:06:12.983Z,106.88
2018-05-04T05:07:12.907Z,118.13
2018-05-04T05:08:12.860Z,129.38
2018-05-04T05:09:12.811Z,140.63
2018-05-04T05:10:12.757Z,163.13
2018-05-04T05:11:12.731Z,180.00
2018-05-04T05:12:12.657Z,191.25
2018-05-04T05:13:12.612Z,208.13
2018-05-04T05:14:12.565Z,213.75
2018-05-04T05:15:12.509Z,225.00
2018-05-04T05:16:12.490Z,230.63
2018-05-04T05:17:12.417Z,236.25
2018-05-04T05:18:12.371Z,236.25
2018-05-04T05:19:12.320Z,241.88
2018-05-04T05:20:12.271Z,241.88
2018-05-04T05:21:12.246Z,241.88
2018-05-04T05:22:12.172Z,247.50
2018-05-04T05:23:12.121Z,247.50
2018-05-04T05:24:12.074Z,247.50
2018-05-04T05:25:12.024Z,253.13
2018-05-04T05:26:12.001Z,253.13
2018-05-04T05:27:11.927Z,253.13
2018-05-04T05:28:11.881Z,258.75
2018-05-04T05:29:11.831Z,258.75
2018-05-04T05:30:11.787Z,253.13
2018-05-04T05:31:11.757Z,213.75
2018-05-04T05:32:11.683Z,213.75
2018-05-04T05:33:11.636Z,219.38
2018-05-04T05:34:11.596Z,219.38
2018-05-04T05:35:11.547Z,219.38
2018-05-04T05:36:11.521Z,225.00
2018-05-04T05:37:11.450Z,225.00
2018-05-04T05:38:11.407Z,225.00
2018-05-04T05:39:11.347Z,225.00
2018-05-04T05:40:11.301Z,225.00
2018-05-04T05:41:11.277Z,230.63
2018-05-04T05:42:11.211Z,230.63
2018-05-04T05:43:11.157Z,230.63
2018-05-04T05:44:11.110Z,230.63
2018-05-04T05:45:11.064Z,230.63
2018-05-04T05:46:11.050Z,236.25
2018-05-04T05:47:10.968Z,236.25
2018-05-04T05:48:10.920Z,236.25
2018-05-04T05:49:10.870Z,236.25
2018-05-04T05:50:10.829Z,236.25
2018-05-04T05:51:10.803Z,236.25
2018-05-04T05:52:10.729Z,236.25
2018-05-04T05:53:10.681Z,241.88
2018-05-04T05:54:10.633Z,241.88
2018-05-04T05:55:10.591Z,241.88
2018-05-04T05:56:10.567Z,236.25
2018-05-04T05:57:10.490Z,236.25
2018-05-04T05:58:10.631Z,236.25
2018-05-04T05:59:10.396Z,236.25
2018-05-04T06:00:10.348Z,236.25
2018-05-04T06:01:10.321Z,236.25
2018-05-04T06:02:10.253Z,236.25
2018-05-04T06:03:10.205Z,236.25
2018-05-04T06:04:10.257Z,247.50
2018-05-04T06:05:10.112Z,241.88
2018-05-04T06:06:10.088Z,241.88
2018-05-04T06:07:10.019Z,241.88
2018-05-04T06:08:09.969Z,241.88
2018-05-04T06:09:09.924Z,241.88
2018-05-04T06:10:09.874Z,241.88
2018-05-04T06:11:09.851Z,241.88
2018-05-04T06:12:09.779Z,241.88
2018-05-04T06:13:09.736Z,241.88
2018-05-04T06:14:09.684Z,241.88
2018-05-04T06:15:09.677Z,241.88
2018-05-04T06:16:09.614Z,241.88
2018-05-04T06:17:09.546Z,241.88
2018-05-04T06:18:09.499Z,241.88
2018-05-04T06:19:09.453Z,241.88
2018-05-04T06:20:09.413Z,241.88
2018-05-04T06:21:09.381Z,241.88
2018-05-04T06:22:09.308Z,241.88
2018-05-04T06:23:09.263Z,241.88
2018-05-04T06:24:09.214Z,241.88
2018-05-04T06:25:09.236Z,241.88
2018-05-04T06:26:09.146Z,241.88
2018-05-04T06:27:09.073Z,241.88
2018-05-04T06:28:09.031Z,247.50
2018-05-04T06:29:08.980Z,247.50
2018-05-04T06:30:08.937Z,247.50
2018-05-04T06:31:08.910Z,247.50
2018-05-04T06:32:08.841Z,247.50
2018-05-04T06:33:08.795Z,247.50
2018-05-04T06:34:08.749Z,247.50
2018-05-04T06:35:08.703Z,247.50
2018-05-04T06:36:08.683Z,247.50
2018-05-04T06:37:08.628Z,247.50
2018-05-04T06:38:08.565Z,247.50
2018-05-04T06:39:08.518Z,247.50
2018-05-04T06:40:08.469Z,247.50
2018-05-04T06:41:08.423Z,247.50
2018-05-04T06:42:08.401Z,247.50
2018-05-04T06:43:08.330Z,247.50
2018-05-04T06:44:08.285Z,247.50
2018-05-04T06:45:08.239Z,247.50
2018-05-04T06:46:08.190Z,247.50
2018-05-04T06:47:08.168Z,247.50
2018-05-04T06:48:08.099Z,247.50
2018-05-04T06:49:08.049Z,247.50
2018-05-04T06:50:08.005Z,247.50
2018-05-04T06:51:07.965Z,247.50
2018-05-04T06:52:07.943Z,247.50
2018-05-04T06:53:07.914Z,247.50
2018-05-04T06:54:07.821Z,247.50
2018-05-04T06:55:07.789Z,247.50
2018-05-04T06:56:07.730Z,247.50
2018-05-04T06:57:07.707Z,247.50
2018-05-04T06:58:07.637Z,247.50
2018-05-04T06:59:07.589Z,247.50
2018-05-04T07:00:07.543Z,247.50
2018-05-04T07:01:07.497Z,247.50
2018-05-04T07:02:07.478Z,247.50
2018-05-04T07:03:07.406Z,247.50
2018-05-04T07:04:07.364Z,247.50
2018-05-04T07:05:07.314Z,247.50
2018-05-04T07:06:07.271Z,253.13
2018-05-04T07:07:07.246Z,247.50
2018-05-04T07:08:07.176Z,247.50
2018-05-04T07:09:07.131Z,253.13
2018-05-04T07:10:07.083Z,247.50
2018-05-04T07:11:07.039Z,247.50
2018-05-04T07:12:07.017Z,241.88
2018-05-04T07:13:06.962Z,241.88
2018-05-04T07:14:06.901Z,241.88
2018-05-04T07:15:06.903Z,241.88
2018-05-04T07:16:06.806Z,241.88
2018-05-04T07:17:06.791Z,241.88
2018-05-04T07:18:06.718Z,236.25
2018-05-04T07:19:06.678Z,236.25
2018-05-04T07:20:06.633Z,241.88
2018-05-04T07:21:06.582Z,236.25
2018-05-04T07:22:06.612Z,236.25
2018-05-04T07:23:06.491Z,236.25
2018-05-04T07:24:06.452Z,236.25
2018-05-04T07:25:06.398Z,236.25
2018-05-04T07:26:06.354Z,236.25
2018-05-04T07:27:06.328Z,236.25
2018-05-04T07:28:06.260Z,236.25
2018-05-04T07:29:06.215Z,236.25
2018-05-04T07:30:06.169Z,236.25
2018-05-04T07:31:06.121Z,230.63
2018-05-04T07:32:06.098Z,230.63
2018-05-04T07:33:06.030Z,230.63
2018-05-04T07:34:05.985Z,230.63
2018-05-04T07:35:05.940Z,230.63
2018-05-04T07:36:05.924Z,230.63
2018-05-04T07:37:05.873Z,225.00
2018-05-04T07:38:05.805Z,225.00
2018-05-04T07:39:05.753Z,225.00
2018-05-04T07:40:05.715Z,225.00
2018-05-04T07:41:05.663Z,225.00
2018-05-04T07:42:05.645Z,225.00
2018-05-04T07:43:05.621Z,219.38
2018-05-04T07:44:05.528Z,219.38
2018-05-04T07:45:05.485Z,219.38
2018-05-04T07:46:05.711Z,219.38
2018-05-04T07:47:05.419Z,219.38
2018-05-04T07:48:05.346Z,219.38
2018-05-04T07:49:05.300Z,213.75
2018-05-04T07:50:12.845Z,213.75
2018-05-04T07:51:05.209Z,213.75
2018-05-04T07:52:05.187Z,213.75
2018-05-04T07:53:05.117Z,213.75
2018-05-04T07:54:05.071Z,208.13
2018-05-04T07:55:05.028Z,208.13
2018-05-04T07:56:04.980Z,208.13
2018-05-04T07:57:04.957Z,208.13
2018-05-04T07:58:04.890Z,202.50
2018-05-04T07:59:04.854Z,202.50
2018-05-04T08:00:04.797Z,202.50
2018-05-04T08:01:04.776Z,202.50
2018-05-04T08:02:04.735Z,196.88
2018-05-04T08:03:04.689Z,202.50
2018-05-04T08:04:04.625Z,196.88
2018-05-04T08:05:04.572Z,196.88
2018-05-04T08:06:04.526Z,191.25
2018-05-04T08:07:04.480Z,191.25
2018-05-04T08:08:04.461Z,191.25
2018-05-04T08:09:04.391Z,191.25
2018-05-04T08:10:04.348Z,185.63
2018-05-04T08:11:04.300Z,185.63
2018-05-04T08:12:04.257Z,185.63
2018-05-04T08:13:04.233Z,185.63
2018-05-04T08:14:04.189Z,180.00
2018-05-04T08:15:04.154Z,180.00
2018-05-04T08:16:04.077Z,180.00
2018-05-04T08:17:04.036Z,180.00
2018-05-04T08:18:03.985Z,174.38
2018-05-04T08:19:03.943Z,174.38
2018-05-04T08:20:03.941Z,174.38
2018-05-04T08:21:03.880Z,174.38
2018-05-04T08:22:03.808Z,174.38
2018-05-04T08:23:03.757Z,174.38
2018-05-04T08:24:03.720Z,174.38
2018-05-04T08:25:03.672Z,174.38
2018-05-04T08:26:03.651Z,174.38
2018-05-04T08:27:03.579Z,174.38
2018-05-04T08:28:03.538Z,174.38
2018-05-04T08:29:03.491Z,174.38
2018-05-04T08:30:03.465Z,174.38
2018-05-04T08:31:03.424Z,174.38
2018-05-04T08:32:03.351Z,174.38
2018-05-04T08:33:03.312Z,174.38
2018-05-04T08:34:03.271Z,174.38
2018-05-04T08:35:03.225Z,174.38
2018-05-04T08:36:03.197Z,174.38
2018-05-04T08:37:03.130Z,174.38
2018-05-04T08:38:03.085Z,174.38
2018-05-04T08:39:03.041Z,174.38
2018-05-04T08:40:02.996Z,174.38
2018-05-04T08:41:02.975Z,174.38
2018-05-04T08:42:10.044Z,174.38
2018-05-04T08:43:02.929Z,174.38
2018-05-04T08:44:02.817Z,174.38
2018-05-04T08:45:02.772Z,174.38
2018-05-04T08:46:02.755Z,174.38
2018-05-04T08:47:02.688Z,174.38
2018-05-04T08:48:02.648Z,180.00
2018-05-04T08:49:02.592Z,180.00
2018-05-04T08:50:02.563Z,180.00
2018-05-04T08:51:02.546Z,180.00
2018-05-04T08:52:02.482Z,180.00
2018-05-04T08:53:02.410Z,180.00
2018-05-04T08:54:02.369Z,180.00
2018-05-04T08:55:02.324Z,180.00
2018-05-04T08:56:02.290Z,180.00
2018-05-04T08:57:02.272Z,180.00
2018-05-04T08:58:02.193Z,180.00
2018-05-04T08:59:02.142Z,180.00
2018-05-04T09:00:02.103Z,180.00
2018-05-04T09:01:02.054Z,180.00
2018-05-04T09:02:02.036Z,180.00
2018-05-04T09:03:01.962Z,185.63
2018-05-04T09:04:01.921Z,185.63
2018-05-04T09:05:01.876Z,185.63
2018-05-04T09:06:01.831Z,185.63
2018-05-04T09:07:01.807Z,185.63
2018-05-04T09:08:01.743Z,185.63
2018-05-04T09:09:01.697Z,185.63
2018-05-04T09:10:01.653Z,185.63
2018-05-04T09:11:01.607Z,191.25
2018-05-04T09:12:01.586Z,185.63
2018-05-04T09:13:01.519Z,185.63
2018-05-04T09:14:01.474Z,185.63
2018-05-04T09:15:01.427Z,185.63
2018-05-04T09:16:01.381Z,185.63
2018-05-04T09:17:01.359Z,185.63
2018-05-04T09:18:01.296Z,185.63
2018-05-04T09:19:01.249Z,185.63
2018-05-04T09:20:01.204Z,185.63
2018-05-04T09:21:01.161Z,185.63
2018-05-04T09:22:01.134Z,191.25
2018-05-04T09:23:01.073Z,191.25
2018-05-04T09:24:01.023Z,191.25
2018-05-04T09:25:00.978Z,191.25
2018-05-04T09:26:00.931Z,185.63
2018-05-04T09:27:00.914Z,185.63
2018-05-04T09:28:00.848Z,191.25
2018-05-04T09:29:00.802Z,185.63
2018-05-04T09:30:00.755Z,191.25
2018-05-04T09:31:00.746Z,191.25
2018-05-04T09:32:07.792Z,191.25
2018-05-04T09:33:00.619Z,191.25
2018-05-04T09:34:00.576Z,191.25
2018-05-04T09:35:00.534Z,191.25
2018-05-04T09:36:00.488Z,191.25
2018-05-04T09:37:00.465Z,191.25
2018-05-04T09:38:00.400Z,191.25
2018-05-04T09:39:00.354Z,191.25
2018-05-04T09:40:00.308Z,191.25
2018-05-04T09:41:00.262Z,191.25
2018-05-04T09:42:00.242Z,191.25
2018-05-04T09:43:00.173Z,191.25
2018-05-04T09:44:00.125Z,191.25
2018-05-04T09:45:00.082Z,191.25
2018-05-04T09:46:00.039Z,191.25
2018-05-04T09:47:00.044Z,191.25
2018-05-04T09:47:59.946Z,196.88
2018-05-04T09:48:59.945Z,196.88
2018-05-04T09:49:59.859Z,196.88
2018-05-04T09:50:59.818Z,196.88
2018-05-04T09:51:59.771Z,202.50
2018-05-04T09:52:59.747Z,202.50
2018-05-04T09:53:59.683Z,208.13
2018-05-04T09:54:59.635Z,208.13
2018-05-04T09:55:59.648Z,219.38
2018-05-04T09:56:59.544Z,213.75
2018-05-04T09:57:59.527Z,213.75
2018-05-04T09:58:59.532Z,213.75
2018-05-04T09:59:59.413Z,213.75
2018-05-04T10:00:59.369Z,208.13
2018-05-04T10:01:59.323Z,202.50
2018-05-04T10:02:59.300Z,202.50
2018-05-04T10:03:59.254Z,196.88
2018-05-04T10:04:59.188Z,196.88
2018-05-04T10:05:59.140Z,196.88
2018-05-04T10:06:59.099Z,196.88
2018-05-04T10:07:59.077Z,196.88
2018-05-04T10:08:59.008Z,196.88
2018-05-04T10:09:59.035Z,208.13
2018-05-04T10:10:58.918Z,208.13
2018-05-04T10:11:58.875Z,208.13
2018-05-04T10:12:58.857Z,213.75
2018-05-04T10:13:58.786Z,213.75
2018-05-04T10:14:58.738Z,219.38
2018-05-04T10:15:58.767Z,225.00
2018-05-04T10:16:58.649Z,225.00
2018-05-04T10:17:58.628Z,236.25
2018-05-04T10:18:58.563Z,241.88
2018-05-04T10:19:58.524Z,247.50
2018-05-04T10:20:58.488Z,253.13
2018-05-04T10:21:58.514Z,253.13
2018-05-04T10:22:58.407Z,253.13
2018-05-04T10:23:58.341Z,253.13
2018-05-04T10:24:58.294Z,247.50
2018-05-04T10:25:58.248Z,253.13
2018-05-04T10:26:58.204Z,247.50
2018-05-04T10:27:58.191Z,230.63
2018-05-04T10:28:58.129Z,230.63
2018-05-04T10:29:58.071Z,241.88
2018-05-04T10:30:58.029Z,241.88
2018-05-04T10:31:57.983Z,236.25
2018-05-04T10:32:57.965Z,225.00
2018-05-04T10:33:57.894Z,219.38
2018-05-04T10:34:57.852Z,208.13
2018-05-04T10:35:57.804Z,202.50
2018-05-04T10:36:57.762Z,202.50
2018-05-04T10:37:57.749Z,202.50
2018-05-04T10:38:57.818Z,202.50
2018-05-04T10:39:57.630Z,208.13
2018-05-04T10:40:57.586Z,213.75
2018-05-04T10:41:57.544Z,219.38
2018-05-04T10:42:57.516Z,225.00
2018-05-04T10:43:57.455Z,230.63
2018-05-04T10:44:57.409Z,230.63
2018-05-04T10:45:57.362Z,230.63
2018-05-04T10:46:57.316Z,230.63
2018-05-04T10:47:57.298Z,230.63
2018-05-04T10:48:57.264Z,225.00
2018-05-04T10:49:57.184Z,219.38
2018-05-04T10:50:57.155Z,213.75
2018-05-04T10:51:57.132Z,213.75
2018-05-04T10:52:57.077Z,213.75
2018-05-04T10:53:57.012Z,213.75
2018-05-04T10:54:56.967Z,219.38
2018-05-04T10:55:56.921Z,219.38
2018-05-04T10:56:56.876Z,225.00
2018-05-04T10:57:56.859Z,219.38
2018-05-04T10:58:56.785Z,219.38
2018-05-04T10:59:56.743Z,225.00
2018-05-04T11:00:56.696Z,225.00
2018-05-04T11:01:56.659Z,225.00
2018-05-04T11:02:56.630Z,230.63
2018-05-04T11:03:56.565Z,230.63
2018-05-04T11:04:56.520Z,230.63
2018-05-04T11:05:56.473Z,225.00
2018-05-04T11:06:56.426Z,219.38
2018-05-04T11:07:56.413Z,208.13
2018-05-04T11:08:56.337Z,213.75
2018-05-04T11:09:56.296Z,208.13
2018-05-04T11:10:56.250Z,208.13
2018-05-04T11:11:56.216Z,202.50
2018-05-04T11:13:03.220Z,196.88
2018-05-04T11:13:56.119Z,191.25
2018-05-04T11:14:56.071Z,180.00
2018-05-04T11:15:56.033Z,180.00
2018-05-04T11:16:55.983Z,180.00
2018-05-04T11:17:55.966Z,185.63
2018-05-04T11:18:55.893Z,185.63
2018-05-04T11:19:55.852Z,185.63
2018-05-04T11:20:55.806Z,185.63
2018-05-04T11:21:55.763Z,185.63
2018-05-04T11:22:55.737Z,185.63
2018-05-04T11:24:03.554Z,185.63
2018-05-04T11:24:55.623Z,180.00
2018-05-04T11:25:55.594Z,180.00
2018-05-04T11:26:55.539Z,180.00
2018-05-04T11:27:55.517Z,180.00
2018-05-04T11:28:55.448Z,180.00
2018-05-04T11:29:55.400Z,174.38
2018-05-04T11:30:55.360Z,180.00
2018-05-04T11:31:55.313Z,180.00
2018-05-04T11:32:55.294Z,180.00
2018-05-04T11:33:55.227Z,180.00
2018-05-04T11:34:55.180Z,180.00
2018-05-04T11:35:55.132Z,174.38
2018-05-04T11:36:55.089Z,168.75
2018-05-04T11:37:55.065Z,168.75
2018-05-04T11:38:55.020Z,163.13
2018-05-04T11:39:54.950Z,168.75
2018-05-04T11:40:54.906Z,168.75
2018-05-04T11:41:54.864Z,168.75
2018-05-04T11:42:54.844Z,168.75
2018-05-04T11:43:54.773Z,168.75
2018-05-04T11:44:54.727Z,174.38
2018-05-04T11:45:54.687Z,168.75
2018-05-04T11:46:54.642Z,168.75
2018-05-04T11:47:54.614Z,168.75
2018-05-04T11:48:54.547Z,168.75
2018-05-04T11:49:54.500Z,174.38
2018-05-04T11:50:54.532Z,174.38
2018-05-04T11:51:54.410Z,168.75
2018-05-04T11:52:54.392Z,168.75
2018-05-04T11:53:54.322Z,168.75
2018-05-04T11:54:54.278Z,168.75
2018-05-04T11:55:54.233Z,163.13
2018-05-04T11:56:54.190Z,163.13
2018-05-04T11:57:54.161Z,163.13
2018-05-04T11:58:54.096Z,168.75
2018-05-04T11:59:54.050Z,168.75
2018-05-04T12:00:54.003Z,168.75
2018-05-04T12:01:53.962Z,174.38
2018-05-04T12:02:53.943Z,180.00
2018-05-04T12:03:53.873Z,191.25
2018-05-04T12:04:53.908Z,191.25
2018-05-04T12:05:53.784Z,191.25
2018-05-04T12:06:53.736Z,196.88
2018-05-04T12:07:53.726Z,213.75
2018-05-04T12:08:53.648Z,225.00
2018-05-04T12:09:53.599Z,196.88
2018-05-04T12:10:53.617Z,168.75
2018-05-04T12:11:53.510Z,163.13
2018-05-04T12:12:53.466Z,163.13
2018-05-04T12:13:53.498Z,151.88
2018-05-04T12:14:53.378Z,140.63
2018-05-04T12:15:53.328Z,146.25
2018-05-04T12:16:53.290Z,163.13
2018-05-04T12:17:53.240Z,163.13
2018-05-04T12:18:53.221Z,163.13
2018-05-04T12:19:53.149Z,163.13
2018-05-04T12:20:53.108Z,163.13
2018-05-04T12:21:53.061Z,174.38
2018-05-04T12:22:53.105Z,174.38
2018-05-04T12:23:52.997Z,174.38
2018-05-04T12:24:52.927Z,180.00
2018-05-04T12:25:52.890Z,180.00
2018-05-04T12:26:52.840Z,191.25
2018-05-04T12:27:52.792Z,191.25
2018-05-04T12:28:52.844Z,180.00
2018-05-04T12:29:52.706Z,174.38
2018-05-04T12:30:52.655Z,163.13
2018-05-04T12:31:52.621Z,163.13
2018-05-04T12:32:52.571Z,157.50
2018-05-04T12:33:52.545Z,163.13
2018-05-04T12:34:52.481Z,163.13
2018-05-04T12:35:52.435Z,163.13
2018-05-04T12:36:52.391Z,163.13
2018-05-04T12:37:52.344Z,163.13
2018-05-04T12:38:52.323Z,163.13
2018-05-04T12:39:52.251Z,163.13
2018-05-04T12:40:52.210Z,168.75
2018-05-04T12:41:52.166Z,168.75
2018-05-04T12:42:52.118Z,168.75
2018-05-04T12:43:52.099Z,163.13
2018-05-04T12:44:52.029Z,163.13