createdAt,value
2018-11-27T00:00:41.350Z,100995.06
2018-11-27T00:03:10.558Z,101000.36
2018-11-27T00:05:39.849Z,100995.87
2018-11-27T00:08:08.950Z,101005.98
2018-11-27T00:10:42.958Z,101004.17
2018-11-27T00:13:11.936Z,101007.97
2018-11-27T00:15:40.868Z,101005.00
2018-11-27T00:18:10.389Z,101005.98
2018-11-27T00:20:39.569Z,101010.30
2018-11-27T00:23:08.903Z,101007.66
2018-11-27T00:25:37.913Z,101006.99
2018-11-27T00:28:06.948Z,101005.66
2018-11-27T00:30:36.326Z,101002.35
2018-11-27T00:33:05.483Z,101004.48
2018-11-27T00:35:34.719Z,101006.99
2018-11-27T00:38:03.943Z,101010.45
2018-11-27T00:40:33.087Z,101004.34
2018-11-27T00:43:02.358Z,101013.10
2018-11-27T00:45:31.398Z,101013.27
2018-11-27T00:48:00.450Z,101011.63
2018-11-27T00:50:29.869Z,101018.92
2018-11-27T00:52:59.647Z,101019.73
2018-11-27T00:55:28.746Z,101021.23
2018-11-27T00:57:57.765Z,101024.22
2018-11-27T01:00:26.985Z,101028.52
2018-11-27T01:02:58.246Z,101020.22
2018-11-27T01:05:27.456Z,101020.39
2018-11-27T01:07:56.700Z,101021.55
2018-11-27T01:10:27.564Z,101022.38
2018-11-27T01:12:56.760Z,101022.20
2018-11-27T01:15:25.998Z,101025.86
2018-11-27T01:17:58.535Z,101021.37
2018-11-27T01:20:29.467Z,101030.50
2018-11-27T01:22:58.737Z,101025.20
2018-11-27T01:25:27.883Z,101029.67
2018-11-27T01:27:57.066Z,101029.49
2018-11-27T01:30:26.383Z,101032.81
2018-11-27T01:32:55.483Z,101028.69
2018-11-27T01:35:25.148Z,101037.48
2018-11-27T01:37:55.185Z,101043.09
2018-11-27T01:40:25.264Z,101042.12
2018-11-27T01:42:55.314Z,101040.13
2018-11-27T01:45:25.276Z,101040.45
2018-11-27T01:47:54.365Z,101038.28
2018-11-27T01:50:23.561Z,101039.78
2018-11-27T01:52:52.698Z,101039.12
2018-11-27T01:55:22.909Z,101037.80
2018-11-27T01:57:52.548Z,101040.27
2018-11-27T02:00:24.165Z,101040.45
2018-11-27T02:02:53.571Z,101035.31
2018-11-27T02:05:23.360Z,101039.12
2018-11-27T02:07:52.574Z,101036.47
2018-11-27T02:10:21.794Z,101039.12
2018-11-27T02:12:52.009Z,101033.81
2018-11-27T02:15:22.028Z,101042.27
2018-11-27T02:17:51.669Z,101039.78
2018-11-27T02:20:20.759Z,101034.13
2018-11-27T02:22:50.196Z,101033.47
2018-11-27T02:25:21.314Z,101045.75
2018-11-27T02:27:50.547Z,101040.45
2018-11-27T02:30:21.216Z,101032.98
2018-11-27T02:32:50.346Z,101041.11
2018-11-27T02:35:20.562Z,101039.78
2018-11-27T02:37:50.898Z,101043.77
2018-11-27T02:40:20.063Z,101042.12
2018-11-27T02:42:49.633Z,101042.78
2018-11-27T02:45:20.042Z,101042.09
2018-11-27T02:47:50.025Z,101041.91
2018-11-27T02:50:20.133Z,101045.05
2018-11-27T02:52:49.333Z,101041.25
2018-11-27T02:55:21.653Z,101045.22
2018-11-27T02:57:50.929Z,101043.73
2018-11-27T03:00:24.057Z,101048.36
2018-11-27T03:02:53.150Z,101043.55
2018-11-27T03:05:24.042Z,101044.70
2018-11-27T03:07:53.150Z,101048.68
2018-11-27T03:10:22.489Z,101045.05
2018-11-27T03:12:51.482Z,101053.17
2018-11-27T03:15:20.782Z,101057.64
2018-11-27T03:17:49.882Z,101056.49
2018-11-27T03:20:19.372Z,101061.63
2018-11-27T03:22:48.346Z,101069.08
2018-11-27T03:25:19.397Z,101061.79
2018-11-27T03:27:49.466Z,101057.64
2018-11-27T03:30:20.237Z,101067.23
2018-11-27T03:32:49.396Z,101062.59
2018-11-27T03:35:19.740Z,101064.92
2018-11-27T03:37:49.612Z,101070.72
2018-11-27T03:40:22.462Z,101073.38
2018-11-27T03:42:51.745Z,101070.72
2018-11-27T03:45:21.449Z,101072.71
2018-11-27T03:47:50.538Z,101072.39
2018-11-27T03:50:26.798Z,101076.20
2018-11-27T03:52:55.816Z,101076.69
2018-11-27T03:55:24.923Z,101073.72
2018-11-27T03:57:54.046Z,101074.55
2018-11-27T04:00:25.162Z,101070.89
2018-11-27T04:03:18.483Z,101076.67
2018-11-27T04:05:47.595Z,101079.82
2018-11-27T04:08:16.735Z,101080.17
2018-11-27T04:10:45.816Z,101076.38
2018-11-27T04:13:14.816Z,101086.13
2018-11-27T04:15:43.973Z,101087.77
2018-11-27T04:18:13.313Z,101089.13
2018-11-27T04:20:42.561Z,101089.80
2018-11-27T04:23:11.650Z,101096.08
2018-11-27T04:25:40.694Z,101095.24
2018-11-27T04:28:09.695Z,101097.75
2018-11-27T04:30:39.210Z,101093.30
2018-11-27T04:33:08.314Z,101092.77
2018-11-27T04:35:37.452Z,101091.30
2018-11-27T04:38:07.149Z,101096.61
2018-11-27T04:40:36.365Z,101096.78
2018-11-27T04:43:05.430Z,101110.74
2018-11-27T04:45:34.711Z,101111.41
2018-11-27T04:48:03.757Z,101100.63
2018-11-27T04:50:32.869Z,101112.42
2018-11-27T04:53:02.038Z,101110.09
2018-11-27T04:55:31.117Z,101112.73
2018-11-27T04:58:00.217Z,101107.44
2018-11-27T05:00:29.525Z,101106.11
2018-11-27T05:02:58.926Z,101105.80
2018-11-27T05:05:28.046Z,101113.75
2018-11-27T05:07:57.087Z,101117.38
2018-11-27T05:10:26.212Z,101124.00
2018-11-27T05:12:55.226Z,101128.16
2018-11-27T05:15:26.560Z,101133.63
2018-11-27T05:17:57.989Z,101134.27
2018-11-27T05:20:27.378Z,101138.41
2018-11-27T05:22:56.425Z,101141.55
2018-11-27T05:25:25.759Z,101143.55
2018-11-27T05:27:55.985Z,101152.20
2018-11-27T05:30:26.188Z,101153.83
2018-11-27T05:32:55.365Z,101146.86
2018-11-27T05:35:26.733Z,101147.69
2018-11-27T05:37:56.036Z,101147.69
2018-11-27T05:40:26.337Z,101151.18
2018-11-27T05:42:58.937Z,101149.20
2018-11-27T05:45:28.213Z,101148.22
2018-11-27T05:47:59.584Z,101152.37
2018-11-27T05:50:29.106Z,101149.55
2018-11-27T05:52:58.781Z,101151.02
2018-11-27T05:55:27.789Z,101157.50
2018-11-27T05:57:59.274Z,101153.17
2018-11-27T06:00:29.450Z,101155.34
2018-11-27T06:02:59.561Z,101163.13
2018-11-27T06:05:28.661Z,101157.81
2018-11-27T06:07:57.814Z,101166.44
2018-11-27T06:10:26.963Z,101171.74
2018-11-27T06:12:55.979Z,101168.28
2018-11-27T06:15:25.643Z,101171.91
2018-11-27T06:17:56.077Z,101164.75
2018-11-27T06:20:25.106Z,101172.22
2018-11-27T06:22:58.640Z,101176.20
2018-11-27T06:25:28.885Z,101177.70
2018-11-27T06:28:01.106Z,101182.34
2018-11-27T06:30:31.151Z,101185.97
2018-11-27T06:33:00.373Z,101188.13
2018-11-27T06:35:32.362Z,101191.27
2018-11-27T06:38:01.497Z,101188.63
2018-11-27T06:40:31.501Z,101194.27
2018-11-27T06:43:00.694Z,101198.08
2018-11-27T06:45:29.722Z,101205.23
2018-11-27T06:47:58.881Z,101199.75
2018-11-27T06:50:28.043Z,101201.88
2018-11-27T06:52:57.062Z,101211.16
2018-11-27T06:55:26.261Z,101205.86
2018-11-27T06:57:55.330Z,101210.36
2018-11-27T07:00:25.700Z,101209.16
2018-11-27T07:02:55.281Z,101214.81
2018-11-27T07:05:24.470Z,101219.28
2018-11-27T07:07:53.624Z,101219.28
2018-11-27T07:10:29.552Z,101218.80
2018-11-27T07:13:29.926Z,101226.27
2018-11-27T07:15:58.992Z,101228.75
2018-11-27T07:18:28.560Z,101230.25
2018-11-27T07:20:58.001Z,101231.40
2018-11-27T07:23:27.085Z,101239.35
2018-11-27T07:25:56.420Z,101242.67
2018-11-27T07:28:25.795Z,101248.64
2018-11-27T07:30:54.881Z,101254.30
2018-11-27T07:33:23.968Z,101258.11
2018-11-27T07:35:53.477Z,101250.16
2018-11-27T07:38:22.567Z,101256.97
2018-11-27T07:40:51.693Z,101253.34
2018-11-27T07:43:21.531Z,101262.80
2018-11-27T07:45:55.046Z,101271.29
2018-11-27T07:48:19.973Z,101278.23
2018-11-27T07:50:49.113Z,101279.20
2018-11-27T07:53:18.185Z,101297.95
2018-11-27T07:55:47.299Z,101288.02
2018-11-27T07:58:16.684Z,101285.89
2018-11-27T08:00:45.952Z,101289.56
2018-11-27T08:03:14.963Z,101295.38
2018-11-27T08:05:44.097Z,101303.86
2018-11-27T08:08:16.227Z,101308.20
2018-11-27T08:10:46.765Z,101307.19
2018-11-27T08:13:15.885Z,101303.20
2018-11-27T08:15:44.935Z,101301.87
2018-11-27T08:18:13.945Z,101296.94
2018-11-27T08:20:43.341Z,101296.98
2018-11-27T08:23:12.863Z,101298.66
2018-11-27T08:25:42.009Z,101309.64
2018-11-27T08:28:11.105Z,101312.30
2018-11-27T08:30:40.268Z,101303.36
2018-11-27T08:33:09.429Z,101305.67
2018-11-27T08:35:38.551Z,101307.36
2018-11-27T08:38:07.709Z,101306.07
2018-11-27T08:40:36.823Z,101307.41
2018-11-27T08:43:07.248Z,101307.09
2018-11-27T08:45:50.141Z,101312.58
2018-11-27T08:48:19.075Z,101313.11
2018-11-27T08:50:48.173Z,101314.13
2018-11-27T08:53:17.205Z,101324.78
2018-11-27T08:55:49.906Z,101326.78
2018-11-27T08:58:20.408Z,101329.65
2018-11-27T09:00:49.501Z,101335.13
2018-11-27T09:03:18.641Z,101337.16
2018-11-27T09:05:55.639Z,101338.48
2018-11-27T09:08:24.602Z,101344.47
2018-11-27T09:10:53.563Z,101346.14
2018-11-27T09:13:22.521Z,101347.81
2018-11-27T09:15:59.865Z,101345.65
2018-11-27T09:18:28.935Z,101345.80
2018-11-27T09:20:57.917Z,101342.33
2018-11-27T09:23:27.010Z,101348.80
2018-11-27T09:26:07.883Z,101353.62
2018-11-27T09:28:36.871Z,101349.66
2018-11-27T09:31:07.084Z,101346.02
2018-11-27T09:33:36.269Z,101345.20
2018-11-27T09:36:05.454Z,101346.54
2018-11-27T09:38:34.470Z,101346.54
2018-11-27T09:41:03.522Z,101343.70
2018-11-27T09:43:32.593Z,101351.51
2018-11-27T09:46:03.694Z,101345.20
2018-11-27T09:48:32.934Z,101345.55
2018-11-27T09:51:01.919Z,101349.39
2018-11-27T09:53:30.817Z,101353.05
2018-11-27T09:55:59.973Z,101356.70
2018-11-27T09:58:29.015Z,101356.84
2018-11-27T10:00:57.957Z,101356.52
2018-11-27T10:03:26.980Z,101360.19
2018-11-27T10:05:57.021Z,101367.50
2018-11-27T10:08:26.153Z,101368.14
2018-11-27T10:10:55.085Z,101362.51
2018-11-27T10:13:24.333Z,101362.51
2018-11-27T10:16:00.904Z,101361.52
2018-11-27T10:18:29.834Z,101358.86
2018-11-27T10:20:58.873Z,101362.89
2018-11-27T10:23:27.899Z,101355.25
2018-11-27T10:25:57.915Z,101355.91
2018-11-27T10:28:31.912Z,101355.08
2018-11-27T10:30:56.985Z,101357.41
2018-11-27T10:33:26.028Z,101365.20
2018-11-27T10:35:58.817Z,101360.55
2018-11-27T10:38:27.941Z,101358.52
2018-11-27T10:40:56.985Z,101356.53
2018-11-27T10:43:25.985Z,101350.20
2018-11-27T10:45:55.102Z,101355.55
2018-11-27T10:48:24.154Z,101354.55
2018-11-27T10:50:53.417Z,101354.21
2018-11-27T10:53:22.434Z,101355.72
2018-11-27T10:55:51.472Z,101356.71
2018-11-27T10:58:20.600Z,101361.86
2018-11-27T11:00:54.810Z,101357.86
2018-11-27T11:03:24.709Z,101349.86
2018-11-27T11:05:55.397Z,101345.53
2018-11-27T11:08:24.448Z,101338.22
2018-11-27T11:10:54.050Z,101340.21
2018-11-27T11:13:24.566Z,101337.06
2018-11-27T11:15:53.618Z,101329.92
2018-11-27T11:18:22.641Z,101333.23
2018-11-27T11:20:51.872Z,101323.44
2018-11-27T11:23:20.874Z,101325.11
2018-11-27T11:25:54.398Z,101327.12
2018-11-27T11:28:25.520Z,101329.28
2018-11-27T11:30:54.890Z,101332.63
2018-11-27T11:33:23.951Z,101332.44
2018-11-27T11:35:53.623Z,101330.66
2018-11-27T11:38:22.967Z,101329.97
2018-11-27T11:40:52.138Z,101330.95
2018-11-27T11:43:21.101Z,101329.61
2018-11-27T11:45:58.516Z,101328.61
2018-11-27T11:48:27.620Z,101334.57
2018-11-27T11:50:56.617Z,101329.73
2018-11-27T11:53:25.733Z,101325.84
2018-11-27T11:56:02.411Z,101337.66
2018-11-27T11:58:31.723Z,101340.47
2018-11-27T12:01:01.210Z,101337.13
2018-11-27T12:03:30.546Z,101338.41
2018-11-27T12:05:59.773Z,101336.55
2018-11-27T12:08:28.870Z,101334.35
2018-11-27T12:10:57.861Z,101336.42
2018-11-27T12:13:27.199Z,101337.45
2018-11-27T12:15:59.682Z,101332.77
2018-11-27T12:18:28.723Z,101338.28
2018-11-27T12:20:58.055Z,101337.91
2018-11-27T12:23:27.329Z,101338.78
2018-11-27T12:26:03.686Z,101341.81
2018-11-27T12:28:32.698Z,101345.15
2018-11-27T12:31:01.625Z,101351.15
2018-11-27T12:33:30.621Z,101346.01
2018-11-27T12:36:00.739Z,101347.86
2018-11-27T12:38:29.709Z,101348.23
2018-11-27T12:40:58.765Z,101353.23
2018-11-27T12:43:27.879Z,101346.75
2018-11-27T12:46:02.947Z,101356.56
2018-11-27T12:48:31.985Z,101351.23
2018-11-27T12:51:01.087Z,101355.89
2018-11-27T12:53:30.101Z,101362.70
2018-11-27T12:56:01.305Z,101360.20
2018-11-27T12:58:30.353Z,101359.23
2018-11-27T13:00:59.694Z,101351.75
2018-11-27T13:03:28.724Z,101354.73
2018-11-27T13:06:07.509Z,101359.91
2018-11-27T13:08:36.503Z,101363.92
2018-11-27T13:11:11.382Z,101355.60
2018-11-27T13:13:35.233Z,101352.44
2018-11-27T13:16:09.432Z,101355.25
2018-11-27T13:18:38.599Z,101357.25
2018-11-27T13:21:07.874Z,101357.42
2018-11-27T13:23:37.022Z,101355.59
2018-11-27T13:26:06.274Z,101357.25
2018-11-27T13:28:35.350Z,101363.91
2018-11-27T13:31:07.371Z,101356.09
2018-11-27T13:33:45.482Z,101366.91
2018-11-27T13:36:31.259Z,101365.39
2018-11-27T13:39:11.196Z,101363.02
2018-11-27T13:41:40.329Z,101368.05
2018-11-27T13:44:09.403Z,101375.88
2018-11-27T13:46:41.761Z,101375.83
2018-11-27T13:49:10.737Z,101372.50
2018-11-27T13:51:39.773Z,101375.21
2018-11-27T13:54:08.854Z,101372.86
2018-11-27T13:56:48.606Z,101374.55
2018-11-27T13:59:17.851Z,101373.21
2018-11-27T14:01:46.903Z,101373.52
2018-11-27T14:04:16.003Z,101383.32
2018-11-27T14:06:53.398Z,101381.48
2018-11-27T14:09:22.449Z,101396.75
2018-11-27T14:11:51.481Z,101395.08
2018-11-27T14:14:20.472Z,101391.41
2018-11-27T14:17:02.277Z,101394.05
2018-11-27T14:19:31.350Z,101396.00
2018-11-27T14:22:00.364Z,101403.77
2018-11-27T14:24:29.545Z,101399.91
2018-11-27T14:27:08.313Z,101405.53
2018-11-27T14:29:37.533Z,101404.66
2018-11-27T14:32:07.082Z,101416.47
2018-11-27T14:34:36.190Z,101414.66
2018-11-27T14:37:05.747Z,101414.80
2018-11-27T14:39:35.446Z,101413.15
2018-11-27T14:42:04.430Z,101409.13
2018-11-27T14:44:33.809Z,101412.44
2018-11-27T14:47:16.373Z,101414.08
2018-11-27T14:49:45.526Z,101413.41
2018-11-27T14:52:14.593Z,101413.41
2018-11-27T14:54:43.632Z,101411.59
2018-11-27T14:57:21.704Z,101414.73
2018-11-27T14:59:51.052Z,101416.20
2018-11-27T15:02:20.266Z,101420.30
2018-11-27T15:04:49.396Z,101425.95
2018-11-27T15:07:26.057Z,101426.56
2018-11-27T15:09:55.041Z,101423.55
2018-11-27T15:12:24.156Z,101425.35
2018-11-27T15:14:53.322Z,101418.48
2018-11-27T15:17:22.393Z,101418.47
2018-11-27T15:19:51.639Z,101417.13
2018-11-27T15:22:20.733Z,101425.34
2018-11-27T15:24:49.870Z,101437.24
2018-11-27T15:27:19.054Z,101436.35
2018-11-27T15:29:48.113Z,101437.55
2018-11-27T15:32:17.672Z,101437.28
2018-11-27T15:34:46.781Z,101435.74
2018-11-27T15:37:17.966Z,101435.18
2018-11-27T15:39:47.131Z,101447.87
2018-11-27T15:42:16.151Z,101446.78
2018-11-27T15:44:45.569Z,101444.56
2018-11-27T15:47:16.731Z,101439.84
2018-11-27T15:49:45.840Z,101434.80
2018-11-27T15:52:14.881Z,101431.41
2018-11-27T15:54:44.213Z,101434.77
2018-11-27T15:57:17.226Z,101430.66
2018-11-27T15:59:46.319Z,101436.15
2018-11-27T16:02:15.349Z,101441.89
2018-11-27T16:04:44.434Z,101443.70
2018-11-27T16:07:24.441Z,101442.02
2018-11-27T16:09:53.593Z,101439.61
2018-11-27T16:12:22.613Z,101434.92
2018-11-27T16:14:51.753Z,101430.20
2018-11-27T16:17:20.914Z,101431.13
2018-11-27T16:19:50.118Z,101433.72
2018-11-27T16:22:19.165Z,101425.38
2018-11-27T16:24:48.314Z,101423.78
2018-11-27T16:27:22.318Z,101429.80
2018-11-27T16:29:51.356Z,101420.92
2018-11-27T16:32:20.509Z,101420.36
2018-11-27T16:34:49.694Z,101429.27
2018-11-27T16:37:25.153Z,101432.27
2018-11-27T16:39:54.293Z,101432.31
2018-11-27T16:42:23.210Z,101434.69
2018-11-27T16:44:52.649Z,101436.21
2018-11-27T16:47:21.743Z,101430.23
2018-11-27T16:49:50.693Z,101434.16
2018-11-27T16:52:19.829Z,101432.91
2018-11-27T16:54:48.884Z,101439.64
2018-11-27T16:57:22.514Z,101452.12
2018-11-27T16:59:51.542Z,101454.89
2018-11-27T17:02:20.456Z,101458.34
2018-11-27T17:04:49.553Z,101457.83
2018-11-27T17:07:22.831Z,101457.23
2018-11-27T17:09:52.041Z,101452.10
2018-11-27T17:12:21.223Z,101465.14
2018-11-27T17:14:50.311Z,101467.78
2018-11-27T17:17:19.829Z,101467.83
2018-11-27T17:19:49.638Z,101467.22
2018-11-27T17:22:18.757Z,101471.88
2018-11-27T17:24:48.087Z,101480.34
2018-11-27T17:27:17.216Z,101473.31
2018-11-27T17:29:46.253Z,101467.70
2018-11-27T17:32:15.300Z,101460.48
2018-11-27T17:34:44.351Z,101454.18
2018-11-27T17:37:13.465Z,101446.92
2018-11-27T17:39:42.549Z,101450.56
2018-11-27T17:42:11.674Z,101448.05
2018-11-27T17:44:41.133Z,101450.01
2018-11-27T17:47:10.510Z,101446.52
2018-11-27T17:49:39.553Z,101448.84
2018-11-27T17:52:08.837Z,101450.30
2018-11-27T17:54:38.309Z,101457.07
2018-11-27T17:57:11.446Z,101458.88
2018-11-27T17:59:40.605Z,101462.37
2018-11-27T18:02:10.097Z,101466.38
2018-11-27T18:04:39.149Z,101467.22
2018-11-27T18:07:07.975Z,101477.89
2018-11-27T18:09:37.581Z,101469.02
2018-11-27T18:12:07.297Z,101480.49
2018-11-27T18:14:36.416Z,101479.69
2018-11-27T18:17:05.581Z,101481.58
2018-11-27T18:19:35.322Z,101486.19
2018-11-27T18:22:04.473Z,101487.36
2018-11-27T18:24:33.522Z,101489.03
2018-11-27T18:27:06.358Z,101486.59
2018-11-27T18:29:35.521Z,101491.88
2018-11-27T18:32:04.697Z,101481.29
2018-11-27T18:34:34.033Z,101482.81
2018-11-27T18:37:03.141Z,101482.33
2018-11-27T18:39:32.572Z,101476.88
2018-11-27T18:42:01.997Z,101468.72
2018-11-27T18:44:31.273Z,101464.71
2018-11-27T18:47:00.587Z,101466.89
2018-11-27T18:49:29.699Z,101473.00
2018-11-27T18:51:58.813Z,101459.84
2018-11-27T18:54:27.933Z,101460.72
2018-11-27T18:56:57.505Z,101467.59
2018-11-27T18:59:26.665Z,101459.53
2018-11-27T19:01:55.812Z,101462.05
2018-11-27T19:04:24.933Z,101466.71
2018-11-27T19:06:53.974Z,101469.67
2018-11-27T19:09:23.189Z,101465.39
2018-11-27T19:11:52.393Z,101464.47
2018-11-27T19:14:21.615Z,101461.23
2018-11-27T19:16:51.282Z,101457.66
2018-11-27T19:19:20.568Z,101452.55
2018-11-27T19:21:49.813Z,101455.00
2018-11-27T19:24:19.289Z,101461.49
2018-11-27T19:26:48.513Z,101461.55
2018-11-27T19:29:17.918Z,101476.83
2018-11-27T19:31:47.194Z,101472.13
2018-11-27T19:34:16.705Z,101487.05
2018-11-27T19:36:45.999Z,101483.98
2018-11-27T19:39:15.486Z,101473.18
2018-11-27T19:41:44.991Z,101472.62
2018-11-27T19:44:14.470Z,101482.67
2018-11-27T19:46:43.966Z,101474.19
2018-11-27T19:49:13.593Z,101483.75
2018-11-27T19:51:42.990Z,101480.38
2018-11-27T19:54:12.336Z,101482.19
2018-11-27T19:56:41.920Z,101490.76
2018-11-27T19:59:11.522Z,101482.84
2018-11-27T20:01:41.084Z,101487.11
2018-11-27T20:04:11.102Z,101480.63
2018-11-27T20:06:40.664Z,101476.42
2018-11-27T20:09:10.886Z,101481.40
2018-11-27T20:11:40.605Z,101487.00
2018-11-27T20:14:10.049Z,101482.21
2018-11-27T20:16:39.710Z,101496.28
2018-11-27T20:19:09.284Z,101500.09
2018-11-27T20:21:48.156Z,101501.79
2018-11-27T20:24:18.210Z,101495.19
2018-11-27T20:26:47.707Z,101497.78
2018-11-27T20:29:17.365Z,101494.66
2018-11-27T20:31:46.850Z,101491.77
2018-11-27T20:34:16.736Z,101484.33
2018-11-27T20:36:47.075Z,101485.39
2018-11-27T20:39:17.024Z,101481.11
2018-11-27T20:41:46.265Z,101484.67
2018-11-27T20:44:15.567Z,101476.67
2018-11-27T20:46:45.410Z,101475.95
2018-11-27T20:49:14.815Z,101466.12
2018-11-27T20:51:44.043Z,101470.53
2018-11-27T20:54:13.469Z,101469.94
2018-11-27T20:56:43.199Z,101477.98
2018-11-27T20:59:15.623Z,101476.80
2018-11-27T21:01:45.067Z,101490.08
2018-11-27T21:04:14.223Z,101486.48
2018-11-27T21:06:43.376Z,101488.17
2018-11-27T21:09:14.699Z,101488.27
2018-11-27T21:11:57.513Z,101484.45
2018-11-27T21:14:26.465Z,101487.45
2018-11-27T21:16:55.573Z,101483.86
2018-11-27T21:19:24.798Z,101490.42
2018-11-27T21:21:53.959Z,101490.80
2018-11-27T21:24:23.827Z,101501.05
2018-11-27T21:26:53.271Z,101493.52
2018-11-27T21:29:24.040Z,101495.33
2018-11-27T21:31:53.422Z,101497.33
2018-11-27T21:34:22.695Z,101491.83
2018-11-27T21:36:51.917Z,101492.84
2018-11-27T21:39:21.967Z,101500.00
2018-11-27T21:41:51.049Z,101497.24
2018-11-27T21:44:20.784Z,101494.45
2018-11-27T21:46:49.867Z,101501.22
2018-11-27T21:49:18.808Z,101497.55
2018-11-27T21:51:47.768Z,101509.65
2018-11-27T21:54:16.745Z,101508.50
2018-11-27T21:56:46.133Z,101512.53
2018-11-27T21:59:15.283Z,101510.23
2018-11-27T22:01:44.983Z,101507.58
2018-11-27T22:04:14.291Z,101519.84
2018-11-27T22:06:43.308Z,101516.20
2018-11-27T22:09:12.589Z,101519.41
2018-11-27T22:11:41.553Z,101516.27
2018-11-27T22:14:10.521Z,101518.43
2018-11-27T22:16:40.546Z,101511.49
2018-11-27T22:19:09.658Z,101514.19
2018-11-27T22:21:43.526Z,101514.60
2018-11-27T22:24:13.183Z,101506.45
2018-11-27T22:26:47.000Z,101506.48
2018-11-27T22:29:18.066Z,101502.62
2018-11-27T22:31:47.052Z,101501.89
2018-11-27T22:34:17.877Z,101500.38
2018-11-27T22:36:46.859Z,101487.99
2018-11-27T22:39:17.133Z,101491.08
2018-11-27T22:41:46.511Z,101495.13
2018-11-27T22:44:15.862Z,101483.40
2018-11-27T22:46:45.167Z,101503.00
2018-11-27T22:49:14.282Z,101497.84
2018-11-27T22:51:43.138Z,101503.20
2018-11-27T22:54:21.538Z,101501.17
2018-11-27T22:56:50.979Z,101502.09
2018-11-27T22:59:25.274Z,101492.34
2018-11-27T23:01:55.140Z,101497.31
2018-11-27T23:04:24.493Z,101497.28
2018-11-27T23:06:53.682Z,101501.48
2018-11-27T23:09:22.790Z,101503.31
2018-11-27T23:11:52.341Z,101490.20
2018-11-27T23:14:21.918Z,101491.42
2018-11-27T23:16:50.956Z,101485.71
2018-11-27T23:19:19.959Z,101490.20
2018-11-27T23:21:48.971Z,101488.63
2018-11-27T23:24:18.020Z,101480.67
2018-11-27T23:26:47.113Z,101483.01
2018-11-27T23:29:16.119Z,101476.83
2018-11-27T23:31:46.831Z,101483.95
2018-11-27T23:34:16.073Z,101480.98
2018-11-27T23:36:44.963Z,101484.91
2018-11-27T23:39:14.250Z,101480.81
2018-11-27T23:41:43.279Z,101487.95
2018-11-27T23:44:12.508Z,101489.52
2018-11-27T23:46:41.593Z,101484.16
2018-11-27T23:49:12.054Z,101473.53
2018-11-27T23:51:41.102Z,101483.64
2018-11-27T23:54:10.091Z,101487.58
2018-11-27T23:56:39.069Z,101484.23
2018-11-27T23:59:11.859Z,101477.53
