createdAt,value
2023-04-12T00:02:23.174Z,8.60
2023-04-12T00:04:57.996Z,8.60
2023-04-12T00:07:25.440Z,8.60
2023-04-12T00:09:52.673Z,8.50
2023-04-12T00:12:20.688Z,8.50
2023-04-12T00:14:48.577Z,8.50
2023-04-12T00:17:16.083Z,8.50
2023-04-12T00:19:44.799Z,8.50
2023-04-12T00:22:12.076Z,8.60
2023-04-12T00:24:40.427Z,8.60
2023-04-12T00:27:08.356Z,8.60
2023-04-12T00:29:35.767Z,8.60
2023-04-12T00:32:05.514Z,8.60
2023-04-12T00:34:32.923Z,8.60
2023-04-12T00:37:02.641Z,8.60
2023-04-12T00:39:29.964Z,8.60
2023-04-12T00:41:57.479Z,8.60
2023-04-12T00:44:24.776Z,8.60
2023-04-12T00:46:52.126Z,8.60
2023-04-12T00:49:19.526Z,8.60
2023-04-12T00:51:46.832Z,8.60
2023-04-12T00:54:14.511Z,8.60
2023-04-12T00:56:41.764Z,8.50
2023-04-12T00:59:09.039Z,8.50
2023-04-12T01:01:38.432Z,8.60
2023-04-12T01:04:05.787Z,8.60
2023-04-12T01:06:46.591Z,8.60
2023-04-12T01:09:16.865Z,8.60
2023-04-12T01:11:50.286Z,8.50
2023-04-12T01:14:22.611Z,8.60
2023-04-12T01:16:55.176Z,8.50
2023-04-12T01:19:31.564Z,8.40
2023-04-12T01:22:06.296Z,8.40
2023-04-12T01:24:42.703Z,8.40
2023-04-12T01:27:13.596Z,8.30
2023-04-12T01:29:41.522Z,8.30
2023-04-12T01:32:10.706Z,8.20
2023-04-12T01:34:39.043Z,8.20
2023-04-12T01:37:06.697Z,8.20
2023-04-12T01:39:34.016Z,8.10
2023-04-12T01:42:01.507Z,8.10
2023-04-12T01:44:28.836Z,8.10
2023-04-12T01:46:56.375Z,8.20
2023-04-12T01:49:25.991Z,8.10
2023-04-12T01:52:02.875Z,8.10
2023-04-12T01:54:34.408Z,8.20
2023-04-12T01:57:02.636Z,8.20
2023-04-12T01:59:36.306Z,8.20
2023-04-12T02:02:03.897Z,8.20
2023-04-12T02:04:32.010Z,8.10
2023-04-12T02:06:59.651Z,8.10
2023-04-12T02:09:27.427Z,8.10
2023-04-12T02:11:54.683Z,8.00
2023-04-12T02:14:22.106Z,8.00
2023-04-12T02:16:50.757Z,8.10
2023-04-12T02:19:19.425Z,8.00
2023-04-12T02:21:46.770Z,8.00
2023-04-12T02:24:14.853Z,8.00
2023-04-12T02:26:42.134Z,8.00
2023-04-12T02:29:10.373Z,8.00
2023-04-12T02:31:39.050Z,8.00
2023-04-12T02:34:06.495Z,7.90
2023-04-12T02:36:35.147Z,8.00
2023-04-12T02:39:02.495Z,7.90
2023-04-12T02:41:29.818Z,7.90
2023-04-12T02:43:57.298Z,7.80
2023-04-12T02:46:25.339Z,7.80
2023-04-12T02:48:52.896Z,7.70
2023-04-12T02:55:25.758Z,7.70
2023-04-12T02:57:53.658Z,7.60
2023-04-12T03:00:21.791Z,7.60
2023-04-12T03:02:52.851Z,7.60
2023-04-12T03:05:20.476Z,7.60
2023-04-12T03:07:49.059Z,7.60
2023-04-12T03:10:16.823Z,7.50
2023-04-12T03:12:44.129Z,7.60
2023-04-12T03:15:11.553Z,7.50
2023-04-12T03:17:38.902Z,7.50
2023-04-12T03:20:10.606Z,7.50
2023-04-12T03:22:38.314Z,7.50
2023-04-12T03:25:05.835Z,7.40
2023-04-12T03:27:33.183Z,7.40
2023-04-12T03:30:00.689Z,7.40
2023-04-12T03:32:28.049Z,7.40
2023-04-12T03:34:55.429Z,7.30
2023-04-12T03:37:22.717Z,7.30
2023-04-12T03:39:49.983Z,7.30
2023-04-12T03:42:31.829Z,7.30
2023-04-12T03:45:01.182Z,7.30
2023-04-12T03:47:28.712Z,7.30
2023-04-12T03:50:10.428Z,7.30
2023-04-12T03:52:39.166Z,7.20
2023-04-12T03:55:07.892Z,7.20
2023-04-12T03:57:35.497Z,7.20
2023-04-12T04:00:02.996Z,7.20
2023-04-12T04:02:32.055Z,7.20
2023-04-12T04:04:59.521Z,7.00
2023-04-12T04:07:27.085Z,7.10
2023-04-12T04:09:54.719Z,7.10
2023-04-12T04:12:21.930Z,7.00
2023-04-12T04:14:49.205Z,7.00
2023-04-12T04:17:16.515Z,7.00
2023-04-12T04:19:43.737Z,6.90
2023-04-12T04:22:12.426Z,6.90
2023-04-12T04:24:40.175Z,6.90
2023-04-12T04:27:07.515Z,6.90
2023-04-12T04:29:34.791Z,6.90
2023-04-12T04:32:02.146Z,6.90
2023-04-12T04:34:29.447Z,6.90
2023-04-12T04:36:57.618Z,6.90
2023-04-12T04:39:25.679Z,6.80
2023-04-12T04:41:54.761Z,6.80
2023-04-12T04:44:22.478Z,6.80
2023-04-12T04:46:49.862Z,6.70
2023-04-12T04:49:17.222Z,6.70
2023-04-12T04:51:44.610Z,6.70
2023-04-12T04:54:11.899Z,6.70
2023-04-12T04:56:39.126Z,6.70
2023-04-12T04:59:06.415Z,6.70
2023-04-12T05:01:36.559Z,6.70
2023-04-12T05:04:04.267Z,6.60
2023-04-12T05:06:31.823Z,6.60
2023-04-12T05:09:00.663Z,6.50
2023-04-12T05:11:27.932Z,6.60
2023-04-12T05:13:55.149Z,6.60
2023-04-12T05:16:22.482Z,6.60
2023-04-12T05:18:49.788Z,6.60
2023-04-12T05:21:17.045Z,6.50
2023-04-12T05:23:46.016Z,6.50
2023-04-12T05:26:13.348Z,6.50
2023-04-12T05:28:40.568Z,6.40
2023-04-12T05:31:08.569Z,6.40
2023-04-12T05:33:36.879Z,6.50
2023-04-12T05:36:04.647Z,6.50
2023-04-12T05:38:31.998Z,6.50
2023-04-12T05:40:59.302Z,6.50
2023-04-12T05:43:26.570Z,6.50
2023-04-12T05:45:53.862Z,6.50
2023-04-12T05:48:21.250Z,6.50
2023-04-12T05:50:52.140Z,6.40
2023-04-12T05:53:19.307Z,6.40
2023-04-12T05:55:46.564Z,6.40
2023-04-12T05:58:13.851Z,6.40
2023-04-12T06:00:42.136Z,6.40
2023-04-12T06:03:10.634Z,6.50
2023-04-12T06:05:38.567Z,6.50
2023-04-12T06:08:06.338Z,6.50
2023-04-12T06:10:33.668Z,6.60
2023-04-12T06:13:00.970Z,6.60
2023-04-12T06:15:28.312Z,6.60
2023-04-12T06:17:55.747Z,6.60
2023-04-12T06:20:23.015Z,6.60
2023-04-12T06:22:50.220Z,6.70
2023-04-12T06:25:17.529Z,6.80
2023-04-12T06:27:45.061Z,6.80
2023-04-12T06:30:12.511Z,6.90
2023-04-12T06:32:39.831Z,7.00
2023-04-12T06:35:07.280Z,7.00
2023-04-12T06:37:34.530Z,7.10
2023-04-12T06:40:01.839Z,7.20
2023-04-12T06:42:29.231Z,7.20
2023-04-12T06:44:56.559Z,7.20
2023-04-12T06:47:25.229Z,7.30
2023-04-12T06:49:56.145Z,7.30
2023-04-12T06:52:27.232Z,7.20
2023-04-12T06:54:56.389Z,7.30
2023-04-12T06:57:23.926Z,7.30
2023-04-12T06:59:51.459Z,7.30
2023-04-12T07:02:18.975Z,7.40
2023-04-12T07:04:46.555Z,7.40
2023-04-12T07:07:13.844Z,7.40
2023-04-12T07:09:41.174Z,7.40
2023-04-12T07:12:08.427Z,7.40
2023-04-12T07:14:35.862Z,7.30
2023-04-12T07:17:03.234Z,7.30
2023-04-12T07:19:31.311Z,7.30
2023-04-12T07:21:59.030Z,7.40
2023-04-12T07:24:26.297Z,7.50
2023-04-12T07:26:54.814Z,7.60
2023-04-12T07:29:22.222Z,7.70
2023-04-12T07:31:49.676Z,7.70
2023-04-12T07:38:21.587Z,7.80
2023-04-12T07:40:50.193Z,7.80
2023-04-12T07:43:17.621Z,7.80
2023-04-12T07:45:44.953Z,7.90
2023-04-12T07:48:12.460Z,8.00
2023-04-12T07:50:41.164Z,8.00
2023-04-12T07:53:18.829Z,8.10
2023-04-12T07:55:46.367Z,8.20
2023-04-12T07:58:14.054Z,8.20
2023-04-12T08:00:42.072Z,8.30
2023-04-12T08:03:09.565Z,8.30
2023-04-12T08:05:37.011Z,8.40
2023-04-12T08:12:08.414Z,8.50
2023-04-12T08:14:35.770Z,8.60
2023-04-12T08:17:03.069Z,8.60
2023-04-12T08:19:30.354Z,8.70
2023-04-12T08:21:57.685Z,8.80
2023-04-12T08:24:26.944Z,8.90
2023-04-12T08:30:59.871Z,9.00
2023-04-12T08:33:27.289Z,9.10
2023-04-12T08:35:57.520Z,9.10
2023-04-12T08:38:37.316Z,9.00
2023-04-12T08:41:13.178Z,9.00
2023-04-12T08:47:46.751Z,9.20
2023-04-12T08:50:14.472Z,9.10
2023-04-12T08:52:42.902Z,9.10
2023-04-12T08:55:10.651Z,9.20
2023-04-12T08:57:40.786Z,9.30
2023-04-12T09:00:09.250Z,9.50
2023-04-12T09:02:38.749Z,9.40
2023-04-12T09:05:07.105Z,9.50
2023-04-12T09:07:36.008Z,9.60
2023-04-12T09:10:04.760Z,9.70
2023-04-12T09:12:32.107Z,9.60
2023-04-12T09:15:06.134Z,9.60
2023-04-12T09:17:36.646Z,9.40
2023-04-12T09:20:23.631Z,9.20
2023-04-12T09:22:52.784Z,9.10
2023-04-12T09:25:35.087Z,9.20
2023-04-12T09:28:02.411Z,9.40
2023-04-12T09:30:29.844Z,9.60
2023-04-12T09:33:10.506Z,9.60
2023-04-12T09:35:37.909Z,9.70
2023-04-12T09:38:08.830Z,9.60
2023-04-12T09:40:36.524Z,9.50
2023-04-12T09:43:04.101Z,9.60
2023-04-12T09:45:33.686Z,9.70
2023-04-12T09:48:01.019Z,9.70
2023-04-12T09:50:29.283Z,9.70
2023-04-12T09:52:57.447Z,9.70
2023-04-12T09:55:26.131Z,9.70
2023-04-12T09:57:54.068Z,9.70
2023-04-12T10:00:26.871Z,9.70
2023-04-12T10:02:55.637Z,9.80
2023-04-12T10:05:26.356Z,9.90
2023-04-12T10:07:55.300Z,10.00
2023-04-12T10:10:22.965Z,9.90
2023-04-12T10:12:51.051Z,9.90
2023-04-12T10:15:18.808Z,10.00
2023-04-12T10:17:47.361Z,10.10
2023-04-12T10:20:15.634Z,10.10
2023-04-12T10:22:44.100Z,10.10
2023-04-12T10:25:12.877Z,10.20
2023-04-12T10:27:42.350Z,10.10
2023-04-12T10:30:19.556Z,10.20
2023-04-12T10:32:47.146Z,10.20
2023-04-12T10:35:14.526Z,10.30
2023-04-12T10:38:20.455Z,10.40
2023-04-12T10:41:06.602Z,10.40
2023-04-12T10:43:33.992Z,10.40
2023-04-12T10:46:05.096Z,10.60
2023-04-12T10:48:35.535Z,10.90
2023-04-12T10:51:28.831Z,10.90
2023-04-12T10:54:08.371Z,10.90
2023-04-12T10:56:37.334Z,11.00
2023-04-12T10:59:08.080Z,11.00
2023-04-12T11:01:38.422Z,11.20
2023-04-12T11:04:32.850Z,11.40
2023-04-12T11:07:01.833Z,11.40
2023-04-12T11:09:30.659Z,11.30
2023-04-12T11:11:58.181Z,11.30
2023-04-12T11:14:32.141Z,11.50
2023-04-12T11:17:05.730Z,11.60
2023-04-12T11:23:13.381Z,11.50
2023-04-12T11:25:40.865Z,11.60
2023-04-12T11:28:21.169Z,11.50
2023-04-12T11:30:53.833Z,11.60
2023-04-12T11:33:34.439Z,11.90
2023-04-12T11:36:09.147Z,12.10
2023-04-12T11:38:37.911Z,12.30
2023-04-12T11:45:17.097Z,12.50
2023-04-12T11:47:46.439Z,12.10
2023-04-12T11:50:27.373Z,11.70
2023-04-12T11:52:54.787Z,11.30
2023-04-12T11:55:22.105Z,11.00
2023-04-12T11:57:53.194Z,11.00
2023-04-12T12:00:22.474Z,11.10
2023-04-12T12:03:06.411Z,11.00
2023-04-12T12:09:38.941Z,10.80
2023-04-12T12:12:06.593Z,10.60
2023-04-12T12:14:35.781Z,10.80
2023-04-12T12:17:09.606Z,11.10
2023-04-12T12:19:43.969Z,11.50
2023-04-12T12:22:21.664Z,11.80
2023-04-12T12:24:54.836Z,11.50
2023-04-12T12:27:23.850Z,11.10
2023-04-12T12:29:55.134Z,10.60
2023-04-12T12:32:24.119Z,10.50
2023-04-12T12:34:54.790Z,11.00
2023-04-12T12:37:26.099Z,11.40
2023-04-12T12:40:16.376Z,11.60
2023-04-12T12:42:44.801Z,12.20
2023-04-12T12:45:12.782Z,12.00
2023-04-12T12:47:46.686Z,12.00
2023-04-12T12:50:14.334Z,12.00
2023-04-12T12:52:41.553Z,11.60
2023-04-12T12:55:09.075Z,11.50
2023-04-12T12:57:36.557Z,11.40
2023-04-12T13:00:05.622Z,11.20
2023-04-12T13:06:38.935Z,10.40
2023-04-12T13:09:06.317Z,9.70
2023-04-12T13:15:38.394Z,9.70
2023-04-12T13:22:20.778Z,9.90
2023-04-12T13:24:49.321Z,9.80
2023-04-12T13:31:20.427Z,9.70
2023-04-12T13:33:47.782Z,9.40
2023-04-12T13:36:15.077Z,8.90
2023-04-12T13:38:42.329Z,8.80
2023-04-12T13:45:14.050Z,9.00
2023-04-12T13:51:45.609Z,9.40
2023-04-12T13:54:15.496Z,9.40
2023-04-12T13:56:43.192Z,9.40
2023-04-12T13:59:11.676Z,9.40
2023-04-12T14:01:38.985Z,9.30
2023-04-12T14:04:07.557Z,9.20
2023-04-12T14:06:34.873Z,9.10
2023-04-12T14:09:03.990Z,9.10
2023-04-12T14:11:46.725Z,8.90
2023-04-12T14:14:16.662Z,8.80
2023-04-12T14:16:45.209Z,8.80
2023-04-12T14:19:13.302Z,8.80
2023-04-12T14:21:42.023Z,8.70
2023-04-12T14:24:09.591Z,8.60
2023-04-12T14:26:39.863Z,8.60
2023-04-12T14:29:07.732Z,8.60
2023-04-12T14:35:39.760Z,8.40
2023-04-12T14:42:11.280Z,9.10
2023-04-12T14:44:38.600Z,9.60
2023-04-12T14:47:06.118Z,10.00
2023-04-12T14:49:33.801Z,10.30
2023-04-12T14:52:02.110Z,10.30
2023-04-12T14:54:29.390Z,9.90
2023-04-12T14:56:57.139Z,9.40
2023-04-12T14:59:25.099Z,9.30
2023-04-12T15:01:53.387Z,9.10
2023-04-12T15:08:25.412Z,9.10
2023-04-12T15:10:52.739Z,9.00
2023-04-12T15:13:21.876Z,8.90
2023-04-12T15:15:50.609Z,8.60
2023-04-12T15:18:18.235Z,8.50
2023-04-12T15:20:46.132Z,8.40
2023-04-12T15:23:14.429Z,8.50
2023-04-12T15:29:49.604Z,8.50
2023-04-12T15:32:17.202Z,8.60
2023-04-12T15:34:45.269Z,8.60
2023-04-12T15:37:14.445Z,8.70
2023-04-12T15:39:42.426Z,8.80
2023-04-12T15:46:28.467Z,8.80
2023-04-12T15:49:03.089Z,8.70
2023-04-12T15:51:32.383Z,8.80
2023-04-12T15:58:04.994Z,8.90
2023-04-12T16:00:43.243Z,8.80
2023-04-12T16:03:18.452Z,8.70
2023-04-12T16:05:46.908Z,8.50
2023-04-12T16:08:20.533Z,8.40
2023-04-12T16:15:05.743Z,8.30
2023-04-12T16:17:43.088Z,8.30
2023-04-12T16:20:14.122Z,8.20
2023-04-12T16:26:49.116Z,8.20
2023-04-12T16:29:16.714Z,8.10
2023-04-12T16:31:44.112Z,8.00
2023-04-12T16:34:12.162Z,8.00
2023-04-12T16:36:40.709Z,8.00
2023-04-12T16:39:08.873Z,7.90
2023-04-12T16:41:37.716Z,8.00
2023-04-12T16:44:07.588Z,8.00
2023-04-12T16:46:38.063Z,8.20
2023-04-12T16:49:05.935Z,8.20
2023-04-12T16:51:36.813Z,8.30
2023-04-12T16:54:05.028Z,8.30
2023-04-12T16:56:32.805Z,8.40
2023-04-12T16:59:04.986Z,8.40
2023-04-12T17:01:32.710Z,8.50
2023-04-12T17:04:01.111Z,8.50
2023-04-12T17:06:30.430Z,8.40
2023-04-12T17:08:58.893Z,8.40
2023-04-12T17:11:27.460Z,8.40
2023-04-12T17:13:58.284Z,8.40
2023-04-12T17:16:26.708Z,8.40
2023-04-12T17:18:55.018Z,8.40
2023-04-12T17:21:23.313Z,8.40
2023-04-12T17:23:56.496Z,8.40
2023-04-12T17:30:36.805Z,8.50
2023-04-12T17:33:13.180Z,8.50
2023-04-12T17:35:40.844Z,8.40
2023-04-12T17:38:14.387Z,8.40
2023-04-12T17:40:41.655Z,8.40
2023-04-12T17:43:09.335Z,8.40
2023-04-12T17:45:37.391Z,8.50
2023-04-12T17:48:06.067Z,8.60
2023-04-12T17:50:33.483Z,8.60
2023-04-12T17:53:02.163Z,8.60
2023-04-12T17:59:35.442Z,8.60
2023-04-12T18:02:02.939Z,8.60
2023-04-12T18:04:30.835Z,8.50
2023-04-12T18:06:58.750Z,8.50
2023-04-12T18:09:29.532Z,8.50
2023-04-12T18:11:57.835Z,8.50
2023-04-12T18:14:25.436Z,8.40
2023-04-12T18:16:52.714Z,8.40
2023-04-12T18:19:20.058Z,8.20
2023-04-12T18:21:51.616Z,8.10
2023-04-12T18:24:18.936Z,8.00
2023-04-12T18:26:46.537Z,7.90
2023-04-12T18:29:16.816Z,7.80
2023-04-12T18:31:44.199Z,7.70
2023-04-12T18:34:11.755Z,7.60
2023-04-12T18:36:39.575Z,7.60
2023-04-12T18:39:08.680Z,7.60
2023-04-12T18:41:36.646Z,7.60
2023-04-12T18:44:04.418Z,7.70
2023-04-12T18:46:32.552Z,7.70
2023-04-12T18:53:08.893Z,7.70
2023-04-12T18:59:51.663Z,7.70
2023-04-12T19:02:19.294Z,7.70
2023-04-12T19:04:46.712Z,7.70
2023-04-12T19:07:15.321Z,7.70
2023-04-12T19:13:46.583Z,7.70
2023-04-12T19:16:13.885Z,7.70
2023-04-12T19:18:41.428Z,7.70
2023-04-12T19:21:08.697Z,7.70
2023-04-12T19:23:37.084Z,7.70
2023-04-12T19:26:05.614Z,7.70
2023-04-12T19:28:33.494Z,7.70
2023-04-12T19:31:06.772Z,7.60
2023-04-12T19:33:39.873Z,7.60
2023-04-12T19:36:08.072Z,7.60
2023-04-12T19:38:41.547Z,7.60
2023-04-12T19:45:13.458Z,7.60
2023-04-12T19:47:50.627Z,7.60
2023-04-12T19:50:19.782Z,7.60
2023-04-12T19:52:48.662Z,7.60
2023-04-12T19:59:21.028Z,7.70
2023-04-12T20:01:48.777Z,7.60
2023-04-12T20:04:21.131Z,7.60
2023-04-12T20:06:54.382Z,7.60
2023-04-12T20:13:32.126Z,7.50
2023-04-12T20:16:02.571Z,7.40
2023-04-12T20:18:30.544Z,7.40
2023-04-12T20:21:08.271Z,7.40
2023-04-12T20:23:36.604Z,7.40
2023-04-12T20:26:05.708Z,7.40
2023-04-12T20:28:34.542Z,7.50
2023-04-12T20:31:02.834Z,7.50
2023-04-12T20:33:30.200Z,7.50
2023-04-12T20:35:57.482Z,7.50
2023-04-12T20:38:25.168Z,7.50
2023-04-12T20:40:52.536Z,7.50
2023-04-12T20:43:20.316Z,7.60
2023-04-12T20:45:48.747Z,7.60
2023-04-12T20:48:17.254Z,7.50
2023-04-12T20:50:46.284Z,7.50
2023-04-12T20:53:16.173Z,7.50
2023-04-12T20:55:45.376Z,7.40
2023-04-12T20:58:15.329Z,7.50
2023-04-12T21:00:42.915Z,7.50
2023-04-12T21:03:10.945Z,7.40
2023-04-12T21:05:38.123Z,7.40
2023-04-12T21:08:07.721Z,7.30
2023-04-12T21:10:35.342Z,7.30
2023-04-12T21:13:03.518Z,7.30
2023-04-12T21:15:38.718Z,7.30
2023-04-12T21:18:06.623Z,7.30
2023-04-12T21:20:34.466Z,7.20
2023-04-12T21:23:04.228Z,7.20
2023-04-12T21:25:36.229Z,7.20
2023-04-12T21:28:03.903Z,7.30
2023-04-12T21:30:32.561Z,7.20
2023-04-12T21:33:02.213Z,7.20
2023-04-12T21:35:30.301Z,7.10
2023-04-12T21:37:58.130Z,7.20
2023-04-12T21:40:25.252Z,7.20
2023-04-12T21:42:53.408Z,7.10
2023-04-12T21:45:21.268Z,7.20
2023-04-12T21:47:48.646Z,7.10
2023-04-12T21:50:16.141Z,7.10
2023-04-12T21:52:45.645Z,7.10
2023-04-12T21:55:13.598Z,7.10
2023-04-12T21:57:41.546Z,7.10
2023-04-12T22:00:10.072Z,7.10
2023-04-12T22:02:37.961Z,7.10
2023-04-12T22:05:05.654Z,7.10
2023-04-12T22:07:33.777Z,7.10
2023-04-12T22:14:05.531Z,7.10
2023-04-12T22:16:33.465Z,7.10
2023-04-12T22:19:00.920Z,7.10
2023-04-12T22:25:14.691Z,7.10
2023-04-12T22:27:46.278Z,7.10
2023-04-12T22:30:14.264Z,7.10
2023-04-12T22:32:41.668Z,7.10
2023-04-12T22:35:10.181Z,7.10
2023-04-12T22:37:46.854Z,7.10
2023-04-12T22:40:15.035Z,7.10
2023-04-12T22:42:48.636Z,7.10
2023-04-12T22:45:16.699Z,7.10
2023-04-12T22:47:44.736Z,7.20
2023-04-12T22:50:12.904Z,7.20
2023-04-12T22:52:40.656Z,7.20
2023-04-12T22:55:08.589Z,7.20
2023-04-12T22:57:36.550Z,7.20
2023-04-12T23:00:07.344Z,7.20
2023-04-12T23:02:34.853Z,7.20
2023-04-12T23:05:03.148Z,7.20
2023-04-12T23:07:31.289Z,7.20
2023-04-12T23:09:58.634Z,7.30
2023-04-12T23:12:25.928Z,7.40
2023-04-12T23:14:55.614Z,7.40
2023-04-12T23:17:23.477Z,7.40
2023-04-12T23:19:51.651Z,7.40
2023-04-12T23:22:41.037Z,7.40
2023-04-12T23:25:24.003Z,7.50
2023-04-12T23:27:51.381Z,7.60
2023-04-12T23:30:18.871Z,7.70
2023-04-12T23:32:46.670Z,7.70
2023-04-12T23:35:14.538Z,7.70
2023-04-12T23:37:43.179Z,7.70
2023-04-12T23:44:15.567Z,7.70
2023-04-12T23:46:43.063Z,7.70
2023-04-12T23:49:10.365Z,7.70
2023-04-12T23:51:37.858Z,7.80
2023-04-12T23:54:05.477Z,7.80
2023-04-12T23:56:32.792Z,7.80
2023-04-12T23:59:00.070Z,7.80
