createdAt,value
2022-12-05T00:00:07.049Z,70.54
2022-12-05T00:02:33.886Z,70.75
2022-12-05T00:05:01.063Z,70.76
2022-12-05T00:07:28.736Z,70.25
2022-12-05T00:10:04.993Z,70.85
2022-12-05T00:12:32.131Z,70.17
2022-12-05T00:14:58.894Z,69.04
2022-12-05T00:17:29.158Z,68.70
2022-12-05T00:19:57.078Z,68.29
2022-12-05T00:22:24.281Z,67.96
2022-12-05T00:24:52.910Z,68.69
2022-12-05T00:27:21.692Z,69.49
2022-12-05T00:29:48.788Z,70.08
2022-12-05T00:32:15.599Z,71.24
2022-12-05T00:34:42.512Z,72.21
2022-12-05T00:37:09.170Z,74.51
2022-12-05T00:39:36.053Z,75.33
2022-12-05T00:42:08.945Z,74.99
2022-12-05T00:44:36.623Z,72.63
2022-12-05T00:47:03.683Z,70.51
2022-12-05T00:49:30.374Z,69.93
2022-12-05T00:51:57.184Z,69.19
2022-12-05T00:54:23.896Z,68.67
2022-12-05T00:56:52.626Z,68.17
2022-12-05T00:59:23.339Z,68.47
2022-12-05T01:01:53.153Z,68.11
2022-12-05T01:04:27.320Z,69.03
2022-12-05T01:06:56.104Z,70.19
2022-12-05T01:09:23.736Z,72.01
2022-12-05T01:11:50.792Z,72.66
2022-12-05T01:14:19.640Z,73.67
2022-12-05T01:16:49.221Z,72.09
2022-12-05T01:19:24.678Z,72.55
2022-12-05T01:21:55.107Z,73.84
2022-12-05T01:24:23.206Z,73.72
2022-12-05T01:26:49.870Z,72.51
2022-12-05T01:29:18.887Z,71.21
2022-12-05T01:31:46.245Z,71.60
2022-12-05T01:34:16.697Z,70.73
2022-12-05T01:36:43.639Z,70.21
2022-12-05T01:39:11.434Z,71.03
2022-12-05T01:41:42.929Z,73.70
2022-12-05T01:44:18.209Z,75.59
2022-12-05T01:46:48.606Z,76.69
2022-12-05T01:49:42.759Z,77.77
2022-12-05T01:52:15.252Z,78.31
2022-12-05T01:54:43.725Z,79.65
2022-12-05T01:57:15.234Z,80.84
2022-12-05T01:59:49.617Z,80.41
2022-12-05T02:02:16.670Z,81.84
2022-12-05T02:04:57.210Z,81.93
2022-12-05T02:07:23.824Z,82.32
2022-12-05T02:09:51.247Z,82.80
2022-12-05T02:12:19.945Z,83.52
2022-12-05T02:14:49.537Z,84.67
2022-12-05T02:17:51.569Z,84.84
2022-12-05T02:20:56.194Z,85.54
2022-12-05T02:23:33.490Z,86.03
2022-12-05T02:26:37.870Z,87.09
2022-12-05T02:29:38.602Z,86.88
2022-12-05T02:32:41.283Z,85.97
2022-12-05T02:35:20.211Z,85.59
2022-12-05T02:38:05.798Z,85.17
2022-12-05T02:40:47.812Z,85.46
2022-12-05T02:43:39.558Z,86.29
2022-12-05T02:46:13.295Z,86.89
2022-12-05T02:48:42.651Z,86.09
2022-12-05T02:51:12.140Z,86.53
2022-12-05T02:53:42.350Z,87.19
2022-12-05T02:56:12.767Z,87.13
2022-12-05T02:58:54.223Z,88.53
2022-12-05T03:01:27.678Z,87.81
2022-12-05T03:03:57.993Z,88.91
2022-12-05T03:06:32.512Z,89.22
2022-12-05T03:09:13.809Z,89.66
2022-12-05T03:12:10.893Z,89.93
2022-12-05T03:14:43.922Z,90.27
2022-12-05T03:17:17.500Z,90.03
2022-12-05T03:20:16.642Z,89.86
2022-12-05T03:22:54.709Z,89.37
2022-12-05T03:25:25.965Z,89.14
2022-12-05T03:28:31.408Z,89.67
2022-12-05T03:31:05.085Z,89.75
2022-12-05T03:36:33.180Z,89.62
2022-12-05T03:39:10.334Z,89.78
2022-12-05T03:41:36.958Z,89.20
2022-12-05T03:44:18.209Z,89.37
2022-12-05T03:47:01.309Z,89.55
2022-12-05T03:49:40.229Z,89.52
2022-12-05T03:52:28.095Z,89.89
2022-12-05T03:55:09.081Z,88.90
2022-12-05T03:57:59.777Z,88.84
2022-12-05T04:00:31.561Z,89.24
2022-12-05T04:03:04.226Z,89.82
2022-12-05T04:06:01.666Z,89.05
2022-12-05T04:08:37.333Z,88.85
2022-12-05T04:11:11.057Z,88.98
2022-12-05T04:13:47.774Z,89.35
2022-12-05T04:16:37.444Z,89.02
2022-12-05T04:19:18.631Z,89.33
2022-12-05T04:21:52.408Z,89.68
2022-12-05T04:24:47.380Z,89.94
2022-12-05T04:27:22.685Z,90.02
2022-12-05T04:30:02.543Z,89.81
2022-12-05T04:32:39.108Z,89.30
2022-12-05T04:35:13.973Z,89.91
2022-12-05T04:37:44.826Z,90.30
2022-12-05T04:40:26.990Z,89.73
2022-12-05T04:42:56.032Z,90.10
2022-12-05T04:45:25.968Z,89.85
2022-12-05T04:48:01.423Z,89.56
2022-12-05T04:50:32.491Z,89.43
2022-12-05T04:53:01.188Z,89.45
2022-12-05T04:55:39.868Z,89.91
2022-12-05T04:58:11.354Z,89.52
2022-12-05T05:01:14.736Z,89.81
2022-12-05T05:04:07.566Z,89.61
2022-12-05T05:06:40.398Z,90.43
2022-12-05T05:09:11.039Z,90.37
2022-12-05T05:11:38.338Z,90.70
2022-12-05T05:14:10.468Z,90.59
2022-12-05T05:16:38.837Z,89.70
2022-12-05T05:19:11.307Z,89.23
2022-12-05T05:21:40.788Z,89.48
2022-12-05T05:24:09.556Z,89.33
2022-12-05T05:26:41.081Z,89.37
2022-12-05T05:29:08.321Z,89.73
2022-12-05T05:31:35.519Z,89.40
2022-12-05T05:34:09.095Z,89.33
2022-12-05T05:36:38.595Z,89.73
2022-12-05T05:39:09.206Z,89.06
2022-12-05T05:41:36.783Z,90.04
2022-12-05T05:44:06.573Z,89.71
2022-12-05T05:46:35.602Z,88.74
2022-12-05T05:49:02.922Z,88.69
2022-12-05T05:51:30.416Z,88.05
2022-12-05T05:53:59.662Z,88.79
2022-12-05T05:56:26.658Z,89.17
2022-12-05T05:59:02.009Z,89.35
2022-12-05T06:01:29.727Z,88.58
2022-12-05T06:03:58.873Z,88.99
2022-12-05T06:06:25.912Z,89.58
2022-12-05T06:08:52.745Z,89.35
2022-12-05T06:11:44.887Z,90.08
2022-12-05T06:14:11.657Z,90.23
2022-12-05T06:16:38.465Z,89.90
2022-12-05T06:19:07.332Z,90.12
2022-12-05T06:21:33.966Z,89.92
2022-12-05T06:24:00.722Z,89.13
2022-12-05T06:26:30.830Z,89.39
2022-12-05T06:28:58.218Z,89.12
2022-12-05T06:31:28.450Z,89.54
2022-12-05T06:33:55.214Z,89.27
2022-12-05T06:36:22.504Z,88.88
2022-12-05T06:38:49.538Z,89.07
2022-12-05T06:41:19.420Z,88.96
2022-12-05T06:43:47.033Z,89.63
2022-12-05T06:46:16.193Z,89.76
2022-12-05T06:48:43.918Z,89.59
2022-12-05T06:51:16.589Z,89.95
2022-12-05T06:53:47.010Z,88.64
2022-12-05T06:56:16.958Z,88.44
2022-12-05T06:58:50.073Z,89.10
2022-12-05T07:01:39.649Z,88.66
2022-12-05T07:04:20.835Z,88.08
2022-12-05T07:06:53.911Z,85.46
2022-12-05T07:09:23.243Z,82.53
2022-12-05T07:11:51.351Z,81.56
2022-12-05T07:14:45.906Z,81.63
2022-12-05T07:17:05.659Z,82.28
2022-12-05T07:19:38.216Z,83.92
2022-12-05T07:22:06.634Z,84.02
2022-12-05T07:24:36.036Z,85.31
2022-12-05T07:27:02.734Z,84.63
2022-12-05T07:29:29.519Z,80.29
2022-12-05T07:31:56.387Z,79.29
2022-12-05T07:34:23.277Z,79.09
2022-12-05T07:36:50.101Z,79.04
2022-12-05T07:39:16.946Z,79.39
2022-12-05T07:41:43.630Z,80.57
2022-12-05T07:44:12.236Z,81.89
2022-12-05T07:46:40.171Z,82.23
2022-12-05T07:49:07.976Z,83.34
2022-12-05T07:51:35.819Z,83.24
2022-12-05T07:54:04.830Z,82.91
2022-12-05T07:56:36.984Z,83.16
2022-12-05T07:59:03.863Z,81.60
2022-12-05T08:01:33.536Z,81.10
2022-12-05T08:04:00.438Z,82.03
2022-12-05T08:06:30.435Z,81.86
2022-12-05T08:08:57.921Z,81.18
2022-12-05T08:11:32.893Z,79.61
2022-12-05T08:13:59.773Z,79.41
2022-12-05T08:16:31.215Z,79.97
2022-12-05T08:19:03.437Z,80.70
2022-12-05T08:21:30.347Z,81.62
2022-12-05T08:23:59.548Z,82.22
2022-12-05T08:26:31.585Z,81.69
2022-12-05T08:29:08.576Z,79.81
2022-12-05T08:31:43.284Z,80.10
2022-12-05T08:34:12.482Z,80.55
2022-12-05T08:36:42.770Z,80.73
2022-12-05T08:39:15.074Z,80.65
2022-12-05T08:41:42.751Z,80.42
2022-12-05T08:44:10.731Z,79.67
2022-12-05T08:46:39.010Z,79.40
2022-12-05T08:49:06.301Z,79.73
2022-12-05T08:51:33.101Z,79.87
2022-12-05T08:54:08.122Z,79.17
2022-12-05T08:56:34.828Z,80.22
2022-12-05T08:59:05.716Z,80.26
2022-12-05T09:01:37.051Z,81.79
2022-12-05T09:04:06.060Z,81.56
2022-12-05T09:06:34.584Z,81.79
2022-12-05T09:09:08.637Z,82.55
2022-12-05T09:11:37.930Z,82.24
2022-12-05T09:14:05.367Z,83.19
2022-12-05T09:16:37.894Z,80.92
2022-12-05T09:19:05.713Z,81.09
2022-12-05T09:21:36.165Z,81.10
2022-12-05T09:24:03.116Z,80.81
2022-12-05T09:26:30.387Z,80.83
2022-12-05T09:28:58.031Z,80.55
2022-12-05T09:31:29.449Z,80.37
2022-12-05T09:34:03.542Z,79.92
2022-12-05T09:36:31.769Z,79.65
2022-12-05T09:39:05.178Z,80.23
2022-12-05T09:42:02.620Z,80.44
2022-12-05T09:44:48.209Z,80.86
2022-12-05T09:47:18.238Z,81.65
2022-12-05T09:49:53.968Z,82.01
2022-12-05T09:52:41.643Z,82.45
2022-12-05T09:55:14.882Z,82.75
2022-12-05T09:57:50.382Z,83.61
2022-12-05T10:00:17.757Z,82.73
2022-12-05T10:02:48.009Z,82.28
2022-12-05T10:05:44.127Z,81.58
2022-12-05T10:08:36.845Z,80.45
2022-12-05T10:11:15.645Z,81.58
2022-12-05T10:13:58.749Z,81.13
2022-12-05T10:16:32.725Z,82.44
2022-12-05T10:19:07.191Z,81.30
2022-12-05T10:21:45.193Z,80.87
2022-12-05T10:24:34.794Z,81.03
2022-12-05T10:27:07.036Z,80.92
2022-12-05T10:29:46.495Z,81.60
2022-12-05T10:32:28.620Z,82.28
2022-12-05T10:35:05.439Z,83.04
2022-12-05T10:37:36.606Z,82.81
2022-12-05T10:40:17.976Z,82.51
2022-12-05T10:42:53.869Z,82.70
2022-12-05T10:45:25.663Z,82.80
2022-12-05T10:47:57.751Z,83.14
2022-12-05T10:50:36.353Z,83.29
2022-12-05T10:53:05.983Z,82.03
2022-12-05T10:55:37.769Z,80.81
2022-12-05T10:58:17.630Z,80.39
2022-12-05T11:00:48.456Z,81.54
2022-12-05T11:03:26.377Z,82.32
2022-12-05T11:06:02.350Z,83.28
2022-12-05T11:09:02.614Z,82.59
2022-12-05T11:11:23.779Z,82.59
2022-12-05T11:13:53.765Z,82.02
2022-12-05T11:16:28.939Z,82.12
2022-12-05T11:18:55.735Z,82.55
2022-12-05T11:21:23.090Z,82.32
2022-12-05T11:23:56.387Z,80.81
2022-12-05T11:26:29.225Z,80.75
2022-12-05T11:28:56.768Z,79.86
2022-12-05T11:31:28.795Z,80.46
2022-12-05T11:34:13.919Z,79.67
2022-12-05T11:36:46.876Z,80.69
2022-12-05T11:39:14.555Z,80.17
2022-12-05T11:41:55.931Z,80.15
2022-12-05T11:45:08.263Z,81.84
2022-12-05T11:48:00.180Z,81.17
2022-12-05T11:50:36.797Z,81.43
2022-12-05T11:53:41.177Z,81.85
2022-12-05T11:56:42.121Z,82.38
2022-12-05T11:59:47.624Z,82.71
2022-12-05T12:02:48.120Z,83.64
2022-12-05T12:05:24.468Z,83.02
2022-12-05T12:08:19.202Z,83.33
2022-12-05T12:11:09.234Z,83.57
2022-12-05T12:14:04.684Z,83.59
2022-12-05T12:16:57.048Z,84.24
2022-12-05T12:19:26.577Z,84.33
2022-12-05T12:21:53.253Z,84.51
2022-12-05T12:24:44.852Z,84.26
2022-12-05T12:27:20.655Z,84.04
2022-12-05T12:29:59.466Z,83.13
2022-12-05T12:32:43.387Z,83.82
2022-12-05T12:35:22.172Z,83.86
2022-12-05T12:37:58.309Z,83.96
2022-12-05T12:40:40.565Z,84.47
2022-12-05T12:43:53.371Z,84.68
2022-12-05T12:46:59.488Z,83.75
2022-12-05T12:50:08.841Z,83.40
2022-12-05T12:53:08.841Z,83.42
2022-12-05T12:56:13.980Z,84.07
2022-12-05T12:58:54.420Z,83.57
2022-12-05T13:01:39.763Z,83.80
2022-12-05T13:04:13.620Z,84.19
2022-12-05T13:06:46.710Z,83.76
2022-12-05T13:09:46.112Z,83.88
2022-12-05T13:12:21.865Z,83.67
2022-12-05T13:15:20.133Z,83.89
2022-12-05T13:17:54.389Z,83.84
2022-12-05T13:20:28.143Z,83.89
2022-12-05T13:23:03.127Z,83.29
2022-12-05T13:25:36.230Z,84.23
2022-12-05T13:28:06.601Z,83.62
2022-12-05T13:30:56.038Z,83.29
2022-12-05T13:33:26.239Z,83.41
2022-12-05T13:36:21.762Z,83.33
2022-12-05T13:39:21.467Z,83.26
2022-12-05T13:42:14.822Z,82.58
2022-12-05T13:44:51.414Z,84.01
2022-12-05T13:47:51.988Z,84.51
2022-12-05T13:50:46.290Z,83.84
2022-12-05T13:53:37.639Z,84.33
2022-12-05T13:56:26.213Z,84.26
2022-12-05T13:58:59.772Z,83.77
2022-12-05T14:01:52.025Z,83.54
2022-12-05T14:04:48.262Z,83.00
2022-12-05T14:07:42.707Z,83.78
2022-12-05T14:10:13.021Z,84.39
2022-12-05T14:12:45.882Z,84.46
2022-12-05T14:15:26.185Z,83.80
2022-12-05T14:18:24.902Z,84.36
2022-12-05T14:21:42.502Z,84.12
2022-12-05T14:24:20.414Z,84.98
2022-12-05T14:27:19.483Z,84.37
2022-12-05T14:30:16.595Z,84.85
2022-12-05T14:32:44.409Z,85.19
2022-12-05T14:35:20.856Z,85.45
2022-12-05T14:38:01.336Z,84.21
2022-12-05T14:40:37.349Z,84.68
2022-12-05T14:43:43.448Z,84.56
2022-12-05T14:46:33.820Z,85.04
2022-12-05T14:49:40.740Z,84.17
2022-12-05T14:52:25.338Z,84.15
2022-12-05T14:55:14.436Z,84.57
2022-12-05T14:57:50.709Z,84.65
2022-12-05T15:00:23.942Z,84.20
2022-12-05T15:02:55.581Z,84.81
2022-12-05T15:05:33.056Z,84.17
2022-12-05T15:08:04.095Z,84.15
2022-12-05T15:10:39.885Z,83.99
2022-12-05T15:13:18.766Z,84.54
2022-12-05T15:16:15.505Z,84.09
2022-12-05T15:18:52.153Z,84.75
2022-12-05T15:21:23.502Z,85.06
2022-12-05T15:24:01.965Z,84.72
2022-12-05T15:26:50.204Z,84.64
2022-12-05T15:29:17.558Z,84.64
2022-12-05T15:31:54.719Z,84.66
2022-12-05T15:34:45.802Z,85.07
2022-12-05T15:37:16.539Z,85.01
2022-12-05T15:39:58.618Z,85.60
2022-12-05T15:42:42.315Z,84.83
2022-12-05T15:45:22.475Z,85.19
2022-12-05T15:47:59.624Z,84.32
2022-12-05T15:50:52.981Z,84.75
2022-12-05T15:53:39.723Z,84.54
2022-12-05T15:56:40.633Z,83.84
2022-12-05T15:59:21.714Z,83.93
2022-12-05T16:01:58.827Z,84.67
2022-12-05T16:04:42.062Z,84.70
2022-12-05T16:07:15.703Z,84.57
2022-12-05T16:09:44.999Z,84.57
2022-12-05T16:12:26.177Z,85.20
2022-12-05T16:15:03.019Z,84.01
2022-12-05T16:17:40.460Z,84.70
2022-12-05T16:20:25.916Z,84.92
2022-12-05T16:22:55.495Z,84.72
2022-12-05T16:25:28.350Z,84.85
2022-12-05T16:28:01.840Z,85.27
2022-12-05T16:30:30.541Z,85.03
2022-12-05T16:33:06.515Z,85.51
2022-12-05T16:35:40.124Z,86.20
2022-12-05T16:38:12.287Z,86.33
2022-12-05T16:41:00.832Z,86.71
2022-12-05T16:43:36.186Z,86.64
2022-12-05T16:46:13.386Z,86.06
2022-12-05T16:48:42.276Z,85.46
2022-12-05T16:51:16.049Z,85.76
2022-12-05T16:53:52.258Z,85.47
2022-12-05T16:56:21.163Z,84.74
2022-12-05T16:58:48.787Z,84.52
2022-12-05T17:01:22.127Z,84.10
2022-12-05T17:03:51.596Z,84.06
2022-12-05T17:06:18.533Z,84.41
2022-12-05T17:08:45.317Z,84.13
2022-12-05T17:11:21.122Z,84.39
2022-12-05T17:13:50.059Z,83.57
2022-12-05T17:16:21.152Z,83.88
2022-12-05T17:18:47.917Z,83.87
2022-12-05T17:21:17.696Z,84.37
2022-12-05T17:23:47.727Z,84.42
2022-12-05T17:26:17.095Z,83.61
2022-12-05T17:28:44.175Z,83.68
2022-12-05T17:31:16.820Z,84.32
2022-12-05T17:33:44.491Z,85.46
2022-12-05T17:36:11.818Z,85.88
2022-12-05T17:38:38.714Z,86.01
2022-12-05T17:41:07.350Z,86.33
2022-12-05T17:43:37.375Z,86.23
2022-12-05T17:46:04.081Z,86.33
2022-12-05T17:48:30.820Z,85.60
2022-12-05T17:51:00.344Z,85.45
2022-12-05T17:53:27.126Z,85.33
2022-12-05T17:55:54.873Z,85.52
2022-12-05T17:58:24.919Z,85.12
2022-12-05T18:00:52.161Z,85.56
2022-12-05T18:03:22.477Z,85.40
2022-12-05T18:05:49.359Z,85.05
2022-12-05T18:08:17.406Z,85.05
2022-12-05T18:10:50.641Z,85.60
2022-12-05T18:13:18.725Z,86.34
2022-12-05T18:15:48.344Z,86.12
2022-12-05T18:18:17.916Z,85.77
2022-12-05T18:20:45.996Z,85.81
2022-12-05T18:23:15.712Z,85.65
2022-12-05T18:25:43.085Z,85.70
2022-12-05T18:28:09.877Z,85.73
2022-12-05T18:30:36.619Z,85.56
2022-12-05T18:33:03.262Z,85.92
2022-12-05T18:35:42.925Z,85.68
2022-12-05T18:38:13.077Z,85.75
2022-12-05T18:40:42.377Z,84.43
2022-12-05T18:43:13.615Z,84.87
2022-12-05T18:45:41.132Z,84.34
2022-12-05T18:48:31.525Z,84.89
2022-12-05T18:50:55.392Z,84.06
2022-12-05T18:53:22.497Z,84.19
2022-12-05T18:58:54.765Z,84.04
2022-12-05T19:01:31.719Z,84.40
2022-12-05T19:04:04.474Z,84.96
2022-12-05T19:06:34.760Z,84.73
2022-12-05T19:09:06.927Z,84.38
2022-12-05T19:11:36.691Z,83.20
2022-12-05T19:14:10.174Z,83.08
2022-12-05T19:16:37.844Z,83.57
2022-12-05T19:19:12.449Z,83.79
2022-12-05T19:21:39.306Z,84.34
2022-12-05T19:24:08.234Z,84.51
2022-12-05T19:26:38.197Z,83.99
2022-12-05T19:29:14.322Z,83.69
2022-12-05T19:31:41.621Z,82.91
2022-12-05T19:34:08.918Z,82.50
2022-12-05T19:36:39.831Z,81.95
2022-12-05T19:39:19.661Z,82.92
2022-12-05T19:41:47.182Z,82.90
2022-12-05T19:44:17.567Z,81.82
2022-12-05T19:46:45.566Z,82.43
2022-12-05T19:49:17.189Z,82.16
2022-12-05T19:51:44.851Z,82.86
2022-12-05T19:54:13.844Z,82.32
2022-12-05T19:56:41.694Z,82.28
2022-12-05T19:59:11.122Z,82.41
2022-12-05T20:01:40.953Z,82.25
2022-12-05T20:04:16.413Z,82.74
2022-12-05T20:06:45.887Z,82.53
2022-12-05T20:09:16.522Z,82.59
2022-12-05T20:11:50.788Z,83.03
2022-12-05T20:14:22.344Z,82.09
2022-12-05T20:16:51.122Z,81.63
2022-12-05T20:19:18.144Z,81.44
2022-12-05T20:21:44.896Z,81.18
2022-12-05T20:24:11.905Z,81.80
2022-12-05T20:26:45.523Z,82.34
2022-12-05T20:29:13.204Z,81.49
2022-12-05T20:31:46.858Z,82.00
2022-12-05T20:34:14.994Z,81.99
2022-12-05T20:36:47.285Z,81.95
2022-12-05T20:39:18.889Z,82.24
2022-12-05T20:41:49.669Z,81.62
2022-12-05T20:44:19.893Z,82.09
2022-12-05T20:46:55.484Z,81.86
2022-12-05T20:49:22.527Z,81.77
2022-12-05T20:51:51.323Z,82.36
2022-12-05T20:54:20.956Z,82.00
2022-12-05T20:56:49.253Z,82.28
2022-12-05T20:59:16.033Z,82.24
2022-12-05T21:01:53.429Z,82.46
2022-12-05T21:04:20.447Z,83.08
2022-12-05T21:06:59.870Z,82.73
2022-12-05T21:09:28.560Z,82.44
2022-12-05T21:11:56.149Z,81.51
2022-12-05T21:14:25.786Z,81.64
2022-12-05T21:16:56.165Z,81.29
2022-12-05T21:19:26.167Z,82.20
2022-12-05T21:21:57.249Z,81.58
2022-12-05T21:24:25.785Z,82.80
2022-12-05T21:26:55.362Z,82.34
2022-12-05T21:29:22.211Z,81.58
2022-12-05T21:31:54.179Z,81.53
2022-12-05T21:34:21.805Z,82.30
2022-12-05T21:36:48.675Z,82.89
2022-12-05T21:39:15.718Z,82.96
2022-12-05T21:41:42.405Z,81.98
2022-12-05T21:44:09.185Z,81.67
2022-12-05T21:46:35.952Z,82.01
2022-12-05T21:49:02.682Z,81.28
2022-12-05T21:51:29.443Z,80.98
2022-12-05T21:53:56.592Z,80.91
2022-12-05T21:56:23.614Z,80.75
2022-12-05T21:58:50.742Z,81.16
2022-12-05T22:01:32.440Z,81.43
2022-12-05T22:03:59.723Z,81.09
2022-12-05T22:06:26.656Z,81.19
2022-12-05T22:08:56.248Z,81.10
2022-12-05T22:13:51.773Z,80.31
2022-12-05T22:16:20.906Z,80.56
2022-12-05T22:18:49.515Z,80.42
2022-12-05T22:21:21.925Z,80.58
2022-12-05T22:23:52.586Z,80.41
2022-12-05T22:26:25.814Z,80.53
2022-12-05T22:28:56.961Z,80.55
2022-12-05T22:31:24.588Z,80.46
2022-12-05T22:33:51.801Z,80.85
2022-12-05T22:36:21.428Z,81.45
2022-12-05T22:38:51.946Z,80.60
2022-12-05T22:41:27.453Z,80.18
2022-12-05T22:44:02.111Z,80.70
2022-12-05T22:46:29.501Z,80.78
2022-12-05T22:48:57.537Z,80.08
2022-12-05T22:51:27.981Z,80.41
2022-12-05T22:53:57.490Z,79.75
2022-12-05T22:56:26.248Z,79.40
2022-12-05T22:58:57.526Z,79.98
2022-12-05T23:01:26.248Z,80.03
2022-12-05T23:04:00.986Z,78.82
2022-12-05T23:06:31.007Z,79.91
2022-12-05T23:08:58.712Z,79.59
2022-12-05T23:11:26.374Z,79.61
2022-12-05T23:14:01.666Z,78.86
2022-12-05T23:16:38.273Z,78.78
2022-12-05T23:19:08.567Z,78.94
2022-12-05T23:21:38.289Z,78.87
2022-12-05T23:24:10.804Z,79.59
2022-12-05T23:26:40.944Z,79.49
2022-12-05T23:29:07.910Z,78.58
2022-12-05T23:31:34.981Z,78.34
2022-12-05T23:34:03.763Z,78.81
2022-12-05T23:36:32.897Z,78.71
2022-12-05T23:39:02.825Z,78.16
2022-12-05T23:41:34.795Z,78.41
2022-12-05T23:44:01.665Z,77.97
2022-12-05T23:46:28.939Z,78.54
2022-12-05T23:49:06.193Z,78.74
2022-12-05T23:51:34.142Z,78.38
2022-12-05T23:54:02.199Z,78.30
2022-12-05T23:56:38.558Z,78.27
2022-12-05T23:59:07.014Z,79.15
