createdAt,value
2022-10-17T18:44:16.552Z,27.60
2022-10-17T18:49:18.615Z,27.80
2022-10-17T18:51:46.530Z,29.60
2022-10-17T18:54:20.048Z,25.00
2022-10-17T18:56:50.558Z,28.50
2022-10-17T18:59:19.355Z,22.50
2022-10-17T19:01:46.974Z,26.30
2022-10-17T19:04:14.812Z,37.40
2022-10-17T19:06:42.709Z,29.80
2022-10-17T19:09:12.477Z,31.10
2022-10-17T19:11:40.173Z,33.40
2022-10-17T19:14:12.444Z,36.40
2022-10-17T19:16:48.777Z,29.10
2022-10-17T19:19:25.432Z,26.70
2022-10-17T19:21:57.659Z,33.10
2022-10-17T19:24:30.074Z,35.90
2022-10-17T19:27:02.095Z,41.10
2022-10-17T19:29:32.897Z,38.10
2022-10-17T19:32:00.496Z,35.90
2022-10-17T19:34:27.722Z,40.30
2022-10-17T19:36:55.343Z,34.20
2022-10-17T19:39:23.417Z,39.10
2022-10-17T19:41:50.552Z,41.30
2022-10-17T19:44:18.001Z,39.90
2022-10-17T19:46:46.400Z,32.80
2022-10-17T19:49:13.978Z,39.10
2022-10-17T19:51:41.580Z,31.50
2022-10-17T19:54:09.144Z,35.30
2022-10-17T19:56:37.823Z,48.90
2022-10-17T19:59:06.511Z,25.00
2022-10-17T20:01:38.337Z,30.70
2022-10-17T20:04:08.293Z,49.00
2022-10-17T20:06:35.829Z,21.40
2022-10-17T20:09:04.742Z,15.30
2022-10-17T20:11:32.044Z,24.20
2022-10-17T20:14:01.414Z,16.90
2022-10-17T20:16:33.071Z,20.10
2022-10-17T20:19:08.121Z,19.80
2022-10-17T20:21:39.064Z,16.50
2022-10-17T20:24:11.732Z,23.30
2022-10-17T20:26:40.067Z,20.90
2022-10-17T20:29:17.941Z,18.70
2022-10-17T20:31:46.797Z,20.10
2022-10-17T20:34:17.512Z,18.60
2022-10-17T20:36:45.518Z,13.60
2022-10-17T20:39:14.674Z,21.00
2022-10-17T20:41:43.346Z,19.80
2022-10-17T20:44:11.568Z,16.10
2022-10-17T20:46:44.760Z,18.90
2022-10-17T20:49:18.408Z,18.40
2022-10-17T20:51:46.078Z,17.30
2022-10-17T20:54:13.295Z,17.80
2022-10-17T20:56:40.551Z,22.80
2022-10-17T20:59:14.373Z,18.10
2022-10-17T21:01:41.919Z,18.60
2022-10-17T21:06:57.785Z,27.50
2022-10-17T21:09:25.177Z,27.30
2022-10-17T21:11:55.420Z,32.50
2022-10-17T21:14:24.234Z,36.70
2022-10-17T21:16:51.756Z,26.20
2022-10-17T21:19:19.139Z,32.40
2022-10-17T21:21:46.351Z,31.00
2022-10-17T21:24:17.327Z,37.10
2022-10-17T21:26:46.450Z,33.10
2022-10-17T21:29:13.809Z,33.40
2022-10-17T21:31:43.521Z,32.20
2022-10-17T21:34:18.164Z,34.80
2022-10-17T21:36:45.341Z,37.30
2022-10-17T21:39:14.153Z,33.10
2022-10-17T21:41:42.062Z,30.90
2022-10-17T21:44:21.741Z,36.20
2022-10-17T21:46:49.439Z,34.60
2022-10-17T21:49:19.830Z,35.20
2022-10-17T21:51:48.015Z,29.30
2022-10-17T21:54:16.604Z,33.20
2022-10-17T21:56:44.463Z,37.70
2022-10-17T21:59:12.365Z,33.80
2022-10-17T22:01:43.133Z,33.00
2022-10-17T22:04:14.537Z,36.30
2022-10-17T22:09:21.683Z,33.20
2022-10-17T22:11:52.593Z,37.40
2022-10-17T22:14:22.859Z,38.80
2022-10-17T22:16:50.219Z,33.10
2022-10-17T22:19:24.139Z,34.10
2022-10-17T22:21:51.842Z,35.60
2022-10-17T22:26:48.807Z,39.60
2022-10-17T22:29:16.002Z,40.20
2022-10-17T22:31:43.277Z,42.00
2022-10-17T22:34:13.691Z,35.80
2022-10-17T22:36:42.123Z,35.10
2022-10-17T22:39:10.188Z,38.10
2022-10-17T22:41:37.338Z,36.30
2022-10-17T22:44:05.187Z,38.40
2022-10-17T22:46:32.304Z,41.40
2022-10-17T22:48:59.449Z,34.20
2022-10-17T22:51:27.219Z,37.70
2022-10-17T22:53:54.589Z,40.40
2022-10-17T22:56:23.119Z,36.60
2022-10-17T22:58:50.437Z,35.70
2022-10-17T23:01:21.757Z,30.40
2022-10-17T23:03:50.171Z,33.20
2022-10-17T23:06:18.403Z,31.30
2022-10-17T23:08:45.762Z,32.00
2022-10-17T23:11:12.912Z,32.20
2022-10-17T23:13:40.367Z,33.10
2022-10-17T23:16:08.001Z,35.00
2022-10-17T23:18:36.151Z,29.90
2022-10-17T23:21:03.795Z,29.70
2022-10-17T23:23:30.814Z,30.80
2022-10-17T23:26:11.190Z,29.30
2022-10-17T23:28:39.327Z,27.60
2022-10-17T23:31:19.003Z,30.80
2022-10-17T23:33:48.301Z,29.50
2022-10-17T23:36:18.659Z,23.90
2022-10-17T23:38:47.019Z,28.80
2022-10-17T23:41:15.137Z,30.20
2022-10-17T23:43:44.246Z,24.30
2022-10-17T23:46:12.185Z,27.70
2022-10-17T23:48:40.220Z,26.60
2022-10-17T23:51:09.048Z,26.80
2022-10-17T23:53:37.654Z,24.70
2022-10-17T23:56:06.719Z,24.90
2022-10-17T23:58:38.107Z,25.30
