createdAt,value
2019-03-15T00:00:18.619Z,0.00
2019-03-15T00:01:18.597Z,0.00
2019-03-15T00:02:18.592Z,0.00
2019-03-15T00:03:18.603Z,0.00
2019-03-15T00:04:18.574Z,0.00
2019-03-15T00:05:18.579Z,0.00
2019-03-15T00:06:18.555Z,0.00
2019-03-15T00:07:18.545Z,0.00
2019-03-15T00:08:18.540Z,0.00
2019-03-15T00:09:18.511Z,0.00
2019-03-15T00:10:18.511Z,0.00
2019-03-15T00:11:18.515Z,0.00
2019-03-15T00:12:18.483Z,0.00
2019-03-15T00:13:18.523Z,0.00
2019-03-15T00:14:18.458Z,0.00
2019-03-15T00:15:18.479Z,0.00
2019-03-15T00:16:18.438Z,0.00
2019-03-15T00:17:18.428Z,0.00
2019-03-15T00:18:18.410Z,0.00
2019-03-15T00:19:18.406Z,0.00
2019-03-15T00:20:18.384Z,0.00
2019-03-15T00:21:18.405Z,0.00
2019-03-15T00:22:18.381Z,0.00
2019-03-15T00:23:18.501Z,0.00
2019-03-15T00:24:19.219Z,0.00
2019-03-15T00:25:18.327Z,0.00
2019-03-15T00:26:18.352Z,0.00
2019-03-15T00:27:18.317Z,0.00
2019-03-15T00:28:18.318Z,0.00
2019-03-15T00:29:18.375Z,0.00
2019-03-15T00:30:18.301Z,0.00
2019-03-15T00:31:18.290Z,0.00
2019-03-15T00:32:18.261Z,0.00
2019-03-15T00:33:18.267Z,0.00
2019-03-15T00:34:18.309Z,0.00
2019-03-15T00:35:18.230Z,0.00
2019-03-15T00:36:18.212Z,0.00
2019-03-15T00:37:18.193Z,0.00
2019-03-15T00:38:18.198Z,0.00
2019-03-15T00:39:18.183Z,0.00
2019-03-15T00:40:18.168Z,0.00
2019-03-15T00:41:18.149Z,0.00
2019-03-15T00:42:18.158Z,0.00
2019-03-15T00:43:18.129Z,0.00
2019-03-15T00:44:18.135Z,0.00
2019-03-15T00:45:18.109Z,0.00
2019-03-15T00:46:18.100Z,0.00
2019-03-15T00:47:18.085Z,0.00
2019-03-15T00:48:18.073Z,0.00
2019-03-15T00:49:18.087Z,0.00
2019-03-15T00:50:18.057Z,0.00
2019-03-15T00:51:18.037Z,0.00
2019-03-15T00:52:18.034Z,0.00
2019-03-15T00:53:18.019Z,0.00
2019-03-15T00:54:18.035Z,0.00
2019-03-15T00:55:18.150Z,0.00
2019-03-15T00:56:17.994Z,0.00
2019-03-15T00:57:17.973Z,0.00
2019-03-15T00:58:17.970Z,0.00
2019-03-15T00:59:17.963Z,0.00
2019-03-15T01:00:17.934Z,0.00
2019-03-15T01:01:17.936Z,0.00
2019-03-15T01:02:17.921Z,0.00
2019-03-15T01:03:17.899Z,0.00
2019-03-15T01:04:17.930Z,0.00
2019-03-15T01:05:17.895Z,0.00
2019-03-15T01:06:17.871Z,0.00
2019-03-15T01:07:17.877Z,0.00
2019-03-15T01:08:17.851Z,0.00
2019-03-15T01:09:17.861Z,0.00
2019-03-15T01:10:17.843Z,0.00
2019-03-15T01:11:17.807Z,0.00
2019-03-15T01:12:17.815Z,0.00
2019-03-15T01:13:17.809Z,0.00
2019-03-15T01:14:17.818Z,0.00
2019-03-15T01:15:17.776Z,0.00
2019-03-15T01:16:17.755Z,0.00
2019-03-15T01:17:17.752Z,0.00
2019-03-15T01:18:18.423Z,0.00
2019-03-15T01:19:17.757Z,0.00
2019-03-15T01:20:18.241Z,0.00
2019-03-15T01:21:17.711Z,0.00
2019-03-15T01:22:17.727Z,0.00
2019-03-15T01:23:17.681Z,0.00
2019-03-15T01:24:17.834Z,0.00
2019-03-15T01:25:17.659Z,0.00
2019-03-15T01:26:17.651Z,0.00
2019-03-15T01:27:17.647Z,0.00
2019-03-15T01:28:17.621Z,0.00
2019-03-15T01:29:17.615Z,0.00
2019-03-15T01:30:17.628Z,0.00
2019-03-15T01:31:17.586Z,0.00
2019-03-15T01:32:17.589Z,0.00
2019-03-15T01:33:17.581Z,0.00
2019-03-15T01:34:17.559Z,0.00
2019-03-15T01:35:17.573Z,0.00
2019-03-15T01:36:17.537Z,0.00
2019-03-15T01:37:17.527Z,0.00
2019-03-15T01:38:17.529Z,0.00
2019-03-15T01:39:17.496Z,0.00
2019-03-15T01:40:17.512Z,0.00
2019-03-15T01:41:17.480Z,0.00
2019-03-15T01:42:17.463Z,0.00
2019-03-15T01:43:17.460Z,0.00
2019-03-15T01:44:17.453Z,0.00
2019-03-15T01:45:18.412Z,0.00
2019-03-15T01:46:17.427Z,0.00
2019-03-15T01:47:17.415Z,0.00
2019-03-15T01:48:17.393Z,0.00
2019-03-15T01:49:17.391Z,0.00
2019-03-15T01:50:17.395Z,0.00
2019-03-15T01:51:17.363Z,0.00
2019-03-15T01:52:17.404Z,0.00
2019-03-15T01:53:17.362Z,0.00
2019-03-15T01:54:17.327Z,0.00
2019-03-15T01:55:17.336Z,0.00
2019-03-15T01:56:17.325Z,0.00
2019-03-15T01:57:17.301Z,0.00
2019-03-15T01:58:17.299Z,0.00
2019-03-15T01:59:17.301Z,0.00
2019-03-15T02:00:17.287Z,0.00
2019-03-15T02:01:17.263Z,0.00
2019-03-15T02:02:17.240Z,0.00
2019-03-15T02:03:17.227Z,0.00
2019-03-15T02:04:17.233Z,0.00
2019-03-15T02:05:17.240Z,0.00
2019-03-15T02:06:17.555Z,0.00
2019-03-15T02:07:17.179Z,0.00
2019-03-15T02:08:17.171Z,0.00
2019-03-15T02:09:17.163Z,0.00
2019-03-15T02:10:17.173Z,0.00
2019-03-15T02:11:17.186Z,0.00
2019-03-15T02:12:17.130Z,0.00
2019-03-15T02:13:17.117Z,0.00
2019-03-15T02:14:17.106Z,0.00
2019-03-15T02:15:17.094Z,0.00
2019-03-15T02:16:17.105Z,0.00
2019-03-15T02:17:17.075Z,0.00
2019-03-15T02:18:17.067Z,0.00
2019-03-15T02:19:17.051Z,0.00
2019-03-15T02:20:17.037Z,0.00
2019-03-15T02:21:17.099Z,0.00
2019-03-15T02:22:17.019Z,0.00
2019-03-15T02:23:17.005Z,0.00
2019-03-15T02:24:17.005Z,0.00
2019-03-15T02:25:16.984Z,0.00
2019-03-15T02:26:16.987Z,0.00
2019-03-15T02:27:16.971Z,0.00
2019-03-15T02:28:16.947Z,0.00
2019-03-15T02:29:16.935Z,0.00
2019-03-15T02:30:16.928Z,0.00
2019-03-15T02:31:16.940Z,0.00
2019-03-15T02:32:16.924Z,0.00
2019-03-15T02:33:16.903Z,0.00
2019-03-15T02:34:16.887Z,0.00
2019-03-15T02:35:16.881Z,0.00
2019-03-15T02:36:16.886Z,0.00
2019-03-15T02:37:16.871Z,0.00
2019-03-15T02:38:16.872Z,0.00
2019-03-15T02:39:16.837Z,0.00
2019-03-15T02:40:16.839Z,0.00
2019-03-15T02:41:16.819Z,0.00
2019-03-15T02:42:16.804Z,0.00
2019-03-15T02:43:16.781Z,0.00
2019-03-15T02:44:16.765Z,0.00
2019-03-15T02:45:16.776Z,0.00
2019-03-15T02:46:16.765Z,0.00
2019-03-15T02:47:16.742Z,0.00
2019-03-15T02:48:16.734Z,0.00
2019-03-15T02:49:16.715Z,0.00
2019-03-15T02:50:16.704Z,0.00
2019-03-15T02:51:16.725Z,0.00
2019-03-15T02:52:16.686Z,0.00
2019-03-15T02:53:16.669Z,0.00
2019-03-15T02:54:16.659Z,0.00
2019-03-15T02:55:16.644Z,0.00
2019-03-15T02:56:16.664Z,0.00
2019-03-15T02:57:16.622Z,0.00
2019-03-15T02:58:16.615Z,0.00
2019-03-15T02:59:16.604Z,0.00
2019-03-15T03:00:16.595Z,0.00
2019-03-15T03:01:16.579Z,0.00
2019-03-15T03:02:16.587Z,0.00
2019-03-15T03:03:16.563Z,0.00
2019-03-15T03:04:16.565Z,0.00
2019-03-15T03:05:16.544Z,0.00
2019-03-15T03:06:16.530Z,0.00
2019-03-15T03:07:16.537Z,0.00
2019-03-15T03:08:16.498Z,0.00
2019-03-15T03:09:16.501Z,0.00
2019-03-15T03:10:16.480Z,0.00
2019-03-15T03:11:16.472Z,0.00
2019-03-15T03:12:17.457Z,0.00
2019-03-15T03:13:16.446Z,0.00
2019-03-15T03:14:16.431Z,0.00
2019-03-15T03:15:16.436Z,0.00
2019-03-15T03:16:17.802Z,0.00
2019-03-15T03:17:16.416Z,0.00
2019-03-15T03:18:16.414Z,0.00
2019-03-15T03:19:16.378Z,0.00
2019-03-15T03:20:16.377Z,0.00
2019-03-15T03:21:16.354Z,0.00
2019-03-15T03:22:16.364Z,0.00
2019-03-15T03:23:16.342Z,0.00
2019-03-15T03:24:16.324Z,0.00
2019-03-15T03:25:17.262Z,0.00
2019-03-15T03:26:16.299Z,0.00
2019-03-15T03:27:16.325Z,0.00
2019-03-15T03:28:16.279Z,0.00
2019-03-15T03:29:16.275Z,0.00
2019-03-15T03:30:17.270Z,0.00
2019-03-15T03:31:16.450Z,0.00
2019-03-15T03:32:16.284Z,0.00
2019-03-15T03:33:16.221Z,0.00
2019-03-15T03:34:16.210Z,0.00
2019-03-15T03:35:16.196Z,0.00
2019-03-15T03:36:16.191Z,0.00
2019-03-15T03:37:16.171Z,0.00
2019-03-15T03:38:16.189Z,0.00
2019-03-15T03:39:16.155Z,0.00
2019-03-15T03:40:19.825Z,0.00
2019-03-15T03:41:16.126Z,0.00
2019-03-15T03:42:16.114Z,0.00
2019-03-15T03:43:16.122Z,0.00
2019-03-15T03:44:16.095Z,0.00
2019-03-15T03:45:16.087Z,0.00
2019-03-15T03:46:16.071Z,0.00
2019-03-15T03:47:16.060Z,0.00
2019-03-15T03:48:16.075Z,0.00
2019-03-15T03:49:16.037Z,0.00
2019-03-15T03:50:16.023Z,0.00
2019-03-15T03:51:16.016Z,0.00
2019-03-15T03:52:16.005Z,0.00
2019-03-15T03:53:16.009Z,0.00
2019-03-15T03:54:15.980Z,0.00
2019-03-15T03:55:15.979Z,0.00
2019-03-15T03:56:15.961Z,0.00
2019-03-15T03:57:15.951Z,0.00
2019-03-15T03:58:15.965Z,0.00
2019-03-15T03:59:15.925Z,0.00
2019-03-15T04:00:15.913Z,0.00
2019-03-15T04:01:15.901Z,0.00
2019-03-15T04:02:15.899Z,0.00
2019-03-15T04:03:15.930Z,0.00
2019-03-15T04:04:15.867Z,0.00
2019-03-15T04:05:15.860Z,0.00
2019-03-15T04:06:15.923Z,0.00
2019-03-15T04:07:15.839Z,0.00
2019-03-15T04:08:15.937Z,0.00
2019-03-15T04:09:15.809Z,0.00
2019-03-15T04:10:15.797Z,0.00
2019-03-15T04:11:15.788Z,0.00
2019-03-15T04:12:15.793Z,0.00
2019-03-15T04:13:15.793Z,0.00
2019-03-15T04:14:15.765Z,0.00
2019-03-15T04:15:15.744Z,0.00
2019-03-15T04:16:15.736Z,0.00
2019-03-15T04:17:15.722Z,0.00
2019-03-15T04:18:15.729Z,0.00
2019-03-15T04:19:15.704Z,0.00
2019-03-15T04:20:15.684Z,0.00
2019-03-15T04:21:15.682Z,0.00
2019-03-15T04:22:15.665Z,0.00
2019-03-15T04:23:15.655Z,0.00
2019-03-15T04:24:15.657Z,0.00
2019-03-15T04:25:15.635Z,0.00
2019-03-15T04:26:15.622Z,0.00
2019-03-15T04:27:15.605Z,0.00
2019-03-15T04:28:15.595Z,0.00
2019-03-15T04:29:15.619Z,0.00
2019-03-15T04:30:15.579Z,0.00
2019-03-15T04:31:15.598Z,0.00
2019-03-15T04:32:15.553Z,0.00
2019-03-15T04:33:15.544Z,0.00
2019-03-15T04:34:16.011Z,0.00
2019-03-15T04:35:15.530Z,0.00
2019-03-15T04:36:15.511Z,0.00
2019-03-15T04:37:15.498Z,0.00
2019-03-15T04:38:15.488Z,0.00
2019-03-15T04:39:15.497Z,0.00
2019-03-15T04:40:15.463Z,0.00
2019-03-15T04:41:15.447Z,0.00
2019-03-15T04:42:15.447Z,0.00
2019-03-15T04:43:15.427Z,0.00
2019-03-15T04:44:15.432Z,0.00
2019-03-15T04:45:15.402Z,0.00
2019-03-15T04:46:15.393Z,0.00
2019-03-15T04:47:15.383Z,0.00
2019-03-15T04:48:15.378Z,0.00
2019-03-15T04:49:15.378Z,0.00
2019-03-15T04:50:15.352Z,0.00
2019-03-15T04:51:15.349Z,0.00
2019-03-15T04:52:15.325Z,0.00
2019-03-15T04:53:15.314Z,0.00
2019-03-15T04:54:15.331Z,0.00
2019-03-15T04:55:15.289Z,0.00
2019-03-15T04:56:15.277Z,0.00
2019-03-15T04:57:15.279Z,0.00
2019-03-15T04:58:15.260Z,0.00
2019-03-15T04:59:15.265Z,0.00
2019-03-15T05:00:15.242Z,0.00
2019-03-15T05:01:15.227Z,0.00
2019-03-15T05:02:15.209Z,0.00
2019-03-15T05:03:15.207Z,0.00
2019-03-15T05:04:15.215Z,0.00
2019-03-15T05:05:15.181Z,0.00
2019-03-15T05:06:15.170Z,0.00
2019-03-15T05:07:15.157Z,0.00
2019-03-15T05:08:15.161Z,0.00
2019-03-15T05:09:15.152Z,0.00
2019-03-15T05:10:15.122Z,0.00
2019-03-15T05:11:15.109Z,0.00
2019-03-15T05:12:15.099Z,0.00
2019-03-15T05:13:15.087Z,0.00
2019-03-15T05:14:15.273Z,0.00
2019-03-15T05:15:15.065Z,0.00
2019-03-15T05:16:15.056Z,0.00
2019-03-15T05:17:15.040Z,0.00
2019-03-15T05:18:15.029Z,5.62
2019-03-15T05:19:15.048Z,5.62
2019-03-15T05:20:15.005Z,5.62
2019-03-15T05:21:15.005Z,5.62
2019-03-15T05:22:14.985Z,5.62
2019-03-15T05:23:14.980Z,5.62
2019-03-15T05:24:14.983Z,5.62
2019-03-15T05:25:14.963Z,5.62
2019-03-15T05:26:14.943Z,11.25
2019-03-15T05:27:14.941Z,11.25
2019-03-15T05:28:14.917Z,11.25
2019-03-15T05:29:14.918Z,11.25
2019-03-15T05:30:14.902Z,11.25
2019-03-15T05:31:14.883Z,11.25
2019-03-15T05:32:14.874Z,16.88
2019-03-15T05:33:14.877Z,16.88
2019-03-15T05:34:14.900Z,16.88
2019-03-15T05:35:14.837Z,16.88
2019-03-15T05:36:14.829Z,11.25
2019-03-15T05:37:14.815Z,16.88
2019-03-15T05:38:14.817Z,16.88
2019-03-15T05:39:14.811Z,16.88
2019-03-15T05:40:14.790Z,16.88
2019-03-15T05:41:14.795Z,11.25
2019-03-15T05:42:14.768Z,11.25
2019-03-15T05:43:14.749Z,11.25
2019-03-15T05:44:14.776Z,11.25
2019-03-15T05:45:14.735Z,11.25
2019-03-15T05:46:14.716Z,11.25
2019-03-15T05:47:14.705Z,11.25
2019-03-15T05:48:14.696Z,11.25
2019-03-15T05:49:14.687Z,11.25
2019-03-15T05:50:14.685Z,16.88
2019-03-15T05:51:14.655Z,16.88
2019-03-15T05:52:14.641Z,16.88
2019-03-15T05:53:14.635Z,16.88
2019-03-15T05:54:14.624Z,16.88
2019-03-15T05:55:14.631Z,16.88
2019-03-15T05:56:14.628Z,16.88
2019-03-15T05:57:14.587Z,22.50
2019-03-15T05:58:14.583Z,22.50
2019-03-15T05:59:14.571Z,22.50
2019-03-15T06:00:14.575Z,28.12
2019-03-15T06:01:14.567Z,28.12
2019-03-15T06:02:14.536Z,50.62
2019-03-15T06:03:14.526Z,56.25
2019-03-15T06:04:14.511Z,56.25
2019-03-15T06:05:14.529Z,50.62
2019-03-15T06:06:14.493Z,56.25
2019-03-15T06:07:14.495Z,61.88
2019-03-15T06:08:14.463Z,50.62
2019-03-15T06:09:14.456Z,39.38
2019-03-15T06:10:14.479Z,33.75
2019-03-15T06:11:14.433Z,39.38
2019-03-15T06:12:14.449Z,39.38
2019-03-15T06:13:14.409Z,50.62
2019-03-15T06:14:14.394Z,67.50
2019-03-15T06:15:14.404Z,90.00
2019-03-15T06:16:14.385Z,78.75
2019-03-15T06:17:14.396Z,84.38
2019-03-15T06:18:14.355Z,95.62
2019-03-15T06:19:14.342Z,106.88
2019-03-15T06:20:14.338Z,101.25
2019-03-15T06:21:14.318Z,95.62
2019-03-15T06:22:14.309Z,101.25
2019-03-15T06:23:16.842Z,95.62
2019-03-15T06:24:14.299Z,106.88
2019-03-15T06:25:14.304Z,106.88
2019-03-15T06:26:14.272Z,118.12
2019-03-15T06:27:14.256Z,118.12
2019-03-15T06:28:14.240Z,106.88
2019-03-15T06:29:14.246Z,112.50
2019-03-15T06:30:14.243Z,106.88
2019-03-15T06:31:14.210Z,118.12
2019-03-15T06:32:14.208Z,101.25
2019-03-15T06:33:14.195Z,106.88
2019-03-15T06:34:14.177Z,123.75
2019-03-15T06:35:14.216Z,118.12
2019-03-15T06:36:14.149Z,118.12
2019-03-15T06:37:14.145Z,123.75
2019-03-15T06:38:14.135Z,118.12
2019-03-15T06:39:14.115Z,112.50
2019-03-15T06:40:14.217Z,106.88
2019-03-15T06:41:14.603Z,106.88
2019-03-15T06:42:14.085Z,118.12
2019-03-15T06:43:14.179Z,118.12
2019-03-15T06:44:14.086Z,106.88
2019-03-15T06:45:14.048Z,112.50
2019-03-15T06:46:14.060Z,129.38
2019-03-15T06:47:14.061Z,168.75
2019-03-15T06:48:14.016Z,191.25
2019-03-15T06:49:16.487Z,185.62
2019-03-15T06:50:14.015Z,185.62
2019-03-15T06:51:14.006Z,146.25
2019-03-15T06:52:13.984Z,163.12
2019-03-15T06:53:13.965Z,151.88
2019-03-15T06:54:13.948Z,129.38
2019-03-15T06:55:13.936Z,151.88
2019-03-15T06:56:13.949Z,140.62
2019-03-15T06:57:13.920Z,129.38
2019-03-15T06:58:13.899Z,151.88
2019-03-15T06:59:13.907Z,157.50
2019-03-15T07:00:13.884Z,168.75
2019-03-15T07:01:13.893Z,174.38
2019-03-15T07:02:13.889Z,163.12
2019-03-15T07:03:13.848Z,140.62
2019-03-15T07:04:13.839Z,174.38
2019-03-15T07:05:13.846Z,174.38
2019-03-15T07:06:14.365Z,180.00
2019-03-15T07:07:15.170Z,202.50
2019-03-15T07:08:13.797Z,213.75
2019-03-15T07:09:13.789Z,185.62
2019-03-15T07:10:13.794Z,180.00
2019-03-15T07:11:13.772Z,180.00
2019-03-15T07:12:13.745Z,202.50
2019-03-15T07:13:13.735Z,196.88
2019-03-15T07:14:13.729Z,168.75
2019-03-15T07:15:13.753Z,123.75
2019-03-15T07:16:13.733Z,123.75
2019-03-15T07:17:14.723Z,151.88
2019-03-15T07:18:13.674Z,174.38
2019-03-15T07:19:25.754Z,163.12
2019-03-15T07:20:14.656Z,157.50
2019-03-15T07:21:13.802Z,135.00
2019-03-15T07:22:13.634Z,135.00
2019-03-15T07:23:13.628Z,163.12
2019-03-15T07:24:24.479Z,163.12
2019-03-15T07:25:14.603Z,230.62
2019-03-15T07:26:13.615Z,253.12
2019-03-15T07:27:13.830Z,253.12
2019-03-15T07:28:13.578Z,281.25
2019-03-15T07:29:13.555Z,241.88
2019-03-15T07:30:13.547Z,247.50
2019-03-15T07:31:13.537Z,264.38
2019-03-15T07:32:13.544Z,270.00
2019-03-15T07:33:13.545Z,309.38
2019-03-15T07:34:14.051Z,303.75
2019-03-15T07:35:13.485Z,309.38
2019-03-15T07:36:13.478Z,292.50
2019-03-15T07:37:13.508Z,258.75
2019-03-15T07:38:13.448Z,286.88
2019-03-15T07:39:13.440Z,298.12
2019-03-15T07:40:13.431Z,264.38
2019-03-15T07:41:13.414Z,275.62
2019-03-15T07:42:13.420Z,275.62
2019-03-15T07:43:13.407Z,303.75
2019-03-15T07:44:13.454Z,298.12
2019-03-15T07:45:13.375Z,337.50
2019-03-15T07:46:13.365Z,315.00
2019-03-15T07:47:13.371Z,258.75
2019-03-15T07:48:22.353Z,247.50
2019-03-15T07:49:14.329Z,258.75
2019-03-15T07:50:14.448Z,230.62
2019-03-15T07:51:13.309Z,275.62
2019-03-15T07:52:13.337Z,292.50
2019-03-15T07:53:13.280Z,286.88
2019-03-15T07:54:13.271Z,348.75
2019-03-15T07:55:13.261Z,393.75
2019-03-15T07:56:13.251Z,376.88
2019-03-15T07:57:13.260Z,388.12
2019-03-15T07:58:13.225Z,393.75
2019-03-15T07:59:13.220Z,393.75
2019-03-15T08:00:13.201Z,360.00
2019-03-15T08:01:13.185Z,337.50
2019-03-15T08:02:13.210Z,326.25
2019-03-15T08:03:13.168Z,326.25
2019-03-15T08:04:17.116Z,298.12
2019-03-15T08:05:13.144Z,298.12
2019-03-15T08:06:13.124Z,320.62
2019-03-15T08:07:13.143Z,343.12
2019-03-15T08:08:13.114Z,382.50
2019-03-15T08:09:13.103Z,444.38
2019-03-15T08:10:13.089Z,416.25
2019-03-15T08:11:13.115Z,421.88
2019-03-15T08:12:13.094Z,337.50
2019-03-15T08:13:13.064Z,286.88
2019-03-15T08:14:13.961Z,292.50
2019-03-15T08:15:13.053Z,343.12
2019-03-15T08:16:13.035Z,365.62
2019-03-15T08:17:13.033Z,393.75
2019-03-15T08:18:13.003Z,444.38
2019-03-15T08:19:12.993Z,393.75
2019-03-15T08:20:12.986Z,360.00
2019-03-15T08:21:12.961Z,365.62
2019-03-15T08:22:12.977Z,376.88
2019-03-15T08:23:12.963Z,416.25
2019-03-15T08:24:12.925Z,405.00
2019-03-15T08:25:12.977Z,405.00
2019-03-15T08:26:12.948Z,405.00
2019-03-15T08:27:16.022Z,388.12
2019-03-15T08:28:12.905Z,416.25
2019-03-15T08:29:12.876Z,399.38
2019-03-15T08:30:12.879Z,427.50
2019-03-15T08:31:12.859Z,461.25
2019-03-15T08:32:12.862Z,495.00
2019-03-15T08:33:12.884Z,421.88
2019-03-15T08:34:12.831Z,461.25
2019-03-15T08:35:12.807Z,511.88
2019-03-15T08:36:12.849Z,410.62
2019-03-15T08:37:12.809Z,326.25
2019-03-15T08:38:12.790Z,275.62
2019-03-15T08:39:12.775Z,309.38
2019-03-15T08:40:12.767Z,303.75
2019-03-15T08:41:12.741Z,264.38
2019-03-15T08:42:12.750Z,286.88
2019-03-15T08:43:12.745Z,303.75
2019-03-15T08:44:12.750Z,343.12
2019-03-15T08:45:12.707Z,371.25
2019-03-15T08:46:12.681Z,298.12
2019-03-15T08:47:12.681Z,315.00
2019-03-15T08:48:12.722Z,303.75
2019-03-15T08:49:12.678Z,348.75
2019-03-15T08:50:15.072Z,354.38
2019-03-15T08:51:12.651Z,450.00
2019-03-15T08:52:12.626Z,455.62
2019-03-15T08:53:12.638Z,405.00
2019-03-15T08:54:12.609Z,483.75
2019-03-15T08:55:12.581Z,416.25
2019-03-15T08:56:14.588Z,399.38
2019-03-15T08:57:12.581Z,326.25
2019-03-15T08:58:15.361Z,292.50
2019-03-15T08:59:12.548Z,315.00
2019-03-15T09:00:12.554Z,286.88
2019-03-15T09:01:12.525Z,230.62
2019-03-15T09:02:12.526Z,230.62
2019-03-15T09:03:12.528Z,241.88
2019-03-15T09:04:12.487Z,225.00
2019-03-15T09:05:12.482Z,270.00
2019-03-15T09:06:12.463Z,253.12
2019-03-15T09:07:12.466Z,281.25
2019-03-15T09:08:12.471Z,433.12
2019-03-15T09:09:12.442Z,506.25
2019-03-15T09:10:22.767Z,517.50
2019-03-15T09:11:13.414Z,528.75
2019-03-15T09:12:12.395Z,573.75
2019-03-15T09:13:12.401Z,601.88
2019-03-15T09:14:12.402Z,590.62
2019-03-15T09:15:12.368Z,483.75
2019-03-15T09:16:12.359Z,393.75
2019-03-15T09:17:12.354Z,416.25
2019-03-15T09:18:12.347Z,354.38
2019-03-15T09:19:12.335Z,483.75
2019-03-15T09:20:12.326Z,568.12
2019-03-15T09:21:12.302Z,562.50
2019-03-15T09:22:12.301Z,478.12
2019-03-15T09:23:12.308Z,388.12
2019-03-15T09:24:12.268Z,489.38
2019-03-15T09:25:19.188Z,573.75
2019-03-15T09:26:13.243Z,590.62
2019-03-15T09:27:12.234Z,585.00
2019-03-15T09:28:12.245Z,489.38
2019-03-15T09:29:12.206Z,399.38
2019-03-15T09:30:22.632Z,495.00
2019-03-15T09:31:13.191Z,579.38
2019-03-15T09:32:12.166Z,489.38
2019-03-15T09:33:12.206Z,556.88
2019-03-15T09:34:12.163Z,590.62
2019-03-15T09:35:12.141Z,601.88
2019-03-15T09:36:12.144Z,596.25
2019-03-15T09:37:12.114Z,545.62
2019-03-15T09:38:12.145Z,551.25
2019-03-15T09:39:12.099Z,461.25
2019-03-15T09:40:12.073Z,500.62
2019-03-15T09:41:12.073Z,511.88
2019-03-15T09:42:12.070Z,517.50
2019-03-15T09:43:12.037Z,540.00
2019-03-15T09:44:12.053Z,523.12
2019-03-15T09:45:12.028Z,438.75
2019-03-15T09:46:12.023Z,382.50
2019-03-15T09:47:12.011Z,500.62
2019-03-15T09:48:12.009Z,393.75
2019-03-15T09:49:11.985Z,225.00
2019-03-15T09:50:23.187Z,264.38
2019-03-15T09:51:12.962Z,292.50
2019-03-15T09:52:11.963Z,241.88
2019-03-15T09:53:11.970Z,371.25
2019-03-15T09:55:12.990Z,427.50
2019-03-15T09:56:11.908Z,382.50
2019-03-15T09:57:11.879Z,523.12
2019-03-15T09:58:11.978Z,585.00
2019-03-15T09:59:11.888Z,590.62
2019-03-15T10:00:11.851Z,478.12
2019-03-15T10:01:12.167Z,472.50
2019-03-15T10:02:11.815Z,450.00
2019-03-15T10:03:21.503Z,466.88
2019-03-15T10:04:12.838Z,438.75
2019-03-15T10:05:11.858Z,405.00
2019-03-15T10:06:15.674Z,461.25
2019-03-15T10:07:12.835Z,466.88
2019-03-15T10:08:11.748Z,399.38
2019-03-15T10:09:11.780Z,511.88
2019-03-15T10:10:13.848Z,618.75
2019-03-15T10:11:11.715Z,658.12
2019-03-15T10:12:11.711Z,669.38
2019-03-15T10:13:11.693Z,568.12
2019-03-15T10:14:11.715Z,691.88
2019-03-15T10:15:11.697Z,714.38
2019-03-15T10:16:11.689Z,697.50
2019-03-15T10:17:11.655Z,500.62
2019-03-15T10:18:11.643Z,455.62
2019-03-15T10:19:11.670Z,399.38
2019-03-15T10:20:12.746Z,534.38
2019-03-15T10:21:11.615Z,686.25
2019-03-15T10:22:11.635Z,888.75
2019-03-15T10:23:11.589Z,939.38
2019-03-15T10:24:11.593Z,1226.25
2019-03-15T10:25:11.553Z,630.00
2019-03-15T10:26:14.799Z,973.12
2019-03-15T10:27:11.531Z,1473.75
2019-03-15T10:28:11.542Z,793.12
2019-03-15T10:29:15.721Z,928.12
2019-03-15T10:30:12.508Z,1035.00
2019-03-15T10:31:11.493Z,950.62
2019-03-15T10:32:11.528Z,888.75
2019-03-15T10:33:11.472Z,1327.50
2019-03-15T10:34:11.476Z,776.25
2019-03-15T10:35:11.455Z,421.88
2019-03-15T10:36:11.434Z,534.38
2019-03-15T10:37:11.435Z,641.25
2019-03-15T10:38:11.431Z,714.38
2019-03-15T10:39:11.434Z,511.88
2019-03-15T10:40:11.397Z,410.62
2019-03-15T10:41:11.391Z,376.88
2019-03-15T10:42:11.365Z,360.00
2019-03-15T10:43:11.373Z,360.00
2019-03-15T10:44:11.377Z,478.12
2019-03-15T10:45:11.333Z,438.75
2019-03-15T10:46:11.327Z,388.12
2019-03-15T10:47:11.326Z,286.88
2019-03-15T10:48:24.225Z,270.00
2019-03-15T10:49:11.343Z,315.00
2019-03-15T10:50:11.280Z,433.12
2019-03-15T10:51:11.266Z,500.62
2019-03-15T10:52:11.280Z,292.50
2019-03-15T10:53:11.237Z,275.62
2019-03-15T10:54:11.284Z,343.12
2019-03-15T10:55:11.253Z,410.62
2019-03-15T10:56:11.220Z,348.75
2019-03-15T10:57:11.212Z,275.62
2019-03-15T10:58:11.230Z,241.88
2019-03-15T10:59:11.181Z,264.38
2019-03-15T11:00:11.209Z,241.88
2019-03-15T11:01:11.173Z,225.00
2019-03-15T11:02:11.155Z,219.38
2019-03-15T11:03:13.089Z,331.88
2019-03-15T11:04:11.125Z,461.25
2019-03-15T11:05:11.153Z,433.12
2019-03-15T11:06:11.133Z,376.88
2019-03-15T11:07:11.110Z,343.12
2019-03-15T11:08:11.096Z,371.25
2019-03-15T11:09:11.069Z,365.62
2019-03-15T11:10:11.108Z,371.25
2019-03-15T11:11:11.060Z,393.75
2019-03-15T11:12:11.062Z,399.38
2019-03-15T11:13:11.034Z,517.50
2019-03-15T11:14:11.015Z,438.75
2019-03-15T11:15:11.110Z,556.88
2019-03-15T11:16:11.005Z,770.62
2019-03-15T11:17:10.997Z,815.62
2019-03-15T11:18:11.008Z,759.38
2019-03-15T11:19:10.975Z,1648.12
2019-03-15T11:20:10.962Z,1704.38
2019-03-15T11:21:10.929Z,1603.12
2019-03-15T11:22:10.933Z,1125.00
2019-03-15T11:23:10.947Z,663.75
2019-03-15T11:24:10.897Z,545.62
2019-03-15T11:25:10.910Z,585.00
2019-03-15T11:26:13.911Z,376.88
2019-03-15T11:27:10.861Z,399.38
2019-03-15T11:28:10.868Z,500.62
2019-03-15T11:29:10.846Z,680.62
2019-03-15T11:30:10.872Z,703.12
2019-03-15T11:31:10.826Z,714.38
2019-03-15T11:32:10.811Z,691.88
2019-03-15T11:33:10.809Z,2458.12
2019-03-15T11:34:10.804Z,1091.25
2019-03-15T11:35:10.814Z,573.75
2019-03-15T11:36:10.755Z,511.88
2019-03-15T11:37:10.759Z,556.88
2019-03-15T11:38:10.738Z,725.62
2019-03-15T11:39:10.751Z,815.62
2019-03-15T11:40:13.880Z,658.12
2019-03-15T11:41:10.713Z,708.75
2019-03-15T11:42:10.696Z,731.25
2019-03-15T11:43:10.682Z,545.62
2019-03-15T11:44:10.692Z,360.00
2019-03-15T11:45:10.772Z,360.00
2019-03-15T11:46:10.648Z,399.38
2019-03-15T11:47:10.633Z,410.62
2019-03-15T11:48:10.630Z,427.50
2019-03-15T11:49:10.618Z,461.25
2019-03-15T11:50:10.638Z,438.75
2019-03-15T11:51:10.590Z,466.88
2019-03-15T11:52:10.581Z,506.25
2019-03-15T11:53:10.571Z,472.50
2019-03-15T11:54:10.567Z,506.25
2019-03-15T11:55:10.627Z,646.88
2019-03-15T11:56:10.551Z,506.25
2019-03-15T11:57:10.514Z,326.25
2019-03-15T11:58:10.510Z,562.50
2019-03-15T11:59:10.499Z,641.25
2019-03-15T12:00:10.508Z,472.50
2019-03-15T12:01:10.480Z,736.88
2019-03-15T12:02:10.940Z,793.12
2019-03-15T12:03:10.476Z,888.75
2019-03-15T12:04:10.445Z,855.00
2019-03-15T12:05:10.452Z,945.00
2019-03-15T12:06:10.411Z,1338.75
2019-03-15T12:07:10.639Z,860.62
2019-03-15T12:08:10.406Z,939.38
2019-03-15T12:09:10.380Z,1091.25
2019-03-15T12:10:10.400Z,1231.88
2019-03-15T12:11:10.367Z,860.62
2019-03-15T12:12:10.356Z,652.50
2019-03-15T12:13:10.340Z,551.25
2019-03-15T12:14:10.323Z,337.50
2019-03-15T12:15:10.330Z,337.50
2019-03-15T12:16:10.333Z,393.75
2019-03-15T12:17:10.287Z,523.12
2019-03-15T12:18:10.284Z,585.00
2019-03-15T12:19:10.277Z,652.50
2019-03-15T12:20:10.257Z,545.62
2019-03-15T12:21:10.270Z,461.25
2019-03-15T12:22:10.274Z,360.00
2019-03-15T12:23:10.216Z,298.12
2019-03-15T12:24:10.221Z,275.62
2019-03-15T12:25:10.192Z,230.62
2019-03-15T12:26:10.321Z,213.75
2019-03-15T12:27:10.178Z,174.38
2019-03-15T12:28:10.163Z,140.62
2019-03-15T12:29:10.156Z,135.00
2019-03-15T12:30:10.180Z,174.38
2019-03-15T12:31:10.155Z,146.25
2019-03-15T12:32:10.114Z,118.12
2019-03-15T12:33:10.112Z,123.75
2019-03-15T12:34:10.118Z,163.12
2019-03-15T12:35:10.126Z,230.62
2019-03-15T12:36:10.095Z,320.62
2019-03-15T12:37:10.061Z,315.00
2019-03-15T12:38:10.045Z,281.25
2019-03-15T12:39:10.057Z,241.88
2019-03-15T12:40:10.129Z,292.50
2019-03-15T12:41:10.037Z,472.50
2019-03-15T12:42:10.005Z,742.50
2019-03-15T12:43:09.997Z,838.12
2019-03-15T12:44:10.635Z,652.50
2019-03-15T12:45:10.002Z,483.75
2019-03-15T12:46:10.004Z,376.88
2019-03-15T12:47:09.990Z,303.75
2019-03-15T12:48:09.982Z,281.25
2019-03-15T12:49:09.931Z,270.00
2019-03-15T12:50:09.933Z,247.50
2019-03-15T12:51:10.043Z,213.75