createdAt,value
2022-10-17T00:01:19.090Z,101636.81
2022-10-17T00:04:20.872Z,101643.03
2022-10-17T00:07:22.967Z,101661.69
2022-10-17T00:10:24.569Z,101667.88
2022-10-17T00:13:26.800Z,101667.88
2022-10-17T00:16:31.485Z,101679.22
2022-10-17T00:19:33.233Z,101678.13
2022-10-17T00:25:41.253Z,101670.63
2022-10-17T00:28:43.382Z,101681.28
2022-10-17T00:31:45.458Z,101695.38
2022-10-17T00:34:47.082Z,101693.69
2022-10-17T00:37:48.629Z,101703.47
2022-10-17T00:40:50.205Z,101699.06
2022-10-17T00:44:00.592Z,101702.63
2022-10-17T00:47:06.296Z,101691.06
2022-10-17T00:50:08.220Z,101676.88
2022-10-17T00:53:10.853Z,101679.53
2022-10-17T00:56:13.319Z,101674.31
2022-10-17T00:59:17.996Z,101675.19
2022-10-17T01:02:21.435Z,101672.50
2022-10-17T01:05:23.218Z,101664.50
2022-10-17T01:08:24.769Z,101661.09
2022-10-17T01:11:42.391Z,101649.44
2022-10-17T01:15:11.112Z,101650.41
2022-10-17T01:18:41.908Z,101657.63
2022-10-17T01:22:00.193Z,101655.81
2022-10-17T01:25:23.700Z,101644.22
2022-10-17T01:28:50.784Z,101636.13
2022-10-17T01:32:05.479Z,101625.38
2022-10-17T01:35:19.279Z,101619.09
2022-10-17T01:38:27.539Z,101625.13
2022-10-17T01:41:51.154Z,101620.66
2022-10-17T01:45:07.399Z,101622.34
2022-10-17T01:48:18.512Z,101612.44
2022-10-17T01:51:33.982Z,101612.38
2022-10-17T01:54:52.069Z,101610.59
2022-10-17T01:57:59.379Z,101622.88
2022-10-17T02:01:05.153Z,101613.84
2022-10-17T02:04:09.041Z,101600.41
2022-10-17T02:07:12.697Z,101602.03
2022-10-17T02:10:27.743Z,101598.34
2022-10-17T02:13:51.481Z,101599.09
2022-10-17T02:17:11.856Z,101582.16
2022-10-17T02:21:03.110Z,101574.06
2022-10-17T02:24:18.605Z,101582.81
2022-10-17T02:27:45.625Z,101568.53
2022-10-17T02:31:06.393Z,101562.16
2022-10-17T02:34:29.886Z,101558.47
2022-10-17T02:37:32.728Z,101551.22
2022-10-17T02:40:36.582Z,101560.84
2022-10-17T02:43:39.368Z,101562.47
2022-10-17T02:46:42.671Z,101557.03
2022-10-17T02:49:50.517Z,101557.91
2022-10-17T02:52:57.536Z,101553.44
2022-10-17T02:56:04.824Z,101556.09
2022-10-17T02:59:09.927Z,101546.38
2022-10-17T03:02:11.744Z,101545.41
2022-10-17T03:05:16.898Z,101545.41
2022-10-17T03:08:19.392Z,101539.22
2022-10-17T03:11:20.941Z,101543.69
2022-10-17T03:14:22.433Z,101544.66
2022-10-17T03:17:24.200Z,101540.28
2022-10-17T03:20:25.737Z,101534.16
2022-10-17T03:23:27.256Z,101533.41
2022-10-17T03:26:29.657Z,101536.16
2022-10-17T03:29:31.259Z,101530.91
2022-10-17T03:32:35.622Z,101530.91
2022-10-17T03:35:40.326Z,101526.44
2022-10-17T03:38:42.792Z,101529.88
2022-10-17T03:41:44.317Z,101524.53
2022-10-17T03:44:45.829Z,101534.28
2022-10-17T03:47:47.387Z,101534.28
2022-10-17T03:50:49.077Z,101538.66
2022-10-17T03:53:50.604Z,101537.69
2022-10-17T03:56:52.281Z,101537.78
2022-10-17T03:59:53.924Z,101535.97
2022-10-17T04:02:55.461Z,101536.84
2022-10-17T04:06:01.303Z,101530.56
2022-10-17T04:09:03.591Z,101530.56
2022-10-17T04:12:05.350Z,101534.94
2022-10-17T04:15:07.648Z,101541.25
2022-10-17T04:18:09.161Z,101535.78
2022-10-17T04:21:11.414Z,101532.19
2022-10-17T04:24:13.013Z,101530.34
2022-10-17T04:27:14.821Z,101533.13
2022-10-17T04:30:16.770Z,101529.69
2022-10-17T04:33:18.300Z,101523.50
2022-10-17T04:36:20.356Z,101521.78
2022-10-17T04:39:21.902Z,101514.75
2022-10-17T04:42:23.437Z,101520.06
2022-10-17T04:45:25.041Z,101523.59
2022-10-17T04:48:26.788Z,101523.50
2022-10-17T04:51:28.347Z,101514.56
2022-10-17T04:54:29.929Z,101514.56
2022-10-17T04:57:35.516Z,101517.97
2022-10-17T05:00:37.109Z,101517.97
2022-10-17T05:03:39.373Z,101512.66
2022-10-17T05:06:40.905Z,101514.34
2022-10-17T05:09:42.458Z,101518.75
2022-10-17T05:12:44.060Z,101519.50
2022-10-17T05:15:45.793Z,101520.69
2022-10-17T05:18:53.022Z,101509.16
2022-10-17T05:21:54.864Z,101522.22
2022-10-17T05:24:56.363Z,101520.69
2022-10-17T05:27:57.939Z,101518.59
2022-10-17T05:31:06.124Z,101511.94
2022-10-17T05:34:09.134Z,101504.31
2022-10-17T05:37:13.175Z,101499.34
2022-10-17T05:40:14.821Z,101495.38
2022-10-17T05:43:16.446Z,101496.50
2022-10-17T05:46:18.029Z,101488.66
2022-10-17T05:49:33.052Z,101496.22
2022-10-17T05:52:42.905Z,101489.34
2022-10-17T05:55:46.735Z,101482.28
2022-10-17T05:58:50.599Z,101481.59
2022-10-17T06:01:53.518Z,101473.72
2022-10-17T06:04:55.122Z,101464.94
2022-10-17T06:07:59.525Z,101464.09
2022-10-17T06:11:06.141Z,101473.06
2022-10-17T06:14:10.770Z,101471.28
2022-10-17T06:17:16.006Z,101467.72
2022-10-17T06:20:17.947Z,101474.75
2022-10-17T06:23:19.696Z,101475.44
2022-10-17T06:26:21.237Z,101472.66
2022-10-17T06:29:22.827Z,101479.50
2022-10-17T06:32:24.412Z,101505.94
2022-10-17T06:35:25.980Z,101515.28
2022-10-17T06:38:27.952Z,101518.41
2022-10-17T06:41:29.529Z,101519.75
2022-10-17T06:44:32.018Z,101506.88
2022-10-17T06:47:34.147Z,101510.03
2022-10-17T06:50:35.840Z,101522.78
2022-10-17T06:53:39.089Z,101520.69
2022-10-17T06:56:40.724Z,101532.50
2022-10-17T06:59:42.213Z,101539.06
2022-10-17T07:02:44.294Z,101526.16
2022-10-17T07:05:52.233Z,101546.00
2022-10-17T07:08:55.651Z,101539.28
2022-10-17T07:11:57.410Z,101540.63
2022-10-17T07:14:58.942Z,101550.06
2022-10-17T07:18:00.496Z,101550.63
2022-10-17T07:21:03.769Z,101545.53
2022-10-17T07:24:07.181Z,101560.00
2022-10-17T07:27:08.696Z,101546.13
2022-10-17T07:30:10.995Z,101536.84
2022-10-17T07:33:12.554Z,101556.00
2022-10-17T07:36:14.810Z,101554.63
2022-10-17T07:39:16.436Z,101561.31
2022-10-17T07:42:18.045Z,101560.78
2022-10-17T07:45:19.662Z,101559.47
2022-10-17T07:48:23.099Z,101544.84
2022-10-17T07:51:24.865Z,101548.91
2022-10-17T07:54:26.490Z,101534.34
2022-10-17T07:57:28.071Z,101531.28
2022-10-17T08:00:29.596Z,101531.72
2022-10-17T08:03:31.304Z,101539.41
2022-10-17T08:06:32.861Z,101530.00
2022-10-17T08:09:34.390Z,101527.63
2022-10-17T08:12:35.925Z,101538.66
2022-10-17T08:15:38.868Z,101545.09
2022-10-17T08:18:42.144Z,101550.75
2022-10-17T08:21:45.044Z,101545.81
2022-10-17T08:24:46.658Z,101536.25
2022-10-17T08:27:48.490Z,101534.84
2022-10-17T08:30:50.118Z,101531.59
2022-10-17T08:33:51.644Z,101533.72
2022-10-17T08:36:53.140Z,101532.19
2022-10-17T08:39:54.659Z,101535.19
2022-10-17T08:43:13.212Z,101537.31
2022-10-17T08:49:46.984Z,101540.66
2022-10-17T08:52:54.712Z,101539.00
2022-10-17T08:55:56.617Z,101543.66
2022-10-17T08:58:58.771Z,101540.31
2022-10-17T09:02:15.480Z,101532.16
2022-10-17T09:05:35.702Z,101528.56
2022-10-17T09:08:43.174Z,101540.19
2022-10-17T09:12:17.393Z,101540.22
2022-10-17T09:15:24.636Z,101541.44
2022-10-17T09:18:33.338Z,101534.47
2022-10-17T09:21:53.610Z,101532.03
2022-10-17T09:24:59.374Z,101531.44
2022-10-17T09:28:12.760Z,101533.50
2022-10-17T09:31:26.815Z,101546.34
2022-10-17T09:34:31.481Z,101561.72
2022-10-17T09:37:33.368Z,101562.00
2022-10-17T09:40:36.562Z,101564.22
2022-10-17T09:43:39.665Z,101579.69
2022-10-17T09:46:46.823Z,101585.44
2022-10-17T09:49:49.389Z,101594.25
2022-10-17T09:52:52.114Z,101587.72
2022-10-17T09:55:58.934Z,101579.25
2022-10-17T09:59:00.573Z,101581.06
2022-10-17T10:02:30.043Z,101578.47
2022-10-17T10:05:31.680Z,101585.06
2022-10-17T10:08:51.345Z,101589.78
2022-10-17T10:11:56.524Z,101594.53
2022-10-17T10:14:58.271Z,101594.72
2022-10-17T10:17:59.896Z,101604.59
2022-10-17T10:21:04.303Z,101615.44
2022-10-17T10:24:08.856Z,101609.53
2022-10-17T10:27:16.289Z,101621.75
2022-10-17T10:30:25.508Z,101630.84
2022-10-17T10:33:30.041Z,101630.09
2022-10-17T10:37:13.429Z,101631.34
2022-10-17T10:40:16.309Z,101639.56
2022-10-17T10:43:23.321Z,101641.53
2022-10-17T10:46:28.753Z,101671.19
2022-10-17T10:49:32.238Z,101671.03
2022-10-17T10:53:15.147Z,101641.53
2022-10-17T10:56:41.468Z,101655.97
2022-10-17T10:59:56.653Z,101652.44
2022-10-17T11:03:20.991Z,101657.81
2022-10-17T11:06:31.572Z,101656.84
2022-10-17T11:09:38.770Z,101655.13
2022-10-17T11:12:49.486Z,101661.50
2022-10-17T11:16:01.859Z,101655.13
2022-10-17T11:19:22.336Z,101670.44
2022-10-17T11:22:31.067Z,101675.00
2022-10-17T11:25:38.114Z,101698.22
2022-10-17T11:28:39.784Z,101707.31
2022-10-17T11:31:47.361Z,101715.50
2022-10-17T11:34:54.785Z,101715.75
2022-10-17T11:38:14.299Z,101669.38
2022-10-17T11:41:23.083Z,101683.09
2022-10-17T11:44:26.800Z,101702.91
2022-10-17T11:47:34.395Z,101717.50
2022-10-17T11:54:09.029Z,101722.41
2022-10-17T11:57:16.400Z,101723.41
2022-10-17T12:00:41.731Z,101743.38
2022-10-17T12:03:53.437Z,101755.38
2022-10-17T12:07:16.972Z,101766.66
2022-10-17T12:10:18.438Z,101757.84
2022-10-17T12:13:29.195Z,101785.97
2022-10-17T12:16:43.391Z,101767.50
2022-10-17T12:19:44.993Z,101772.38
2022-10-17T12:22:51.663Z,101734.94
2022-10-17T12:25:57.052Z,101717.19
2022-10-17T12:29:01.379Z,101701.19
2022-10-17T12:32:13.168Z,101681.47
2022-10-17T12:35:22.097Z,101661.81
2022-10-17T12:38:26.383Z,101674.25
2022-10-17T12:41:39.763Z,101670.47
2022-10-17T12:44:41.810Z,101672.28
2022-10-17T12:47:43.417Z,101670.47
2022-10-17T12:51:35.234Z,101683.91
2022-10-17T12:54:37.990Z,101703.72
2022-10-17T12:58:01.659Z,101700.06
2022-10-17T13:01:23.197Z,101705.06
2022-10-17T13:04:28.534Z,101734.00
2022-10-17T13:07:30.643Z,101748.28
2022-10-17T13:10:39.669Z,101746.84
2022-10-17T13:13:48.736Z,101757.75
2022-10-17T13:16:56.496Z,101746.44
2022-10-17T13:19:58.587Z,101764.69
2022-10-17T13:23:00.314Z,101744.38
2022-10-17T13:26:07.884Z,101760.53
2022-10-17T13:29:14.685Z,101770.94
2022-10-17T13:32:16.621Z,101779.63
2022-10-17T13:35:55.303Z,101785.59
2022-10-17T13:38:51.851Z,101775.22
2022-10-17T13:41:55.847Z,101792.84
2022-10-17T13:44:58.464Z,101789.91
2022-10-17T13:48:17.573Z,101793.91
2022-10-17T13:51:19.704Z,101799.06
2022-10-17T13:54:41.166Z,101802.09
2022-10-17T13:57:42.727Z,101811.66
2022-10-17T14:00:45.972Z,101804.81
2022-10-17T14:03:51.763Z,101809.78
2022-10-17T14:06:58.775Z,101804.69
2022-10-17T14:10:00.386Z,101811.16
2022-10-17T14:13:04.387Z,101806.88
2022-10-17T14:16:08.565Z,101815.91
2022-10-17T14:19:25.081Z,101820.44
2022-10-17T14:22:28.517Z,101817.00
2022-10-17T14:25:35.680Z,101817.25
2022-10-17T14:28:39.125Z,101832.66
2022-10-17T14:31:40.848Z,101827.50
2022-10-17T14:34:42.444Z,101838.53
2022-10-17T14:37:49.449Z,101842.31
2022-10-17T14:41:40.954Z,101850.97
2022-10-17T14:44:33.070Z,101851.22
2022-10-17T14:47:44.033Z,101849.03
2022-10-17T14:51:24.523Z,101854.31
2022-10-17T14:54:29.134Z,101863.34
2022-10-17T14:57:33.495Z,101861.88
2022-10-17T15:00:35.017Z,101867.47
2022-10-17T15:03:36.652Z,101868.56
2022-10-17T15:06:38.300Z,101861.81
2022-10-17T15:09:39.866Z,101866.47
2022-10-17T15:12:51.010Z,101863.91
2022-10-17T15:16:00.516Z,101874.75
2022-10-17T15:19:02.112Z,101873.16
2022-10-17T15:22:03.688Z,101871.47
2022-10-17T15:25:05.733Z,101875.97
2022-10-17T15:28:07.992Z,101885.13
2022-10-17T15:31:15.101Z,101878.78
2022-10-17T15:34:16.646Z,101893.72
2022-10-17T15:37:23.465Z,101894.66
2022-10-17T15:40:30.799Z,101886.50
2022-10-17T15:43:32.303Z,101885.66
2022-10-17T15:46:35.540Z,101888.47
2022-10-17T15:49:37.069Z,101888.56
2022-10-17T15:52:38.636Z,101893.94
2022-10-17T15:55:40.768Z,101902.00
2022-10-17T15:58:42.315Z,101900.31
2022-10-17T16:01:44.476Z,101904.81
2022-10-17T16:04:47.315Z,101902.13
2022-10-17T16:07:49.777Z,101904.09
2022-10-17T16:10:52.034Z,101908.69
2022-10-17T16:13:55.885Z,101913.97
2022-10-17T16:16:57.445Z,101922.03
2022-10-17T16:19:58.984Z,101921.19
2022-10-17T16:23:03.000Z,101921.19
2022-10-17T16:26:04.609Z,101925.69
2022-10-17T16:29:06.339Z,101922.25
2022-10-17T16:32:10.114Z,101930.34
2022-10-17T16:35:16.990Z,101928.50
2022-10-17T16:38:18.745Z,101931.25
2022-10-17T16:41:31.785Z,101934.94
2022-10-17T16:44:33.340Z,101938.59
2022-10-17T16:47:34.897Z,101948.47
2022-10-17T16:50:39.436Z,101954.72
2022-10-17T16:53:44.530Z,101958.41
2022-10-17T16:56:46.122Z,101977.44
2022-10-17T16:59:47.620Z,101983.78
2022-10-17T17:02:49.181Z,101982.16
2022-10-17T17:05:52.036Z,101990.13
2022-10-17T17:08:54.715Z,102002.81
2022-10-17T17:11:56.239Z,101996.69
2022-10-17T17:14:57.788Z,102004.88
2022-10-17T17:18:04.095Z,101993.38
2022-10-17T17:21:09.282Z,101994.47
2022-10-17T17:24:10.813Z,102000.81
2022-10-17T17:27:13.542Z,102005.09
2022-10-17T17:30:15.715Z,102008.66
2022-10-17T17:33:17.343Z,102006.06
2022-10-17T17:36:22.001Z,102026.72
2022-10-17T17:39:23.546Z,102017.06
2022-10-17T17:42:25.306Z,102022.44
2022-10-17T17:45:27.340Z,102027.06
2022-10-17T17:48:28.959Z,102016.41
2022-10-17T17:51:30.530Z,102018.34
2022-10-17T17:54:32.098Z,102013.94
2022-10-17T17:57:33.612Z,102025.53
2022-10-17T18:00:36.230Z,102036.28
2022-10-17T18:03:40.982Z,102037.91
2022-10-17T18:06:42.586Z,102040.59
2022-10-17T18:09:44.128Z,102036.94
2022-10-17T18:12:45.668Z,102036.94
2022-10-17T18:15:48.845Z,102045.97
2022-10-17T18:18:50.539Z,102043.28
2022-10-17T18:21:52.422Z,102040.72
2022-10-17T18:24:54.042Z,102039.31
2022-10-17T18:27:55.572Z,102047.81
2022-10-17T18:31:00.917Z,102042.66
2022-10-17T18:34:04.288Z,102037.50
2022-10-17T18:37:06.000Z,102032.47
2022-10-17T18:40:08.105Z,102035.38
2022-10-17T18:43:09.652Z,102043.84
2022-10-17T18:46:20.085Z,102046.53
2022-10-17T18:49:25.636Z,102047.50
2022-10-17T18:52:27.193Z,102048.38
2022-10-17T18:55:28.788Z,102054.81
2022-10-17T18:58:30.385Z,102058.34
2022-10-17T19:01:32.016Z,102071.03
2022-10-17T19:04:33.598Z,102064.91
2022-10-17T19:07:35.113Z,102075.53
2022-10-17T19:10:37.697Z,102080.09
2022-10-17T19:13:39.932Z,102084.69
2022-10-17T19:16:45.079Z,102086.63
2022-10-17T19:19:50.135Z,102100.16
2022-10-17T19:25:54.957Z,102099.41
2022-10-17T19:29:00.542Z,102111.97
2022-10-17T19:32:02.705Z,102120.97
2022-10-17T19:35:05.501Z,102113.13
2022-10-17T19:38:06.985Z,102123.13
2022-10-17T19:41:11.384Z,102134.94
2022-10-17T19:44:13.613Z,102129.75
2022-10-17T19:47:15.173Z,102124.63
2022-10-17T19:50:16.754Z,102133.81
2022-10-17T19:53:18.903Z,102138.53
2022-10-17T19:56:22.008Z,102131.75
2022-10-17T20:02:30.258Z,102150.94
2022-10-17T20:05:31.975Z,102148.38
2022-10-17T20:08:33.819Z,102146.63
2022-10-17T20:11:35.431Z,102153.31
2022-10-17T20:14:40.878Z,102165.84
2022-10-17T20:17:42.728Z,102170.22
2022-10-17T20:20:44.295Z,102163.16
2022-10-17T20:23:47.880Z,102166.81
2022-10-17T20:26:49.526Z,102173.16
2022-10-17T20:29:51.071Z,102168.53
2022-10-17T20:32:55.036Z,102178.28
2022-10-17T20:35:57.018Z,102180.97
2022-10-17T20:38:59.340Z,102194.41
2022-10-17T20:42:00.909Z,102199.00
2022-10-17T20:45:02.571Z,102191.94
2022-10-17T20:48:05.331Z,102192.13
2022-10-17T20:51:10.808Z,102195.88
2022-10-17T20:54:12.872Z,102203.94
2022-10-17T20:57:14.440Z,102216.47
2022-10-17T21:00:15.953Z,102213.03
2022-10-17T21:03:17.549Z,102217.53
2022-10-17T21:06:19.658Z,102220.22
2022-10-17T21:09:21.860Z,102219.34
2022-10-17T21:12:31.454Z,102223.03
2022-10-17T21:15:44.528Z,102237.56
2022-10-17T21:18:46.585Z,102222.44
2022-10-17T21:21:48.387Z,102219.97
2022-10-17T21:24:49.900Z,102225.63
2022-10-17T21:27:54.371Z,102223.13
2022-10-17T21:30:55.919Z,102215.47
2022-10-17T21:33:59.770Z,102218.16
2022-10-17T21:37:01.297Z,102213.84
2022-10-17T21:40:02.970Z,102228.22
2022-10-17T21:43:04.492Z,102222.88
2022-10-17T21:46:15.053Z,102231.78
2022-10-17T21:49:19.654Z,102240.59
2022-10-17T21:52:21.185Z,102240.59
2022-10-17T21:55:22.735Z,102246.03
2022-10-17T21:58:24.271Z,102242.59
2022-10-17T22:01:31.447Z,102244.31
2022-10-17T22:04:33.025Z,102233.78
2022-10-17T22:07:34.577Z,102230.16
2022-10-17T22:10:37.965Z,102224.78
2022-10-17T22:13:40.060Z,102230.34
2022-10-17T22:16:42.070Z,102233.00
2022-10-17T22:19:43.632Z,102237.72
2022-10-17T22:22:45.199Z,102238.84
2022-10-17T22:25:57.800Z,102230.22
2022-10-17T22:28:59.784Z,102242.25
2022-10-17T22:32:01.347Z,102241.66
2022-10-17T22:35:02.927Z,102241.94
2022-10-17T22:38:04.501Z,102235.81
2022-10-17T22:41:06.371Z,102231.50
2022-10-17T22:44:08.280Z,102233.41
2022-10-17T22:47:09.803Z,102240.66
2022-10-17T22:50:11.328Z,102258.69
2022-10-17T22:53:12.867Z,102261.44
2022-10-17T22:56:16.606Z,102257.13
2022-10-17T22:59:18.188Z,102251.00
2022-10-17T23:02:19.999Z,102247.56
2022-10-17T23:05:21.627Z,102248.50
2022-10-17T23:08:23.632Z,102254.06
2022-10-17T23:11:25.437Z,102255.97
2022-10-17T23:14:26.961Z,102254.25
2022-10-17T23:17:28.524Z,102247.16
2022-10-17T23:20:31.111Z,102247.25
2022-10-17T23:23:32.791Z,102247.34
2022-10-17T23:26:34.359Z,102248.31
2022-10-17T23:29:35.963Z,102252.91
2022-10-17T23:32:38.898Z,102252.03
2022-10-17T23:35:41.064Z,102253.09
2022-10-17T23:38:43.973Z,102260.38
2022-10-17T23:41:45.570Z,102264.00
2022-10-17T23:44:47.095Z,102269.47
2022-10-17T23:47:48.633Z,102264.16
2022-10-17T23:50:50.181Z,102274.03
2022-10-17T23:53:51.703Z,102265.31
2022-10-17T23:56:53.244Z,102262.66
2022-10-17T23:59:55.421Z,102263.59
