createdAt,value
2018-09-18T00:00:46.944Z,81.72
2018-09-18T00:03:15.490Z,81.39
2018-09-18T00:05:44.038Z,81.66
2018-09-18T00:08:12.555Z,81.62
2018-09-18T00:10:41.126Z,81.05
2018-09-18T00:13:09.671Z,81.73
2018-09-18T00:15:38.183Z,81.81
2018-09-18T00:18:06.720Z,81.61
2018-09-18T00:20:35.283Z,81.17
2018-09-18T00:23:03.856Z,80.61
2018-09-18T00:25:32.458Z,81.56
2018-09-18T00:28:00.997Z,81.77
2018-09-18T00:30:29.540Z,81.29
2018-09-18T00:32:58.120Z,81.81
2018-09-18T00:35:26.699Z,81.64
2018-09-18T00:37:55.266Z,81.62
2018-09-18T00:40:23.810Z,81.67
2018-09-18T00:42:52.356Z,81.86
2018-09-18T00:45:20.859Z,81.51
2018-09-18T00:47:49.435Z,80.91
2018-09-18T00:50:17.945Z,81.23
2018-09-18T00:52:46.459Z,80.81
2018-09-18T00:55:14.963Z,81.05
2018-09-18T00:57:43.505Z,80.53
2018-09-18T01:00:12.019Z,80.66
2018-09-18T01:02:40.694Z,80.79
2018-09-18T01:05:09.246Z,81.02
2018-09-18T01:07:37.900Z,80.89
2018-09-18T01:10:06.511Z,80.63
2018-09-18T01:12:35.047Z,80.80
2018-09-18T01:15:03.668Z,80.02
2018-09-18T01:17:32.170Z,79.96
2018-09-18T01:20:01.527Z,80.30
2018-09-18T01:22:30.138Z,79.90
2018-09-18T01:25:16.738Z,79.47
2018-09-18T01:27:45.245Z,79.28
2018-09-18T01:30:13.772Z,80.09
2018-09-18T01:32:42.302Z,80.19
2018-09-18T01:35:11.883Z,79.77
2018-09-18T01:37:40.387Z,79.05
2018-09-18T01:40:08.956Z,79.46
2018-09-18T01:42:37.610Z,79.69
2018-09-18T01:45:06.412Z,79.58
2018-09-18T01:47:35.011Z,79.77
2018-09-18T01:50:03.576Z,80.07
2018-09-18T01:52:32.107Z,79.16
2018-09-18T01:55:00.612Z,80.04
2018-09-18T01:57:29.206Z,80.40
2018-09-18T01:59:57.730Z,80.37
2018-09-18T02:02:26.281Z,80.31
2018-09-18T02:04:54.828Z,80.03
2018-09-18T02:07:23.468Z,80.05
2018-09-18T02:09:52.113Z,79.40
2018-09-18T02:12:20.634Z,79.81
2018-09-18T02:14:49.189Z,79.46
2018-09-18T02:17:17.701Z,78.83
2018-09-18T02:24:41.251Z,79.02
2018-09-18T02:27:09.795Z,79.07
2018-09-18T02:29:38.336Z,79.48
2018-09-18T02:32:07.117Z,78.38
2018-09-18T02:34:35.761Z,78.11
2018-09-18T02:37:04.303Z,78.66
2018-09-18T02:39:32.883Z,78.90
2018-09-18T02:42:01.486Z,79.27
2018-09-18T02:44:30.006Z,79.20
2018-09-18T02:46:58.591Z,78.61
2018-09-18T02:49:27.138Z,78.43
2018-09-18T02:51:55.719Z,78.77
2018-09-18T02:54:24.251Z,79.12
2018-09-18T02:56:52.738Z,78.75
2018-09-18T02:59:22.119Z,78.90
2018-09-18T03:01:50.635Z,78.70
2018-09-18T03:04:19.210Z,78.30
2018-09-18T03:06:47.759Z,79.02
2018-09-18T03:09:16.342Z,79.48
2018-09-18T03:11:44.946Z,78.93
2018-09-18T03:14:13.526Z,79.17
2018-09-18T03:16:42.111Z,78.69
2018-09-18T03:19:10.617Z,78.66
2018-09-18T03:21:39.203Z,78.75
2018-09-18T03:24:07.765Z,78.53
2018-09-18T03:26:36.320Z,78.07
2018-09-18T03:29:04.885Z,77.77
2018-09-18T03:31:33.452Z,78.26
2018-09-18T03:34:02.008Z,78.03
2018-09-18T03:36:30.708Z,78.55
2018-09-18T03:38:59.322Z,78.04
2018-09-18T03:41:27.818Z,77.64
2018-09-18T03:43:56.378Z,77.50
2018-09-18T03:46:24.915Z,77.31
2018-09-18T03:48:53.456Z,77.01
2018-09-18T03:51:22.006Z,77.25
2018-09-18T03:53:50.531Z,77.42
2018-09-18T03:56:19.025Z,77.54
2018-09-18T03:58:47.565Z,77.21
2018-09-18T04:01:16.126Z,76.44
2018-09-18T04:03:44.711Z,76.40
2018-09-18T04:06:13.221Z,76.74
2018-09-18T04:08:41.741Z,77.78
2018-09-18T04:11:10.346Z,77.66
2018-09-18T04:13:38.852Z,78.00
2018-09-18T04:16:07.369Z,77.35
2018-09-18T04:18:35.946Z,77.83
2018-09-18T04:21:04.498Z,77.88
2018-09-18T04:23:33.088Z,77.96
2018-09-18T04:26:01.622Z,78.35
2018-09-18T04:28:30.170Z,78.44
2018-09-18T04:30:58.788Z,77.91
2018-09-18T04:33:27.320Z,78.11
2018-09-18T04:35:55.869Z,77.86
2018-09-18T04:38:24.395Z,77.72
2018-09-18T04:40:52.986Z,77.45
2018-09-18T04:43:21.564Z,77.99
2018-09-18T04:45:50.161Z,77.78
2018-09-18T04:48:18.762Z,78.46
2018-09-18T04:50:47.381Z,77.86
2018-09-18T04:53:15.990Z,77.59
2018-09-18T04:55:44.650Z,76.99
2018-09-18T04:58:13.187Z,76.99
2018-09-18T05:00:41.770Z,76.94
2018-09-18T05:03:10.322Z,77.47
2018-09-18T05:05:38.857Z,76.67
2018-09-18T05:08:07.404Z,77.14
2018-09-18T05:10:35.964Z,76.85
2018-09-18T05:13:04.527Z,77.63
2018-09-18T05:15:33.178Z,77.50
2018-09-18T05:18:01.689Z,76.74
2018-09-18T05:20:30.280Z,77.36
2018-09-18T05:22:58.815Z,77.18
2018-09-18T05:25:27.356Z,77.65
2018-09-18T05:27:55.847Z,75.79
2018-09-18T05:30:24.467Z,78.11
2018-09-18T05:32:53.011Z,79.57
2018-09-18T05:35:21.589Z,78.99
2018-09-18T05:37:50.153Z,79.71
2018-09-18T05:40:18.651Z,80.63
2018-09-18T05:42:47.183Z,81.33
2018-09-18T05:45:15.783Z,82.09
2018-09-18T05:47:44.329Z,81.78
2018-09-18T05:50:12.833Z,82.88
2018-09-18T05:52:41.390Z,83.38
2018-09-18T05:55:09.949Z,83.77
2018-09-18T05:57:38.481Z,83.87
2018-09-18T06:00:06.971Z,83.76
2018-09-18T06:02:35.457Z,83.80
2018-09-18T06:05:04.148Z,83.73
2018-09-18T06:07:32.638Z,84.17
2018-09-18T06:10:01.262Z,84.09
2018-09-18T06:12:29.904Z,84.81
2018-09-18T06:14:58.405Z,85.08
2018-09-18T06:17:26.974Z,84.90
2018-09-18T06:19:55.566Z,85.39
2018-09-18T06:22:24.130Z,86.11
2018-09-18T06:24:52.655Z,87.06
2018-09-18T06:27:21.244Z,87.35
2018-09-18T06:29:49.744Z,87.57
2018-09-18T06:32:18.331Z,87.60
2018-09-18T06:34:46.923Z,88.06
2018-09-18T06:37:15.509Z,88.65
2018-09-18T06:39:44.059Z,89.22
2018-09-18T06:42:12.684Z,88.90
2018-09-18T06:44:41.224Z,89.27
2018-09-18T06:47:09.720Z,88.74
2018-09-18T06:49:38.207Z,88.81
2018-09-18T06:52:06.717Z,89.67
2018-09-18T06:54:35.315Z,90.09
2018-09-18T06:57:03.765Z,90.28
2018-09-18T06:59:32.253Z,91.17
2018-09-18T07:02:00.747Z,92.59
2018-09-18T07:04:29.266Z,93.11
2018-09-18T07:06:57.753Z,93.62
2018-09-18T07:09:26.254Z,92.78
2018-09-18T07:11:54.750Z,93.65
2018-09-18T07:14:23.291Z,94.28
2018-09-18T07:16:51.838Z,94.19
2018-09-18T07:19:20.421Z,94.50
2018-09-18T07:21:48.914Z,94.34
2018-09-18T07:24:17.418Z,93.49
2018-09-18T07:26:46.219Z,91.86
2018-09-18T07:29:14.714Z,91.53
2018-09-18T07:31:43.188Z,90.87
2018-09-18T07:34:11.789Z,90.92
2018-09-18T07:36:40.367Z,91.07
2018-09-18T07:39:10.619Z,91.11
2018-09-18T07:41:39.113Z,91.08
2018-09-18T07:44:07.595Z,92.49
2018-09-18T07:46:36.075Z,91.62
2018-09-18T07:49:05.505Z,92.01
2018-09-18T07:51:34.874Z,91.21
2018-09-18T07:54:04.076Z,91.34
2018-09-18T07:56:33.006Z,91.40
2018-09-18T07:59:02.495Z,93.02
2018-09-18T08:01:31.887Z,92.25
2018-09-18T08:04:00.687Z,92.14
2018-09-18T08:06:29.518Z,93.19
2018-09-18T08:08:58.336Z,92.66
2018-09-18T08:11:26.969Z,92.16
2018-09-18T08:13:55.496Z,90.90
2018-09-18T08:16:24.080Z,90.75
2018-09-18T08:18:52.764Z,91.36
2018-09-18T08:21:21.183Z,91.61
2018-09-18T08:23:49.754Z,90.87
2018-09-18T08:26:18.294Z,90.12
2018-09-18T08:28:47.591Z,90.44
2018-09-18T08:31:16.212Z,90.44
2018-09-18T08:33:44.711Z,90.14
2018-09-18T08:36:13.191Z,90.15
2018-09-18T08:38:41.749Z,89.48
2018-09-18T08:41:10.251Z,90.00
2018-09-18T08:43:38.746Z,90.20
2018-09-18T08:46:07.259Z,90.04
2018-09-18T08:48:35.833Z,89.31
2018-09-18T08:51:04.406Z,89.36
2018-09-18T08:53:32.958Z,88.92
2018-09-18T08:56:01.635Z,88.91
2018-09-18T08:58:30.150Z,88.28
2018-09-18T09:00:58.662Z,88.05
2018-09-18T09:03:27.183Z,87.71
2018-09-18T09:05:55.784Z,88.01
2018-09-18T09:08:24.295Z,87.30
2018-09-18T09:10:52.808Z,87.58
2018-09-18T09:13:21.294Z,86.88
2018-09-18T09:15:49.796Z,87.06
2018-09-18T09:18:18.359Z,88.40
2018-09-18T09:20:46.959Z,87.04
2018-09-18T09:23:15.451Z,87.50
2018-09-18T09:25:44.050Z,87.34
2018-09-18T09:28:12.676Z,87.27
2018-09-18T09:30:41.382Z,86.92
2018-09-18T09:33:09.955Z,86.91
2018-09-18T09:35:38.509Z,86.13
2018-09-18T09:38:07.130Z,86.37
2018-09-18T09:40:35.666Z,85.83
2018-09-18T09:43:04.221Z,85.78
2018-09-18T09:45:32.869Z,86.28
2018-09-18T09:48:01.435Z,86.05
2018-09-18T09:50:30.012Z,86.14
2018-09-18T09:52:58.572Z,85.39
2018-09-18T09:55:27.117Z,85.37
2018-09-18T09:57:55.762Z,85.68
2018-09-18T10:00:29.440Z,85.31
2018-09-18T10:02:58.131Z,85.75
2018-09-18T10:05:26.912Z,84.95
2018-09-18T10:07:55.486Z,85.10
2018-09-18T10:10:24.122Z,85.51
2018-09-18T10:12:52.758Z,85.75
2018-09-18T10:15:21.580Z,85.76
2018-09-18T10:17:50.172Z,85.93
2018-09-18T10:20:19.732Z,85.82
2018-09-18T10:22:48.347Z,85.56
2018-09-18T10:25:16.971Z,85.20
2018-09-18T10:27:45.584Z,85.61
2018-09-18T10:30:14.172Z,85.38
2018-09-18T10:32:43.489Z,85.59
2018-09-18T10:35:12.125Z,85.08
2018-09-18T10:37:40.715Z,85.62
2018-09-18T10:40:09.372Z,85.04
2018-09-18T10:42:37.992Z,85.05
2018-09-18T10:45:07.618Z,85.43
2018-09-18T10:47:36.291Z,85.28
2018-09-18T10:50:05.043Z,85.68
2018-09-18T10:52:33.664Z,85.23
2018-09-18T10:55:02.348Z,85.15
2018-09-18T10:57:31.026Z,84.97
2018-09-18T10:59:59.646Z,85.35
2018-09-18T11:02:29.632Z,85.40
2018-09-18T11:04:58.181Z,85.85
2018-09-18T11:07:26.789Z,85.84
2018-09-18T11:09:55.464Z,85.67
2018-09-18T11:12:24.071Z,85.20
2018-09-18T11:14:52.736Z,85.72
2018-09-18T11:17:21.311Z,85.18
2018-09-18T11:19:49.922Z,85.40
2018-09-18T11:22:18.619Z,86.07
2018-09-18T11:24:47.131Z,85.71
2018-09-18T11:27:15.722Z,85.53
2018-09-18T11:29:44.289Z,85.16
2018-09-18T11:32:12.895Z,86.09
2018-09-18T11:34:41.617Z,85.62
2018-09-18T11:37:10.254Z,85.85
2018-09-18T11:39:39.840Z,85.60
2018-09-18T11:42:08.407Z,86.11
2018-09-18T11:44:36.998Z,85.82
2018-09-18T11:47:05.592Z,85.80
2018-09-18T11:49:34.272Z,86.24
2018-09-18T11:52:02.844Z,86.34
2018-09-18T11:54:31.415Z,86.41
2018-09-18T11:57:00.024Z,86.15
2018-09-18T11:59:28.604Z,85.75
2018-09-18T12:01:57.218Z,85.95
2018-09-18T12:04:25.807Z,86.60
2018-09-18T12:06:54.436Z,85.80
2018-09-18T12:09:22.990Z,86.34
2018-09-18T12:11:51.594Z,86.01
2018-09-18T12:14:20.152Z,85.83
2018-09-18T12:16:48.758Z,86.42
2018-09-18T12:19:17.329Z,86.22
2018-09-18T12:21:45.931Z,86.17
2018-09-18T12:24:15.034Z,85.72
2018-09-18T12:26:43.748Z,86.39
2018-09-18T12:29:12.387Z,85.94
2018-09-18T12:31:40.906Z,86.57
2018-09-18T12:34:09.528Z,85.87
2018-09-18T12:36:38.354Z,86.04
2018-09-18T12:39:08.675Z,86.29
2018-09-18T12:41:37.630Z,86.35
2018-09-18T12:44:06.252Z,86.56
2018-09-18T12:46:35.435Z,86.29
2018-09-18T12:49:03.951Z,85.89
2018-09-18T12:51:32.505Z,86.18
2018-09-18T12:54:01.178Z,86.38
2018-09-18T12:56:29.743Z,85.88
2018-09-18T12:58:58.409Z,86.35
2018-09-18T13:01:26.900Z,86.58
2018-09-18T13:03:56.531Z,85.87
2018-09-18T13:06:25.299Z,86.07
2018-09-18T13:08:53.754Z,86.31
2018-09-18T13:11:22.350Z,86.36
2018-09-18T13:13:50.842Z,86.00
2018-09-18T13:16:19.383Z,85.60
2018-09-18T13:18:47.883Z,86.30
2018-09-18T13:21:16.359Z,85.76
2018-09-18T13:23:44.901Z,85.38
2018-09-18T13:26:13.383Z,85.94
2018-09-18T13:28:41.854Z,85.43
2018-09-18T13:31:10.338Z,85.95
2018-09-18T13:33:38.817Z,85.64
2018-09-18T13:36:07.295Z,85.45
2018-09-18T13:38:35.782Z,85.79
2018-09-18T13:41:04.377Z,85.51
2018-09-18T13:43:32.769Z,85.20
2018-09-18T13:46:01.258Z,85.31
2018-09-18T13:48:29.776Z,85.22
2018-09-18T13:50:58.278Z,85.44
2018-09-18T13:53:26.778Z,85.84
2018-09-18T13:55:55.262Z,86.00
2018-09-18T13:58:23.755Z,86.36
2018-09-18T14:00:52.234Z,85.31
2018-09-18T14:03:20.716Z,85.16
2018-09-18T14:05:49.190Z,85.22
2018-09-18T14:08:17.759Z,85.51
2018-09-18T14:10:46.201Z,85.68
2018-09-18T14:13:14.702Z,86.02
2018-09-18T14:15:43.181Z,85.84
2018-09-18T14:18:11.694Z,85.93
2018-09-18T14:20:40.215Z,85.42
2018-09-18T14:23:08.674Z,86.11
2018-09-18T14:25:37.192Z,85.40
2018-09-18T14:28:05.681Z,85.97
2018-09-18T14:30:34.168Z,86.14
2018-09-18T14:33:02.683Z,85.62
2018-09-18T14:35:31.367Z,85.93
2018-09-18T14:38:00.100Z,85.69
2018-09-18T14:40:28.829Z,85.62
2018-09-18T14:42:57.516Z,85.61
2018-09-18T14:45:26.177Z,85.70
2018-09-18T14:47:54.659Z,85.71
2018-09-18T14:50:23.168Z,85.39
2018-09-18T14:52:51.675Z,85.64
2018-09-18T14:55:20.343Z,85.68
2018-09-18T14:57:48.879Z,85.65
2018-09-18T15:00:17.502Z,86.33
2018-09-18T15:02:46.052Z,85.44
2018-09-18T15:05:14.635Z,85.61
2018-09-18T15:07:43.146Z,86.06
2018-09-18T15:10:11.626Z,85.93
2018-09-18T15:12:40.140Z,85.81
2018-09-18T15:15:08.688Z,86.22
2018-09-18T15:17:37.283Z,85.79
2018-09-18T15:20:05.771Z,86.45
2018-09-18T15:22:34.302Z,85.73
2018-09-18T15:25:02.803Z,86.32
2018-09-18T15:27:31.343Z,85.47
2018-09-18T15:29:59.821Z,86.01
2018-09-18T15:32:28.336Z,85.51
2018-09-18T15:34:56.985Z,85.73
2018-09-18T15:37:25.535Z,86.08
2018-09-18T15:39:54.022Z,85.72
2018-09-18T15:42:22.535Z,86.23
2018-09-18T15:44:51.023Z,85.88
2018-09-18T15:47:19.521Z,85.82
2018-09-18T15:49:48.182Z,85.91
2018-09-18T15:52:16.720Z,85.35
2018-09-18T15:54:45.246Z,85.62
2018-09-18T15:57:13.782Z,85.81
2018-09-18T15:59:42.298Z,85.37
2018-09-18T16:02:11.065Z,85.91
2018-09-18T16:04:39.570Z,85.84
2018-09-18T16:07:08.073Z,85.36
2018-09-18T16:09:36.573Z,85.39
2018-09-18T16:12:05.064Z,85.22
2018-09-18T16:14:33.589Z,85.62
2018-09-18T16:17:02.144Z,85.31
2018-09-18T16:19:30.644Z,85.55
2018-09-18T16:21:59.168Z,85.29
2018-09-18T16:24:27.777Z,85.04
2018-09-18T16:26:56.278Z,85.67
2018-09-18T16:29:25.277Z,85.14
2018-09-18T16:31:53.805Z,84.83
2018-09-18T16:34:22.384Z,85.14
2018-09-18T16:36:51.004Z,85.67
2018-09-18T16:39:19.520Z,85.07
2018-09-18T16:41:47.999Z,84.88
2018-09-18T16:44:16.485Z,85.47
2018-09-18T16:46:45.030Z,85.04
2018-09-18T16:49:13.543Z,85.51
2018-09-18T16:51:42.049Z,85.15
2018-09-18T16:54:10.539Z,84.93
2018-09-18T16:56:39.072Z,84.92
2018-09-18T16:59:07.547Z,85.15
2018-09-18T17:01:36.085Z,84.95
2018-09-18T17:04:04.552Z,85.34
2018-09-18T17:06:33.111Z,85.25
2018-09-18T17:09:01.567Z,84.88
2018-09-18T17:11:30.047Z,84.83
2018-09-18T17:13:58.544Z,84.78
2018-09-18T17:16:27.033Z,85.21
2018-09-18T17:18:55.553Z,85.04
2018-09-18T17:21:24.032Z,85.34
2018-09-18T17:23:52.501Z,85.33
2018-09-18T17:26:21.002Z,85.10
2018-09-18T17:28:49.651Z,85.21
2018-09-18T17:31:18.004Z,84.99
2018-09-18T17:33:46.477Z,84.83
2018-09-18T17:36:14.948Z,85.12
2018-09-18T17:38:43.422Z,85.64
2018-09-18T17:41:11.920Z,85.15
2018-09-18T17:43:40.429Z,85.00
2018-09-18T17:46:08.978Z,85.15
2018-09-18T17:48:37.499Z,85.56
2018-09-18T17:51:07.125Z,85.22
2018-09-18T17:53:35.844Z,85.11
2018-09-18T17:56:04.566Z,85.30
2018-09-18T17:58:33.172Z,85.17
2018-09-18T18:01:01.722Z,85.97
2018-09-18T18:03:30.247Z,84.67
2018-09-18T18:05:59.845Z,83.88
2018-09-18T18:08:28.656Z,84.68
2018-09-18T18:10:57.314Z,84.79
2018-09-18T18:13:26.059Z,85.35
2018-09-18T18:15:54.657Z,85.56
2018-09-18T18:18:23.228Z,86.44
2018-09-18T18:20:51.861Z,86.44
2018-09-18T18:23:20.436Z,89.91
2018-09-18T18:25:49.042Z,87.92
2018-09-18T18:28:17.677Z,88.44
2018-09-18T18:30:46.250Z,88.09
2018-09-18T18:33:14.910Z,87.60
2018-09-18T18:35:43.546Z,88.15
2018-09-18T18:38:12.197Z,87.13
2018-09-18T18:40:40.866Z,88.33
2018-09-18T18:43:09.454Z,88.50
2018-09-18T18:45:38.987Z,88.22
2018-09-18T18:48:09.616Z,87.74
2018-09-18T18:50:39.780Z,87.40
2018-09-18T18:53:08.604Z,87.72
2018-09-18T18:55:37.415Z,88.69
2018-09-18T18:58:06.150Z,88.93
2018-09-18T19:00:35.637Z,89.56
2018-09-18T19:03:05.887Z,89.67
2018-09-18T19:05:36.136Z,90.32
2018-09-18T19:08:05.562Z,90.77
2018-09-18T19:10:34.448Z,90.82
2018-09-18T19:13:03.962Z,90.35
2018-09-18T19:15:32.872Z,89.90
2018-09-18T19:18:02.531Z,90.76
2018-09-18T19:20:31.535Z,89.08
2018-09-18T19:23:01.814Z,88.76
2018-09-18T19:25:30.747Z,89.09
2018-09-18T19:28:01.157Z,88.94
2018-09-18T19:30:30.445Z,88.55
2018-09-18T19:33:00.376Z,87.80
2018-09-18T19:35:29.128Z,87.71
2018-09-18T19:38:00.532Z,87.55
2018-09-18T19:40:29.917Z,87.28
2018-09-18T19:42:58.918Z,87.99
2018-09-18T19:45:27.833Z,87.43
2018-09-18T19:47:56.997Z,87.68
2018-09-18T19:50:26.046Z,87.48
2018-09-18T19:52:57.504Z,87.35
2018-09-18T19:55:26.634Z,87.04
2018-09-18T19:57:55.455Z,87.60
2018-09-18T20:00:24.275Z,87.02
2018-09-18T20:02:52.833Z,86.86
2018-09-18T20:05:21.411Z,87.19
2018-09-18T20:07:49.882Z,87.30
2018-09-18T20:10:18.427Z,87.14
2018-09-18T20:12:46.990Z,87.18
2018-09-18T20:15:15.482Z,87.18
2018-09-18T20:17:44.015Z,86.94
2018-09-18T20:20:12.534Z,86.95
2018-09-18T20:22:41.043Z,87.00
2018-09-18T20:25:09.531Z,87.24
2018-09-18T20:27:38.095Z,86.80
2018-09-18T20:30:06.945Z,87.08
2018-09-18T20:32:35.480Z,86.46
2018-09-18T20:35:04.003Z,85.57
2018-09-18T20:37:32.586Z,85.75
2018-09-18T20:40:01.158Z,85.85
2018-09-18T20:42:29.718Z,86.44
2018-09-18T20:44:58.279Z,86.01
2018-09-18T20:47:26.839Z,86.53
2018-09-18T20:49:55.355Z,86.23
2018-09-18T20:52:23.917Z,86.35
2018-09-18T20:54:52.468Z,86.60
2018-09-18T20:57:20.996Z,86.73
2018-09-18T20:59:49.532Z,86.74
2018-09-18T21:02:18.024Z,86.77
2018-09-18T21:04:46.569Z,86.60
2018-09-18T21:07:15.132Z,86.78
2018-09-18T21:09:43.624Z,86.50
2018-09-18T21:12:12.142Z,86.16
2018-09-18T21:14:40.660Z,86.16
2018-09-18T21:17:09.177Z,86.12
2018-09-18T21:19:37.701Z,86.30
2018-09-18T21:22:06.282Z,86.35
2018-09-18T21:24:34.831Z,86.34
2018-09-18T21:27:03.351Z,86.43
2018-09-18T21:29:31.886Z,85.97
2018-09-18T21:32:00.427Z,86.14
2018-09-18T21:34:28.940Z,85.62
2018-09-18T21:36:57.433Z,86.24
2018-09-18T21:39:25.995Z,86.16
2018-09-18T21:41:54.479Z,85.92
2018-09-18T21:44:23.005Z,85.71
2018-09-18T21:46:51.535Z,85.53
2018-09-18T21:49:20.070Z,86.20
2018-09-18T21:51:48.608Z,85.60
2018-09-18T21:54:17.097Z,85.73
2018-09-18T21:56:45.635Z,85.68
2018-09-18T21:59:14.180Z,85.41
2018-09-18T22:01:42.705Z,85.88
2018-09-18T22:04:11.203Z,85.30
2018-09-18T22:06:39.772Z,85.89
2018-09-18T22:09:08.332Z,85.30
2018-09-18T22:11:36.911Z,85.68
2018-09-18T22:14:05.445Z,85.70
2018-09-18T22:16:33.955Z,84.84
2018-09-18T22:19:02.486Z,85.19
2018-09-18T22:21:31.006Z,84.96
2018-09-18T22:23:59.534Z,84.58
2018-09-18T22:26:28.062Z,84.04
2018-09-18T22:28:56.593Z,83.94
2018-09-18T22:31:25.104Z,83.32
2018-09-18T22:33:53.674Z,83.66
2018-09-18T22:36:22.155Z,83.78
2018-09-18T22:38:50.737Z,83.76
2018-09-18T22:41:19.256Z,83.45
2018-09-18T22:43:47.768Z,83.39
2018-09-18T22:46:16.320Z,83.16
2018-09-18T22:48:44.848Z,83.49
2018-09-18T22:51:13.402Z,83.83
2018-09-18T22:53:43.045Z,83.38
2018-09-18T22:56:11.617Z,83.70
2018-09-18T22:58:40.183Z,84.07
2018-09-18T23:01:08.698Z,83.30
2018-09-18T23:03:37.270Z,83.09
2018-09-18T23:06:05.794Z,82.84
2018-09-18T23:08:34.294Z,82.61
2018-09-18T23:11:02.817Z,82.85
2018-09-18T23:13:31.309Z,83.37
2018-09-18T23:15:59.831Z,83.96
2018-09-18T23:18:28.360Z,83.43
2018-09-18T23:20:56.896Z,84.08
2018-09-18T23:23:25.414Z,83.77
2018-09-18T23:25:53.885Z,83.48
2018-09-18T23:28:22.407Z,82.97
2018-09-18T23:30:50.923Z,83.40
2018-09-18T23:33:19.457Z,82.49
2018-09-18T23:35:48.012Z,82.26
2018-09-18T23:38:16.545Z,82.11
2018-09-18T23:40:51.863Z,82.88
2018-09-18T23:43:20.418Z,83.11
2018-09-18T23:45:48.957Z,82.76
2018-09-18T23:48:17.458Z,82.67
2018-09-18T23:50:45.997Z,83.55
2018-09-18T23:53:14.502Z,83.39
2018-09-18T23:55:43.070Z,83.00
2018-09-18T23:58:11.578Z,83.50
