createdAt,value
2018-12-09T00:01:09.617Z,6.79
2018-12-09T00:03:37.433Z,6.77
2018-12-09T00:06:05.325Z,6.71
2018-12-09T00:08:32.939Z,6.72
2018-12-09T00:11:00.764Z,6.72
2018-12-09T00:13:28.651Z,6.70
2018-12-09T00:15:56.199Z,6.72
2018-12-09T00:18:23.765Z,6.69
2018-12-09T00:20:51.405Z,6.69
2018-12-09T00:23:19.278Z,6.74
2018-12-09T00:25:46.865Z,6.67
2018-12-09T00:28:14.475Z,6.67
2018-12-09T00:30:42.070Z,6.68
2018-12-09T00:33:09.679Z,6.65
2018-12-09T00:35:37.222Z,6.60
2018-12-09T00:38:04.802Z,6.56
2018-12-09T00:40:32.820Z,6.55
2018-12-09T00:43:00.351Z,6.53
2018-12-09T00:45:27.915Z,6.53
2018-12-09T00:47:55.514Z,6.56
2018-12-09T00:50:23.073Z,6.53
2018-12-09T00:52:50.668Z,6.55
2018-12-09T00:55:18.244Z,6.55
2018-12-09T00:57:45.833Z,6.60
2018-12-09T01:00:13.561Z,6.59
2018-12-09T01:02:42.953Z,6.59
2018-12-09T01:05:10.961Z,6.56
2018-12-09T01:07:38.866Z,6.61
2018-12-09T01:10:06.701Z,6.62
2018-12-09T01:12:34.245Z,6.60
2018-12-09T01:15:01.822Z,6.58
2018-12-09T01:17:29.436Z,6.63
2018-12-09T01:19:57.286Z,6.66
2018-12-09T01:22:25.143Z,6.66
2018-12-09T01:24:52.754Z,6.68
2018-12-09T01:27:20.587Z,6.68
2018-12-09T01:29:48.554Z,6.71
2018-12-09T01:32:16.156Z,6.72
2018-12-09T01:34:43.789Z,6.77
2018-12-09T01:37:11.362Z,6.78
2018-12-09T01:39:38.939Z,6.82
2018-12-09T01:42:06.516Z,6.82
2018-12-09T01:44:34.135Z,6.80
2018-12-09T01:47:01.730Z,6.82
2018-12-09T01:49:29.304Z,6.83
2018-12-09T01:51:56.900Z,6.85
2018-12-09T01:54:24.472Z,6.88
2018-12-09T01:56:52.059Z,6.88
2018-12-09T01:59:19.894Z,6.90
2018-12-09T02:01:47.484Z,6.89
2018-12-09T02:04:15.166Z,6.89
2018-12-09T02:06:42.740Z,6.87
2018-12-09T02:09:10.341Z,6.88
2018-12-09T02:11:38.206Z,6.89
2018-12-09T02:14:05.779Z,6.90
2018-12-09T02:16:33.797Z,6.90
2018-12-09T02:19:16.483Z,6.94
2018-12-09T02:21:44.500Z,7.02
2018-12-09T02:24:12.386Z,6.96
2018-12-09T02:26:40.005Z,7.04
2018-12-09T02:29:07.822Z,7.02
2018-12-09T02:31:35.690Z,7.04
2018-12-09T02:34:03.265Z,7.01
2018-12-09T02:36:30.924Z,7.05
2018-12-09T02:38:58.573Z,7.08
2018-12-09T02:41:26.189Z,7.09
2018-12-09T02:43:53.796Z,7.08
2018-12-09T02:46:21.431Z,7.10
2018-12-09T02:48:49.789Z,7.10
2018-12-09T02:51:17.440Z,7.12
2018-12-09T02:53:45.055Z,7.14
2018-12-09T02:56:12.625Z,7.19
2018-12-09T02:58:40.293Z,7.20
2018-12-09T03:01:07.918Z,7.20
2018-12-09T03:03:35.508Z,7.24
2018-12-09T03:06:03.226Z,7.26
2018-12-09T03:08:30.899Z,7.28
2018-12-09T03:10:58.470Z,7.28
2018-12-09T03:13:26.098Z,7.29
2018-12-09T03:15:53.687Z,7.36
2018-12-09T03:18:21.308Z,7.38
2018-12-09T03:20:48.917Z,7.37
2018-12-09T03:23:16.468Z,7.42
2018-12-09T03:25:44.026Z,7.43
2018-12-09T03:28:11.587Z,7.43
2018-12-09T03:30:39.169Z,7.45
2018-12-09T03:33:06.764Z,7.46
2018-12-09T03:35:34.364Z,7.49
2018-12-09T03:38:02.044Z,7.46
2018-12-09T03:40:29.595Z,7.49
2018-12-09T03:42:57.184Z,7.45
2018-12-09T03:45:24.844Z,7.43
2018-12-09T03:47:52.408Z,7.42
2018-12-09T03:50:19.974Z,7.42
2018-12-09T03:52:47.583Z,7.43
2018-12-09T03:55:15.189Z,7.40
2018-12-09T03:57:42.789Z,7.40
2018-12-09T04:00:10.631Z,7.40
2018-12-09T04:02:38.207Z,7.39
2018-12-09T04:05:05.914Z,7.36
2018-12-09T04:07:33.818Z,7.38
2018-12-09T04:10:01.399Z,7.42
2018-12-09T04:12:28.967Z,7.43
2018-12-09T04:14:56.575Z,7.46
2018-12-09T04:17:24.139Z,7.48
2018-12-09T04:19:51.723Z,7.49
2018-12-09T04:22:19.311Z,7.50
2018-12-09T04:24:46.828Z,7.54
2018-12-09T04:27:14.720Z,7.57
2018-12-09T04:29:42.308Z,7.59
2018-12-09T04:32:09.894Z,7.61
2018-12-09T04:34:37.505Z,7.61
2018-12-09T04:37:05.230Z,7.63
2018-12-09T04:39:32.793Z,7.66
2018-12-09T04:42:00.369Z,7.70
2018-12-09T04:44:27.921Z,7.70
2018-12-09T04:46:55.856Z,7.71
2018-12-09T04:49:23.431Z,7.72
2018-12-09T04:51:53.825Z,7.73
2018-12-09T04:54:21.420Z,7.79
2018-12-09T04:56:49.101Z,7.76
2018-12-09T04:59:18.895Z,7.77
2018-12-09T05:01:47.026Z,7.76
2018-12-09T05:04:14.772Z,7.79
2018-12-09T05:06:42.412Z,7.83
2018-12-09T05:09:10.094Z,7.86
2018-12-09T05:11:37.647Z,7.85
2018-12-09T05:14:05.555Z,7.83
2018-12-09T05:16:33.162Z,7.84
2018-12-09T05:19:00.695Z,7.87
2018-12-09T05:21:28.500Z,7.89
2018-12-09T05:23:56.064Z,7.94
2018-12-09T05:26:23.969Z,7.96
2018-12-09T05:28:51.574Z,7.93
2018-12-09T05:31:19.508Z,7.94
2018-12-09T05:33:47.091Z,7.95
2018-12-09T05:36:14.651Z,8.00
2018-12-09T05:38:43.102Z,7.95
2018-12-09T05:41:10.719Z,7.94
2018-12-09T05:43:38.286Z,7.92
2018-12-09T05:46:05.870Z,7.91
2018-12-09T05:48:33.423Z,7.94
2018-12-09T05:51:01.507Z,7.88
2018-12-09T05:53:29.131Z,7.89
2018-12-09T05:55:56.693Z,7.89
2018-12-09T05:58:26.290Z,7.83
2018-12-09T06:00:53.894Z,7.84
2018-12-09T06:03:22.192Z,7.85
2018-12-09T06:05:49.933Z,7.87
2018-12-09T06:08:17.648Z,7.89
2018-12-09T06:10:45.389Z,7.96
2018-12-09T06:13:12.983Z,7.94
2018-12-09T06:15:41.229Z,7.93
2018-12-09T06:18:08.815Z,7.97
2018-12-09T06:20:36.357Z,7.93
2018-12-09T06:23:04.365Z,7.94
2018-12-09T06:25:32.002Z,7.91
2018-12-09T06:28:00.011Z,7.87
2018-12-09T06:30:28.051Z,7.78
2018-12-09T06:32:55.610Z,7.71
2018-12-09T06:35:23.161Z,7.70
2018-12-09T06:37:50.830Z,7.62
2018-12-09T06:40:18.934Z,7.57
2018-12-09T06:42:46.550Z,7.56
2018-12-09T06:45:14.136Z,7.54
2018-12-09T06:47:41.704Z,7.53
2018-12-09T06:50:09.445Z,7.54
2018-12-09T06:52:37.011Z,7.59
2018-12-09T06:55:05.331Z,7.54
2018-12-09T06:57:33.239Z,7.50
2018-12-09T07:00:00.909Z,7.52
2018-12-09T07:02:28.570Z,7.56
2018-12-09T07:04:56.137Z,7.52
2018-12-09T07:07:24.101Z,7.49
2018-12-09T07:09:51.734Z,7.51
2018-12-09T07:12:19.359Z,7.54
2018-12-09T07:14:47.314Z,7.52
2018-12-09T07:17:14.963Z,7.49
2018-12-09T07:19:43.165Z,7.44
2018-12-09T07:22:10.799Z,7.43
2018-12-09T07:24:38.375Z,7.45
2018-12-09T07:27:06.027Z,7.44
2018-12-09T07:29:33.639Z,7.37
2018-12-09T07:32:01.672Z,7.45
2018-12-09T07:34:29.299Z,7.44
2018-12-09T07:36:56.911Z,7.45
2018-12-09T07:39:24.867Z,7.45
2018-12-09T07:41:52.490Z,7.48
2018-12-09T07:44:20.071Z,7.51
2018-12-09T07:46:48.044Z,7.50
2018-12-09T07:49:15.811Z,7.50
2018-12-09T07:51:43.389Z,7.51
2018-12-09T07:54:11.336Z,7.52
2018-12-09T07:56:38.898Z,7.46
2018-12-09T07:59:08.505Z,7.45
2018-12-09T08:01:36.078Z,7.46
2018-12-09T08:04:03.731Z,7.45
2018-12-09T08:06:31.399Z,7.50
2018-12-09T08:08:58.958Z,7.49
2018-12-09T08:11:26.731Z,7.54
2018-12-09T08:13:54.379Z,7.52
2018-12-09T08:16:21.972Z,7.55
2018-12-09T08:18:49.537Z,7.43
2018-12-09T08:21:17.666Z,7.46
2018-12-09T08:23:45.352Z,7.40
2018-12-09T08:26:12.928Z,7.48
2018-12-09T08:28:40.589Z,7.44
2018-12-09T08:31:08.376Z,7.51
2018-12-09T08:33:35.975Z,7.49
2018-12-09T08:36:03.693Z,7.47
2018-12-09T08:38:31.533Z,7.53
2018-12-09T08:40:59.142Z,7.67
2018-12-09T08:43:26.720Z,7.65
2018-12-09T08:45:54.317Z,7.55
2018-12-09T08:48:21.907Z,7.54
2018-12-09T08:50:49.465Z,7.58
2018-12-09T08:53:17.001Z,7.58
2018-12-09T08:55:44.966Z,7.61
2018-12-09T08:58:12.543Z,7.51
2018-12-09T09:00:40.187Z,7.58
2018-12-09T09:03:07.761Z,7.60
2018-12-09T09:05:35.526Z,7.54
2018-12-09T09:08:03.216Z,7.58
2018-12-09T09:10:31.437Z,7.63
2018-12-09T09:12:59.031Z,7.64
2018-12-09T09:15:26.646Z,7.74
2018-12-09T09:17:54.184Z,7.77
2018-12-09T09:20:21.902Z,8.00
2018-12-09T09:22:49.630Z,7.94
2018-12-09T09:25:17.215Z,7.96
2018-12-09T09:27:44.792Z,7.96
2018-12-09T09:30:12.457Z,7.85
2018-12-09T09:32:40.335Z,7.82
2018-12-09T09:35:07.946Z,7.70
2018-12-09T09:37:35.761Z,7.69
2018-12-09T09:40:04.483Z,7.63
2018-12-09T09:42:32.213Z,7.70
2018-12-09T09:44:59.804Z,7.66
2018-12-09T09:47:27.766Z,7.65
2018-12-09T09:49:55.431Z,7.70
2018-12-09T09:52:23.032Z,7.73
2018-12-09T09:54:50.625Z,7.79
2018-12-09T09:57:18.218Z,7.85
2018-12-09T09:59:45.829Z,7.82
2018-12-09T10:02:13.420Z,7.77
2018-12-09T10:04:41.043Z,7.85
2018-12-09T10:07:08.723Z,7.83
2018-12-09T10:09:36.413Z,7.91
2018-12-09T10:12:03.986Z,7.96
2018-12-09T10:14:31.708Z,7.89
2018-12-09T10:16:59.324Z,7.82
2018-12-09T10:19:26.891Z,7.78
2018-12-09T10:21:54.451Z,7.93
2018-12-09T10:24:22.847Z,7.96
2018-12-09T10:26:50.435Z,7.98
2018-12-09T10:29:18.062Z,7.96
2018-12-09T10:31:45.691Z,7.98
2018-12-09T10:34:13.217Z,7.97
2018-12-09T10:36:40.843Z,8.02
2018-12-09T10:39:08.551Z,7.93
2018-12-09T10:41:36.135Z,7.92
2018-12-09T10:44:03.746Z,7.87
2018-12-09T10:46:31.274Z,7.90
2018-12-09T10:48:58.875Z,7.89
2018-12-09T10:51:26.909Z,7.77
2018-12-09T10:53:54.646Z,7.93
2018-12-09T10:56:22.227Z,8.07
2018-12-09T10:58:49.986Z,8.08
2018-12-09T11:01:23.694Z,8.18
2018-12-09T11:03:52.345Z,8.24
2018-12-09T11:06:21.281Z,8.15
2018-12-09T11:08:48.876Z,8.23
2018-12-09T11:11:16.464Z,8.08
2018-12-09T11:13:44.058Z,8.20
2018-12-09T11:16:11.645Z,8.23
2018-12-09T11:18:39.263Z,8.20
2018-12-09T11:21:06.849Z,8.14
2018-12-09T11:23:34.402Z,8.17
2018-12-09T11:26:01.969Z,8.14
2018-12-09T11:28:29.699Z,8.13
2018-12-09T11:30:57.314Z,8.21
2018-12-09T11:33:24.904Z,8.29
2018-12-09T11:35:52.555Z,8.36
2018-12-09T11:38:20.113Z,8.25
2018-12-09T11:40:47.752Z,8.27
2018-12-09T11:43:15.360Z,8.36
2018-12-09T11:45:42.926Z,8.46
2018-12-09T11:48:10.496Z,8.52
2018-12-09T11:50:38.193Z,8.48
2018-12-09T11:53:05.847Z,8.44
2018-12-09T11:55:33.405Z,8.31
2018-12-09T11:58:01.629Z,8.26
2018-12-09T12:00:29.289Z,8.26
2018-12-09T12:02:56.837Z,8.23
2018-12-09T12:05:25.240Z,8.26
2018-12-09T12:07:52.844Z,8.16
2018-12-09T12:10:20.465Z,8.14
2018-12-09T12:12:48.246Z,8.14
2018-12-09T12:15:15.872Z,8.21
2018-12-09T12:17:43.468Z,8.19
2018-12-09T12:20:11.087Z,8.17
2018-12-09T12:22:38.747Z,8.09
2018-12-09T12:25:06.514Z,8.10
2018-12-09T12:27:34.132Z,8.14
2018-12-09T12:30:01.705Z,8.15
2018-12-09T12:32:29.415Z,8.11
2018-12-09T12:34:57.063Z,8.08
2018-12-09T12:37:24.718Z,8.08
2018-12-09T12:39:52.349Z,8.10
2018-12-09T12:42:19.891Z,8.07
2018-12-09T12:44:47.493Z,8.12
2018-12-09T12:47:15.088Z,8.15
2018-12-09T12:49:42.637Z,8.13
2018-12-09T12:52:10.261Z,8.12
2018-12-09T12:54:38.126Z,8.12
2018-12-09T12:57:05.711Z,8.09
2018-12-09T12:59:33.364Z,8.16
2018-12-09T13:02:00.947Z,8.21
2018-12-09T13:04:28.574Z,8.15
2018-12-09T13:06:56.453Z,8.11
2018-12-09T13:09:24.017Z,8.09
2018-12-09T13:11:51.743Z,8.06
2018-12-09T13:14:19.325Z,7.97
2018-12-09T13:16:46.950Z,7.93
2018-12-09T13:19:14.534Z,7.97
2018-12-09T13:21:42.213Z,7.92
2018-12-09T13:24:10.074Z,7.89
2018-12-09T13:26:37.670Z,7.88
2018-12-09T13:29:05.316Z,7.88
2018-12-09T13:31:33.104Z,7.85
2018-12-09T13:34:00.969Z,7.89
2018-12-09T13:36:28.571Z,7.93
2018-12-09T13:38:56.131Z,7.97
2018-12-09T13:41:23.751Z,8.01
2018-12-09T13:43:51.840Z,7.98
2018-12-09T13:46:19.454Z,7.98
2018-12-09T13:48:47.061Z,7.97
2018-12-09T13:51:14.702Z,7.93
2018-12-09T13:53:42.243Z,7.94
2018-12-09T13:56:09.868Z,7.96
2018-12-09T13:58:37.583Z,7.95
2018-12-09T14:01:05.210Z,7.96
2018-12-09T14:03:33.026Z,7.91
2018-12-09T14:06:00.974Z,7.93
2018-12-09T14:08:28.561Z,7.98
2018-12-09T14:10:56.244Z,7.97
2018-12-09T14:13:24.254Z,7.98
2018-12-09T14:15:51.867Z,7.98
2018-12-09T14:18:19.581Z,7.97
2018-12-09T14:20:47.248Z,7.99
2018-12-09T14:23:15.020Z,7.92
2018-12-09T14:25:42.881Z,7.93
2018-12-09T14:28:10.740Z,7.89
2018-12-09T14:30:38.311Z,7.85
2018-12-09T14:33:06.013Z,7.88
2018-12-09T14:35:33.583Z,7.84
2018-12-09T14:38:01.525Z,7.87
2018-12-09T14:40:29.368Z,7.89
2018-12-09T14:42:56.952Z,7.91
2018-12-09T14:45:24.627Z,7.89
2018-12-09T14:47:52.182Z,7.84
2018-12-09T14:50:19.762Z,7.85
2018-12-09T14:52:47.321Z,7.78
2018-12-09T14:55:14.911Z,7.76
2018-12-09T14:57:42.509Z,7.77
2018-12-09T15:00:10.307Z,7.71
2018-12-09T15:02:37.892Z,7.69
2018-12-09T15:05:05.950Z,7.66
2018-12-09T15:07:33.534Z,7.71
2018-12-09T15:10:08.412Z,7.66
2018-12-09T15:12:31.121Z,7.68
2018-12-09T15:14:58.745Z,7.63
2018-12-09T15:17:28.260Z,7.62
2018-12-09T15:19:55.862Z,7.59
2018-12-09T15:22:23.418Z,7.60
2018-12-09T15:24:51.072Z,7.57
2018-12-09T15:27:18.664Z,7.61
2018-12-09T15:29:46.353Z,7.60
2018-12-09T15:32:14.008Z,7.55
2018-12-09T15:34:41.545Z,7.60
2018-12-09T15:37:09.162Z,7.61
2018-12-09T15:39:36.730Z,7.65
2018-12-09T15:42:04.377Z,7.61
2018-12-09T15:44:31.964Z,7.65
2018-12-09T15:46:59.908Z,7.70
2018-12-09T15:49:28.405Z,7.69
2018-12-09T15:51:56.214Z,7.70
2018-12-09T15:54:24.075Z,7.73
2018-12-09T15:56:51.691Z,7.70
2018-12-09T15:59:20.858Z,7.67
2018-12-09T16:01:49.200Z,7.66
2018-12-09T16:04:16.766Z,7.70
2018-12-09T16:06:44.489Z,7.65
2018-12-09T16:09:12.325Z,7.66
2018-12-09T16:11:39.932Z,7.72
2018-12-09T16:14:07.600Z,7.65
2018-12-09T16:16:35.396Z,7.65
2018-12-09T16:19:02.995Z,7.59
2018-12-09T16:21:30.576Z,7.65
2018-12-09T16:23:58.136Z,7.72
2018-12-09T16:26:25.706Z,7.67
2018-12-09T16:28:53.317Z,7.69
2018-12-09T16:31:20.921Z,7.69
2018-12-09T16:33:48.841Z,7.61
2018-12-09T16:36:16.474Z,7.60
2018-12-09T16:38:44.355Z,7.56
2018-12-09T16:41:11.966Z,7.55
2018-12-09T16:43:39.674Z,7.52
2018-12-09T16:46:07.307Z,7.59
2018-12-09T16:48:34.982Z,7.57
2018-12-09T16:51:03.370Z,7.62
2018-12-09T16:53:31.015Z,7.59
2018-12-09T16:55:58.595Z,7.56
2018-12-09T16:58:26.226Z,7.60
2018-12-09T17:00:53.828Z,7.60
2018-12-09T17:03:21.471Z,7.52
2018-12-09T17:05:49.357Z,7.51
2018-12-09T17:08:16.928Z,7.51
2018-12-09T17:10:44.552Z,7.52
2018-12-09T17:13:12.477Z,7.57
2018-12-09T17:15:40.080Z,7.51
2018-12-09T17:18:08.219Z,7.54
2018-12-09T17:20:35.832Z,7.60
2018-12-09T17:23:03.449Z,7.59
2018-12-09T17:25:31.179Z,7.52
2018-12-09T17:27:58.775Z,7.61
2018-12-09T17:30:26.428Z,7.58
2018-12-09T17:32:53.976Z,7.63
2018-12-09T17:35:21.628Z,7.58
2018-12-09T17:37:49.214Z,7.71
2018-12-09T17:40:16.829Z,7.66
2018-12-09T17:42:44.499Z,7.63
2018-12-09T17:45:12.108Z,7.54
2018-12-09T17:47:39.767Z,7.68
2018-12-09T17:50:08.454Z,7.53
2018-12-09T17:52:36.087Z,7.50
2018-12-09T17:55:03.836Z,7.54
2018-12-09T17:57:31.951Z,7.48
2018-12-09T18:00:00.049Z,7.42
2018-12-09T18:02:27.688Z,7.50
2018-12-09T18:04:55.316Z,7.52
2018-12-09T18:07:22.967Z,7.46
2018-12-09T18:09:50.796Z,7.50
2018-12-09T18:12:18.374Z,7.54
2018-12-09T18:14:46.043Z,7.48
2018-12-09T18:17:14.037Z,7.55
2018-12-09T18:19:41.807Z,7.58
2018-12-09T18:22:09.608Z,7.58
2018-12-09T18:24:37.333Z,7.56
2018-12-09T18:27:04.938Z,7.57
2018-12-09T18:29:32.659Z,7.46
2018-12-09T18:32:00.671Z,7.43
2018-12-09T18:34:28.340Z,7.41
2018-12-09T18:36:56.347Z,7.43
2018-12-09T18:39:24.091Z,7.50
2018-12-09T18:41:52.094Z,7.59
2018-12-09T18:44:19.997Z,7.52
2018-12-09T18:46:47.666Z,7.54
2018-12-09T18:49:15.426Z,7.55
2018-12-09T18:51:43.036Z,7.52
2018-12-09T18:54:10.614Z,7.48
2018-12-09T18:56:38.235Z,7.46
2018-12-09T18:59:05.886Z,7.44
2018-12-09T19:01:33.844Z,7.47
2018-12-09T19:04:01.472Z,7.37
2018-12-09T19:06:29.101Z,7.37
2018-12-09T19:08:56.933Z,7.40
2018-12-09T19:11:24.622Z,7.44
2018-12-09T19:13:52.695Z,7.51
2018-12-09T19:16:20.324Z,7.57
2018-12-09T19:18:48.093Z,7.65
2018-12-09T19:21:15.832Z,7.67
2018-12-09T19:23:43.566Z,7.72
2018-12-09T19:26:11.134Z,7.62
2018-12-09T19:28:38.779Z,7.64
2018-12-09T19:31:06.394Z,7.69
2018-12-09T19:33:34.160Z,7.61
2018-12-09T19:36:01.832Z,7.51
2018-12-09T19:38:30.341Z,7.52
2018-12-09T19:40:58.154Z,7.50
2018-12-09T19:43:26.365Z,7.51
2018-12-09T19:45:54.309Z,7.58
2018-12-09T19:48:22.081Z,7.53
2018-12-09T19:50:49.839Z,7.62
2018-12-09T19:53:17.836Z,7.53
2018-12-09T19:55:45.626Z,7.55
2018-12-09T19:58:13.202Z,7.50
2018-12-09T20:00:40.940Z,7.61
2018-12-09T20:03:08.581Z,7.57
2018-12-09T20:05:36.205Z,7.60
2018-12-09T20:08:03.811Z,7.60
2018-12-09T20:10:31.689Z,7.56
2018-12-09T20:12:59.315Z,7.51
2018-12-09T20:15:27.031Z,7.55
2018-12-09T20:17:54.658Z,7.48
2018-12-09T20:20:22.301Z,7.48
2018-12-09T20:22:49.901Z,7.53
2018-12-09T20:25:17.637Z,7.48
2018-12-09T20:27:45.973Z,7.47
2018-12-09T20:30:13.522Z,7.48
2018-12-09T20:32:41.080Z,7.52
2018-12-09T20:35:08.641Z,7.57
2018-12-09T20:37:36.405Z,7.51
2018-12-09T20:40:04.331Z,7.50
2018-12-09T20:42:31.949Z,7.47
2018-12-09T20:44:59.562Z,7.45
2018-12-09T20:47:27.127Z,7.53
2018-12-09T20:49:54.785Z,7.50
2018-12-09T20:52:22.483Z,7.62
2018-12-09T20:54:50.354Z,7.60
2018-12-09T20:57:18.001Z,7.61
2018-12-09T20:59:45.925Z,7.64
2018-12-09T21:02:13.490Z,7.66
2018-12-09T21:04:41.048Z,7.62
2018-12-09T21:07:08.681Z,7.53
2018-12-09T21:09:36.247Z,7.62
2018-12-09T21:12:03.916Z,7.69
2018-12-09T21:14:31.550Z,7.66
2018-12-09T21:16:59.196Z,7.60
2018-12-09T21:19:26.786Z,7.63
2018-12-09T21:21:54.645Z,7.60
2018-12-09T21:24:25.755Z,7.57
2018-12-09T21:26:52.304Z,7.57
2018-12-09T21:29:19.907Z,7.56
2018-12-09T21:31:47.548Z,7.47
2018-12-09T21:34:15.227Z,7.48
2018-12-09T21:36:43.088Z,7.49
2018-12-09T21:39:10.848Z,7.36
2018-12-09T21:41:38.803Z,7.45
2018-12-09T21:44:06.487Z,7.44
2018-12-09T21:46:34.050Z,7.44
2018-12-09T21:49:01.729Z,7.47
2018-12-09T21:51:29.357Z,7.53
2018-12-09T21:53:57.877Z,7.59
2018-12-09T21:56:25.593Z,7.65
2018-12-09T21:58:53.293Z,7.62
2018-12-09T22:01:20.938Z,7.63
2018-12-09T22:03:48.553Z,7.56
2018-12-09T22:06:16.135Z,7.54
2018-12-09T22:08:43.812Z,7.58
2018-12-09T22:11:11.397Z,7.55
2018-12-09T22:13:39.041Z,7.52
2018-12-09T22:16:06.618Z,7.60
2018-12-09T22:18:34.198Z,7.47
2018-12-09T22:21:01.876Z,7.51
2018-12-09T22:23:29.580Z,7.41
2018-12-09T22:25:57.336Z,7.29
2018-12-09T22:28:25.043Z,7.40
2018-12-09T22:30:52.821Z,7.38
2018-12-09T22:33:20.564Z,7.45
2018-12-09T22:35:48.105Z,7.46
2018-12-09T22:38:15.705Z,7.40
2018-12-09T22:40:43.400Z,7.48
2018-12-09T22:43:11.231Z,7.47
2018-12-09T22:45:38.826Z,7.43
2018-12-09T22:48:06.458Z,7.41
2018-12-09T22:50:34.414Z,7.39
2018-12-09T22:53:01.997Z,7.43
2018-12-09T22:55:29.604Z,7.44
2018-12-09T22:57:57.193Z,7.44
2018-12-09T23:00:25.835Z,7.26
2018-12-09T23:02:59.007Z,7.24
2018-12-09T23:05:26.586Z,7.28
2018-12-09T23:07:54.758Z,7.19
2018-12-09T23:10:22.809Z,7.20
2018-12-09T23:12:53.173Z,7.17
2018-12-09T23:15:20.958Z,7.12
2018-12-09T23:17:49.194Z,7.12
2018-12-09T23:20:17.251Z,7.09
2018-12-09T23:22:44.903Z,7.11
2018-12-09T23:25:12.541Z,7.15
2018-12-09T23:27:40.180Z,7.07
2018-12-09T23:30:08.189Z,7.10
2018-12-09T23:32:35.823Z,7.08
2018-12-09T23:35:03.544Z,6.96
2018-12-09T23:37:31.893Z,7.00
2018-12-09T23:39:59.506Z,7.06
2018-12-09T23:42:27.062Z,7.05
2018-12-09T23:44:54.656Z,7.15
2018-12-09T23:47:22.440Z,7.08
2018-12-09T23:49:50.021Z,6.94
2018-12-09T23:52:17.663Z,6.93
2018-12-09T23:54:45.252Z,6.96
2018-12-09T23:57:12.803Z,7.00
2018-12-09T23:59:40.446Z,6.89
