createdAt,value
2022-09-25T00:01:29.157Z,4.20
2022-09-25T00:03:58.592Z,4.87
2022-09-25T00:06:30.457Z,4.73
2022-09-25T00:08:59.551Z,3.97
2022-09-25T00:11:31.034Z,3.40
2022-09-25T00:14:00.641Z,4.17
2022-09-25T00:16:31.676Z,3.53
2022-09-25T00:19:30.859Z,3.80
2022-09-25T00:21:58.827Z,3.57
2022-09-25T00:24:26.978Z,3.03
2022-09-25T00:26:54.958Z,3.30
2022-09-25T00:29:22.965Z,3.90
2022-09-25T00:31:51.069Z,3.40
2022-09-25T00:34:20.428Z,4.20
2022-09-25T00:36:48.391Z,3.70
2022-09-25T00:39:16.393Z,3.30
2022-09-25T00:41:44.605Z,3.33
2022-09-25T00:44:56.352Z,4.30
2022-09-25T00:47:41.301Z,4.03
2022-09-25T00:50:25.863Z,4.90
2022-09-25T00:52:57.441Z,5.20
2022-09-25T00:55:25.598Z,5.87
2022-09-25T00:57:57.541Z,5.90
2022-09-25T01:00:25.847Z,6.07
2022-09-25T01:02:56.086Z,4.73
2022-09-25T01:05:30.249Z,4.60
2022-09-25T01:08:02.208Z,4.70
2022-09-25T01:10:30.776Z,5.53
2022-09-25T01:13:01.217Z,5.00
2022-09-25T01:15:39.301Z,4.53
2022-09-25T01:18:26.174Z,3.83
2022-09-25T01:21:11.195Z,3.27
2022-09-25T01:24:11.418Z,3.57
2022-09-25T01:27:24.844Z,3.40
2022-09-25T01:30:02.366Z,3.60
2022-09-25T01:32:38.914Z,3.90
2022-09-25T01:35:16.120Z,3.73
2022-09-25T01:37:49.907Z,4.53
2022-09-25T01:40:26.089Z,4.70
2022-09-25T01:43:00.910Z,4.37
2022-09-25T01:45:37.539Z,4.20
2022-09-25T01:48:09.084Z,5.17
2022-09-25T01:50:45.482Z,4.33
2022-09-25T01:53:19.175Z,4.70
2022-09-25T01:55:51.926Z,5.30
2022-09-25T01:58:27.251Z,5.57
2022-09-25T02:01:02.030Z,5.00
2022-09-25T02:03:36.703Z,4.77
2022-09-25T02:06:10.214Z,4.63
2022-09-25T02:08:44.083Z,4.40
2022-09-25T02:11:14.205Z,4.03
2022-09-25T02:13:51.264Z,4.03
2022-09-25T02:16:26.793Z,3.97
2022-09-25T02:19:12.917Z,4.40
2022-09-25T02:21:50.172Z,4.40
2022-09-25T02:24:22.947Z,5.00
2022-09-25T02:26:52.346Z,5.27
2022-09-25T02:29:21.507Z,4.60
2022-09-25T02:31:58.387Z,4.87
2022-09-25T02:34:27.528Z,4.97
2022-09-25T02:36:55.655Z,4.97
2022-09-25T02:39:28.420Z,4.73
2022-09-25T02:42:20.987Z,4.90
2022-09-25T02:45:09.060Z,4.93
2022-09-25T02:47:51.992Z,4.83
2022-09-25T02:50:28.082Z,4.17
2022-09-25T02:56:33.721Z,4.20
2022-09-25T02:59:06.860Z,4.83
2022-09-25T03:01:38.472Z,4.27
2022-09-25T03:04:08.512Z,4.70
2022-09-25T03:06:38.863Z,5.23
2022-09-25T03:09:09.917Z,4.50
2022-09-25T03:11:43.497Z,4.90
2022-09-25T03:14:11.884Z,5.07
2022-09-25T03:16:46.121Z,4.87
2022-09-25T03:19:16.096Z,4.67
2022-09-25T03:21:44.103Z,5.87
2022-09-25T03:24:12.288Z,5.83
2022-09-25T03:26:41.437Z,4.87
2022-09-25T03:29:09.913Z,6.00
2022-09-25T03:31:38.359Z,5.57
2022-09-25T03:34:06.514Z,5.90
2022-09-25T03:36:36.310Z,5.77
2022-09-25T03:39:05.972Z,6.53
2022-09-25T03:41:35.715Z,6.97
2022-09-25T03:44:04.866Z,6.20
2022-09-25T03:46:36.394Z,5.93
2022-09-25T03:49:05.007Z,6.50
2022-09-25T03:51:35.137Z,5.83
2022-09-25T03:54:04.128Z,6.07
2022-09-25T03:56:32.640Z,6.33
2022-09-25T03:59:00.944Z,6.07
2022-09-25T04:01:29.819Z,6.47
2022-09-25T04:03:58.272Z,5.57
2022-09-25T04:06:27.401Z,5.77
2022-09-25T04:08:56.699Z,5.90
2022-09-25T04:11:25.628Z,5.90
2022-09-25T04:13:53.996Z,5.27
2022-09-25T04:16:22.444Z,5.77
2022-09-25T04:18:51.232Z,5.07
2022-09-25T04:21:19.309Z,6.03
2022-09-25T04:24:07.549Z,5.03
2022-09-25T04:26:36.956Z,5.97
2022-09-25T04:29:05.384Z,8.23
2022-09-25T04:31:34.378Z,7.67
2022-09-25T04:34:03.022Z,6.70
2022-09-25T04:36:31.004Z,6.60
2022-09-25T04:38:59.024Z,6.47
2022-09-25T04:41:27.052Z,5.97
2022-09-25T04:43:56.403Z,5.67
2022-09-25T04:46:24.431Z,6.00
2022-09-25T04:48:52.448Z,6.90
2022-09-25T04:51:20.443Z,5.63
2022-09-25T04:53:48.427Z,6.20
2022-09-25T04:56:16.948Z,5.70
2022-09-25T04:58:47.348Z,6.00
2022-09-25T05:01:19.077Z,5.67
2022-09-25T05:03:49.953Z,4.77
2022-09-25T05:06:18.181Z,5.73
2022-09-25T05:08:49.263Z,5.73
2022-09-25T05:11:17.416Z,4.83
2022-09-25T05:13:47.219Z,5.37
2022-09-25T05:16:16.624Z,5.60
2022-09-25T05:18:44.686Z,5.83
2022-09-25T05:21:12.739Z,6.03
2022-09-25T05:23:40.732Z,6.47
2022-09-25T05:26:11.235Z,6.13
2022-09-25T05:28:39.327Z,7.33
2022-09-25T05:31:07.918Z,6.27
2022-09-25T05:33:37.529Z,5.17
2022-09-25T05:36:08.529Z,6.17
2022-09-25T05:38:39.805Z,5.83
2022-09-25T05:41:10.005Z,5.93
2022-09-25T05:43:42.777Z,6.00
2022-09-25T05:46:11.983Z,6.23
2022-09-25T05:48:41.575Z,5.70
2022-09-25T05:51:10.848Z,7.33
2022-09-25T05:53:39.228Z,6.30
2022-09-25T05:56:07.997Z,6.63
2022-09-25T05:58:36.571Z,5.40
2022-09-25T06:01:07.264Z,6.13
2022-09-25T06:03:36.121Z,6.10
2022-09-25T06:06:06.095Z,5.53
2022-09-25T06:08:35.467Z,5.97
2022-09-25T06:11:05.216Z,5.43
2022-09-25T06:13:35.171Z,5.47
2022-09-25T06:16:03.961Z,5.50
2022-09-25T06:18:33.166Z,4.97
2022-09-25T06:21:03.363Z,5.73
2022-09-25T06:23:32.825Z,6.07
2022-09-25T06:26:05.076Z,5.20
2022-09-25T06:28:33.594Z,5.80
2022-09-25T06:31:03.516Z,5.77
2022-09-25T06:33:32.141Z,5.60
2022-09-25T06:36:00.513Z,5.77
2022-09-25T06:38:28.725Z,5.93
2022-09-25T06:41:00.779Z,6.20
2022-09-25T06:43:30.393Z,6.47
2022-09-25T06:46:03.489Z,5.53
2022-09-25T06:48:32.149Z,6.20
2022-09-25T06:51:01.756Z,9.87
2022-09-25T06:53:29.918Z,6.63
2022-09-25T06:56:00.870Z,5.93
2022-09-25T06:58:31.343Z,6.13
2022-09-25T07:00:59.607Z,6.53
2022-09-25T07:03:44.725Z,5.80
2022-09-25T07:06:15.228Z,5.93
2022-09-25T07:08:44.559Z,5.70
2022-09-25T07:11:16.451Z,6.10
2022-09-25T07:13:44.940Z,5.90
2022-09-25T07:16:15.410Z,6.00
2022-09-25T07:18:44.720Z,6.20
2022-09-25T07:21:14.991Z,6.07
2022-09-25T07:23:43.820Z,5.40
2022-09-25T07:26:17.049Z,5.13
2022-09-25T07:28:45.668Z,5.80
2022-09-25T07:31:17.281Z,5.57
2022-09-25T07:33:46.093Z,6.03
2022-09-25T07:36:16.076Z,5.33
2022-09-25T07:38:46.143Z,5.63
2022-09-25T07:41:15.646Z,5.27
2022-09-25T07:43:43.892Z,5.40
2022-09-25T07:46:12.399Z,5.87
2022-09-25T07:48:40.924Z,7.70
2022-09-25T07:51:12.365Z,6.70
2022-09-25T07:53:41.184Z,7.13
2022-09-25T07:56:11.615Z,5.80
2022-09-25T07:58:41.835Z,5.00
2022-09-25T08:01:13.534Z,5.43
2022-09-25T08:03:41.834Z,6.43
2022-09-25T08:06:13.215Z,7.87
2022-09-25T08:08:42.901Z,6.87
2022-09-25T08:11:13.207Z,5.47
2022-09-25T08:13:43.617Z,4.80
2022-09-25T08:16:14.332Z,5.77
2022-09-25T08:18:46.123Z,5.03
2022-09-25T08:21:16.320Z,4.90
2022-09-25T08:23:48.144Z,5.10
2022-09-25T08:26:16.986Z,5.87
2022-09-25T08:28:46.702Z,4.70
2022-09-25T08:31:15.316Z,5.10
2022-09-25T08:33:46.363Z,5.23
2022-09-25T08:36:15.805Z,5.13
2022-09-25T08:38:44.127Z,5.07
2022-09-25T08:41:19.092Z,5.30
2022-09-25T08:44:00.181Z,5.00
2022-09-25T08:46:59.412Z,5.47
2022-09-25T08:49:35.367Z,5.13
2022-09-25T08:52:08.231Z,5.40
2022-09-25T08:54:39.965Z,5.03
2022-09-25T08:57:19.798Z,5.67
2022-09-25T08:59:59.797Z,4.77
2022-09-25T09:02:40.619Z,4.83
2022-09-25T09:05:20.599Z,5.07
2022-09-25T09:07:55.025Z,4.37
2022-09-25T09:10:32.724Z,5.10
2022-09-25T09:13:09.997Z,5.10
2022-09-25T09:15:45.991Z,5.37
2022-09-25T09:18:23.892Z,5.23
2022-09-25T09:20:55.420Z,5.37
2022-09-25T09:23:28.717Z,5.43
2022-09-25T09:26:37.847Z,4.60
2022-09-25T09:29:26.950Z,5.40
2022-09-25T09:32:19.814Z,5.53
2022-09-25T09:35:06.758Z,7.07
2022-09-25T09:37:59.942Z,7.87
2022-09-25T09:40:49.169Z,5.63
2022-09-25T09:43:39.886Z,6.37
2022-09-25T09:46:43.021Z,5.53
2022-09-25T09:49:43.279Z,5.93
2022-09-25T09:52:18.044Z,6.03
2022-09-25T09:54:52.364Z,5.43
2022-09-25T09:57:26.343Z,5.97
2022-09-25T10:00:04.375Z,5.80
2022-09-25T10:02:43.584Z,5.73
2022-09-25T10:05:24.421Z,6.07
2022-09-25T10:07:53.093Z,6.00
2022-09-25T10:10:23.436Z,6.10
2022-09-25T10:12:54.865Z,6.03
2022-09-25T10:15:30.858Z,6.63
2022-09-25T10:18:02.095Z,6.70
2022-09-25T10:20:45.303Z,6.83
2022-09-25T10:23:32.623Z,6.87
2022-09-25T10:26:00.961Z,7.00
2022-09-25T10:28:34.233Z,6.93
2022-09-25T10:31:08.839Z,7.03
2022-09-25T10:33:38.011Z,7.00
2022-09-25T10:36:08.184Z,7.07
2022-09-25T10:38:41.968Z,6.80
2022-09-25T10:41:13.161Z,7.33
2022-09-25T10:44:01.160Z,8.30
2022-09-25T10:46:49.409Z,9.60
2022-09-25T10:49:38.683Z,9.27
2022-09-25T10:52:11.563Z,10.17
2022-09-25T10:54:44.836Z,10.10
2022-09-25T10:57:34.059Z,9.40
2022-09-25T11:00:03.707Z,9.90
2022-09-25T11:02:40.103Z,9.83
2022-09-25T11:05:16.631Z,11.77
2022-09-25T11:07:52.169Z,11.50
2022-09-25T11:10:22.980Z,10.87
2022-09-25T11:12:52.536Z,13.50
2022-09-25T11:15:24.899Z,14.03
2022-09-25T11:17:55.115Z,13.30
2022-09-25T11:20:29.628Z,12.87
2022-09-25T11:23:58.276Z,11.50
2022-09-25T11:26:33.649Z,12.90
2022-09-25T11:29:11.894Z,12.63
2022-09-25T11:31:46.104Z,12.87
2022-09-25T11:34:28.437Z,11.40
2022-09-25T11:37:06.820Z,10.77
2022-09-25T11:40:05.089Z,11.03
2022-09-25T11:42:39.929Z,9.30
2022-09-25T11:45:19.800Z,11.73
2022-09-25T11:47:55.881Z,9.87
2022-09-25T11:50:38.285Z,9.83
2022-09-25T11:53:19.300Z,10.13
2022-09-25T11:56:19.336Z,9.80
2022-09-25T11:59:02.934Z,9.50
2022-09-25T12:01:37.014Z,9.80
2022-09-25T12:04:32.392Z,10.23
2022-09-25T12:07:18.047Z,10.53
2022-09-25T12:10:04.238Z,9.37
2022-09-25T12:12:41.738Z,9.13
2022-09-25T12:15:23.054Z,10.20
2022-09-25T12:18:08.566Z,8.40
2022-09-25T12:20:49.931Z,8.77
2022-09-25T12:23:29.888Z,8.60
2022-09-25T12:26:15.637Z,9.57
2022-09-25T12:29:06.742Z,9.60
2022-09-25T12:31:52.473Z,9.13
2022-09-25T12:34:38.105Z,8.30
2022-09-25T12:37:23.081Z,9.43
2022-09-25T12:40:00.010Z,7.60
2022-09-25T12:42:40.865Z,8.20
2022-09-25T12:45:22.805Z,7.20
2022-09-25T12:48:15.200Z,6.67
2022-09-25T12:50:52.234Z,6.77
2022-09-25T12:53:31.827Z,7.67
2022-09-25T12:56:15.350Z,7.70
2022-09-25T12:59:06.503Z,7.27
2022-09-25T13:01:47.676Z,7.63
2022-09-25T13:04:44.198Z,7.13
2022-09-25T13:07:20.685Z,8.00
2022-09-25T13:09:51.603Z,6.70
2022-09-25T13:12:33.528Z,8.40
2022-09-25T13:15:09.381Z,8.20
2022-09-25T13:17:39.866Z,7.77
2022-09-25T13:20:55.486Z,7.67
2022-09-25T13:23:35.938Z,8.07
2022-09-25T13:26:13.050Z,8.60
2022-09-25T13:28:50.930Z,8.23
2022-09-25T13:31:25.940Z,8.23
2022-09-25T13:34:03.626Z,7.90
2022-09-25T13:36:40.376Z,7.30
2022-09-25T13:39:40.059Z,8.57
2022-09-25T13:42:16.984Z,8.13
2022-09-25T13:45:09.833Z,8.00
2022-09-25T13:47:54.798Z,7.67
2022-09-25T13:50:45.467Z,7.20
2022-09-25T13:53:29.023Z,7.90
2022-09-25T13:56:47.134Z,6.93
2022-09-25T13:59:37.432Z,7.73
2022-09-25T14:02:42.428Z,7.87
2022-09-25T14:05:18.072Z,6.77
2022-09-25T14:07:49.920Z,7.17
2022-09-25T14:10:18.992Z,6.80
2022-09-25T14:12:50.511Z,6.47
2022-09-25T14:15:30.312Z,6.47
2022-09-25T14:18:00.823Z,6.60
2022-09-25T14:20:39.658Z,5.90
2022-09-25T14:23:15.906Z,6.50
2022-09-25T14:25:46.796Z,5.30
2022-09-25T14:28:25.339Z,5.87
2022-09-25T14:31:23.671Z,5.07
2022-09-25T14:34:17.859Z,5.60
2022-09-25T14:37:01.581Z,5.83
2022-09-25T14:39:42.124Z,5.50
2022-09-25T14:42:52.938Z,5.80
2022-09-25T14:46:02.123Z,5.43
2022-09-25T14:48:37.901Z,5.80
2022-09-25T14:51:10.660Z,6.20
2022-09-25T14:53:44.410Z,5.20
2022-09-25T14:56:15.603Z,6.20
2022-09-25T14:58:49.511Z,6.87
2022-09-25T15:01:27.565Z,6.37
2022-09-25T15:04:01.146Z,6.40
2022-09-25T15:06:31.571Z,7.07
2022-09-25T15:09:01.725Z,6.50
2022-09-25T15:11:42.815Z,7.03
2022-09-25T15:14:12.422Z,6.73
2022-09-25T15:17:00.880Z,6.00
2022-09-25T15:19:34.663Z,6.17
2022-09-25T15:22:03.009Z,5.60
2022-09-25T15:24:35.215Z,7.03
2022-09-25T15:27:07.317Z,6.27
2022-09-25T15:29:38.225Z,6.67
2022-09-25T15:32:07.014Z,6.17
2022-09-25T15:34:35.634Z,5.60
2022-09-25T15:37:25.784Z,5.73
2022-09-25T15:39:54.411Z,5.77
2022-09-25T15:42:24.783Z,6.00
2022-09-25T15:44:54.736Z,5.97
2022-09-25T15:47:54.331Z,5.67
2022-09-25T15:50:26.807Z,5.57
2022-09-25T15:52:58.739Z,5.20
2022-09-25T15:55:29.285Z,5.63
2022-09-25T15:58:13.270Z,5.50
2022-09-25T16:01:13.371Z,4.87
2022-09-25T16:04:07.167Z,4.57
2022-09-25T16:06:43.405Z,4.57
2022-09-25T16:09:22.855Z,3.93
2022-09-25T16:11:51.745Z,6.13
2022-09-25T16:14:29.226Z,5.70
2022-09-25T16:16:59.965Z,6.23
2022-09-25T16:19:35.051Z,4.60
2022-09-25T16:22:23.788Z,4.83
2022-09-25T16:24:54.746Z,4.60
2022-09-25T16:27:28.777Z,4.10
2022-09-25T16:30:03.678Z,3.00
2022-09-25T16:32:32.818Z,3.20
2022-09-25T16:35:03.630Z,3.20
2022-09-25T16:37:35.895Z,2.93
2022-09-25T16:40:33.424Z,3.10
2022-09-25T16:43:02.400Z,2.50
2022-09-25T16:45:34.407Z,2.60
2022-09-25T16:48:29.233Z,2.40
2022-09-25T16:51:01.067Z,3.60
2022-09-25T16:53:29.363Z,2.77
2022-09-25T16:55:57.942Z,3.27
2022-09-25T16:58:26.783Z,2.73
2022-09-25T17:00:56.904Z,3.10
2022-09-25T17:03:25.068Z,2.90
2022-09-25T17:05:53.032Z,3.30
2022-09-25T17:08:24.934Z,3.50
2022-09-25T17:10:53.813Z,3.67
2022-09-25T17:13:30.725Z,3.80
2022-09-25T17:16:00.097Z,3.80
2022-09-25T17:18:28.244Z,4.20
2022-09-25T17:20:57.672Z,4.43
2022-09-25T17:23:27.163Z,5.23
2022-09-25T17:26:00.820Z,5.70
2022-09-25T17:28:29.458Z,8.00
2022-09-25T17:31:00.406Z,6.80
2022-09-25T17:33:30.278Z,5.30
2022-09-25T17:36:03.468Z,6.43
2022-09-25T17:38:33.780Z,6.13
2022-09-25T17:41:05.826Z,5.97
2022-09-25T17:43:34.577Z,5.90
2022-09-25T17:46:04.990Z,6.00
2022-09-25T17:48:34.025Z,5.90
2022-09-25T17:51:04.510Z,6.10
2022-09-25T17:53:34.566Z,6.60
2022-09-25T17:56:03.069Z,6.30
2022-09-25T17:58:32.844Z,7.10
2022-09-25T18:01:06.598Z,6.90
2022-09-25T18:03:34.682Z,5.93
2022-09-25T18:06:02.787Z,5.53
2022-09-25T18:08:31.053Z,5.17
2022-09-25T18:10:59.792Z,4.80
2022-09-25T18:13:27.815Z,5.33
2022-09-25T18:15:58.796Z,5.20
2022-09-25T18:18:49.465Z,5.10
2022-09-25T18:21:35.865Z,5.23
2022-09-25T18:24:04.251Z,4.73
2022-09-25T18:26:32.257Z,5.30
2022-09-25T18:29:00.321Z,5.00
2022-09-25T18:31:28.436Z,5.47
2022-09-25T18:33:57.747Z,5.07
2022-09-25T18:36:25.907Z,5.13
2022-09-25T18:38:54.895Z,5.27
2022-09-25T18:41:23.000Z,6.00
2022-09-25T18:43:51.087Z,5.30
2022-09-25T18:46:19.097Z,6.03
2022-09-25T18:48:47.753Z,5.47
2022-09-25T18:51:17.487Z,5.40
2022-09-25T18:53:50.094Z,5.47
2022-09-25T18:56:18.458Z,4.87
2022-09-25T18:58:47.885Z,5.77
2022-09-25T19:01:16.138Z,5.30
2022-09-25T19:03:44.792Z,5.10
2022-09-25T19:06:12.751Z,5.30
2022-09-25T19:08:42.058Z,5.13
2022-09-25T19:11:14.988Z,5.17
2022-09-25T19:13:43.130Z,4.90
2022-09-25T19:16:12.961Z,5.43
2022-09-25T19:18:42.838Z,4.70
2022-09-25T19:21:15.910Z,5.73
2022-09-25T19:23:47.686Z,4.93
2022-09-25T19:26:20.849Z,5.30
2022-09-25T19:28:49.336Z,9.20
2022-09-25T19:31:20.516Z,6.37
2022-09-25T19:33:48.914Z,6.10
2022-09-25T19:36:20.771Z,5.43
2022-09-25T19:38:50.122Z,5.93
2022-09-25T19:41:21.798Z,5.73
2022-09-25T19:43:49.909Z,5.20
2022-09-25T19:46:23.947Z,4.83
2022-09-25T19:48:52.189Z,5.33
2022-09-25T19:51:23.911Z,5.63
2022-09-25T19:53:54.568Z,4.83
2022-09-25T19:56:22.640Z,5.60
2022-09-25T19:58:51.744Z,9.77
2022-09-25T20:01:24.153Z,5.47
2022-09-25T20:03:52.951Z,4.97
2022-09-25T20:06:20.978Z,5.30
2022-09-25T20:08:49.472Z,7.40
2022-09-25T20:11:22.112Z,5.30
2022-09-25T20:13:52.245Z,5.10
2022-09-25T20:16:24.984Z,5.33
2022-09-25T20:18:57.555Z,5.27
2022-09-25T20:21:27.046Z,4.93
2022-09-25T20:23:57.753Z,5.30
2022-09-25T20:26:28.557Z,4.70
2022-09-25T20:28:59.937Z,5.70
2022-09-25T20:31:30.999Z,5.33
2022-09-25T20:33:59.592Z,6.60
2022-09-25T20:36:28.170Z,8.80
2022-09-25T20:38:57.816Z,8.37
2022-09-25T20:41:27.783Z,5.23
2022-09-25T20:43:58.620Z,5.23
2022-09-25T20:46:29.808Z,4.40
2022-09-25T20:48:59.198Z,4.73
2022-09-25T20:51:29.665Z,4.47
2022-09-25T20:54:00.579Z,4.53
2022-09-25T20:56:32.633Z,3.97
2022-09-25T20:59:02.144Z,5.40
2022-09-25T21:01:34.477Z,6.23
2022-09-25T21:04:05.817Z,5.03
2022-09-25T21:06:36.307Z,5.10
2022-09-25T21:09:08.436Z,5.40
2022-09-25T21:11:40.283Z,5.43
2022-09-25T21:14:11.925Z,5.67
2022-09-25T21:16:40.279Z,4.53
2022-09-25T21:19:09.863Z,4.13
2022-09-25T21:21:37.961Z,4.57
2022-09-25T21:24:08.261Z,5.23
2022-09-25T21:26:37.686Z,4.50
2022-09-25T21:29:08.889Z,4.17
2022-09-25T21:31:43.771Z,4.70
2022-09-25T21:34:18.675Z,4.73
2022-09-25T21:36:47.394Z,4.43
2022-09-25T21:39:16.117Z,5.07
2022-09-25T21:41:46.402Z,4.80
2022-09-25T21:44:16.945Z,5.33
2022-09-25T21:46:45.591Z,5.00
2022-09-25T21:49:19.306Z,5.30
2022-09-25T21:51:49.426Z,5.03
2022-09-25T21:54:18.472Z,5.50
2022-09-25T21:56:49.039Z,5.70
2022-09-25T21:59:17.243Z,3.93
2022-09-25T22:01:45.353Z,4.63
2022-09-25T22:04:15.000Z,6.87
2022-09-25T22:06:46.096Z,6.57
2022-09-25T22:09:17.185Z,4.30
2022-09-25T22:11:47.800Z,6.30
2022-09-25T22:14:16.946Z,4.17
2022-09-25T22:16:47.089Z,5.03
2022-09-25T22:19:18.163Z,5.73
2022-09-25T22:21:48.774Z,3.17
2022-09-25T22:24:17.032Z,4.77
2022-09-25T22:26:49.044Z,4.43
2022-09-25T22:29:18.707Z,4.20
2022-09-25T22:31:47.100Z,4.23
2022-09-25T22:34:19.663Z,3.97
2022-09-25T22:36:48.332Z,4.17
2022-09-25T22:39:19.898Z,4.13
2022-09-25T22:41:52.496Z,4.53
2022-09-25T22:44:21.120Z,4.27
2022-09-25T22:46:49.935Z,4.80
2022-09-25T22:49:18.203Z,4.70
2022-09-25T22:51:46.461Z,4.13
2022-09-25T22:54:15.729Z,4.23
2022-09-25T22:56:44.747Z,4.43
2022-09-25T22:59:17.997Z,3.93
2022-09-25T23:01:50.063Z,4.33
2022-09-25T23:04:21.007Z,4.37
2022-09-25T23:06:49.976Z,4.43
2022-09-25T23:09:21.236Z,3.80
2022-09-25T23:11:49.946Z,4.43
2022-09-25T23:14:22.195Z,4.03
2022-09-25T23:16:52.739Z,3.50
2022-09-25T23:19:22.176Z,2.97
2022-09-25T23:21:52.660Z,3.90
2022-09-25T23:24:23.094Z,3.23
2022-09-25T23:26:51.764Z,4.10
2022-09-25T23:29:22.697Z,3.80
2022-09-25T23:31:51.598Z,3.70
2022-09-25T23:34:20.298Z,3.60
2022-09-25T23:36:48.306Z,3.67
2022-09-25T23:39:19.114Z,4.20
2022-09-25T23:41:47.704Z,3.57
2022-09-25T23:44:15.762Z,4.30
2022-09-25T23:46:45.191Z,4.90
2022-09-25T23:49:14.057Z,4.50
2022-09-25T23:51:42.235Z,3.60
2022-09-25T23:54:12.144Z,4.37
2022-09-25T23:56:41.106Z,4.77
2022-09-25T23:59:11.799Z,4.33
