createdAt,value
2023-02-12T00:00:52.856Z,3.47
2023-02-12T00:03:20.098Z,3.42
2023-02-12T00:05:47.192Z,3.41
2023-02-12T00:08:16.455Z,3.36
2023-02-12T00:10:44.398Z,3.30
2023-02-12T00:13:12.409Z,3.26
2023-02-12T00:15:44.025Z,3.19
2023-02-12T00:18:11.162Z,3.15
2023-02-12T00:20:38.624Z,3.08
2023-02-12T00:23:06.851Z,3.00
2023-02-12T00:25:34.489Z,2.92
2023-02-12T00:28:01.669Z,2.91
2023-02-12T00:30:28.878Z,2.87
2023-02-12T00:32:55.881Z,2.76
2023-02-12T00:35:22.978Z,2.71
2023-02-12T00:37:50.916Z,2.62
2023-02-12T00:40:18.271Z,2.56
2023-02-12T00:42:45.333Z,2.50
2023-02-12T00:45:12.449Z,2.44
2023-02-12T00:47:39.547Z,2.38
2023-02-12T00:50:07.364Z,2.32
2023-02-12T00:52:34.463Z,2.25
2023-02-12T00:55:01.600Z,2.18
2023-02-12T00:57:28.902Z,2.11
2023-02-12T00:59:57.054Z,2.07
2023-02-12T01:02:24.082Z,2.04
2023-02-12T01:04:51.196Z,1.99
2023-02-12T01:07:18.318Z,2.06
2023-02-12T01:09:45.465Z,2.01
2023-02-12T01:12:12.608Z,2.00
2023-02-12T01:14:39.665Z,2.15
2023-02-12T01:17:09.516Z,2.26
2023-02-12T01:19:36.652Z,2.33
2023-02-12T01:22:03.726Z,2.32
2023-02-12T01:24:31.148Z,2.40
2023-02-12T01:26:58.873Z,2.40
2023-02-12T01:29:25.953Z,2.38
2023-02-12T01:31:53.093Z,2.39
2023-02-12T01:34:20.295Z,2.38
2023-02-12T01:36:47.453Z,2.35
2023-02-12T01:39:14.614Z,2.36
2023-02-12T01:41:44.568Z,2.37
2023-02-12T01:44:19.848Z,2.36
2023-02-12T01:46:55.611Z,2.32
2023-02-12T01:49:30.924Z,2.28
2023-02-12T01:52:05.431Z,2.29
2023-02-12T01:54:35.445Z,2.24
2023-02-12T01:57:03.500Z,2.19
2023-02-12T01:59:31.692Z,2.18
2023-02-12T02:01:59.977Z,2.18
2023-02-12T02:04:34.487Z,2.14
2023-02-12T02:07:05.533Z,2.12
2023-02-12T02:09:36.487Z,2.12
2023-02-12T02:12:22.883Z,2.13
2023-02-12T02:14:52.852Z,2.13
2023-02-12T02:17:55.606Z,2.13
2023-02-12T02:20:31.681Z,2.06
2023-02-12T02:23:27.931Z,1.97
2023-02-12T02:26:04.143Z,1.86
2023-02-12T02:29:05.289Z,1.77
2023-02-12T02:31:38.505Z,1.66
2023-02-12T02:34:05.653Z,1.62
2023-02-12T02:37:08.836Z,1.55
2023-02-12T02:39:44.922Z,1.54
2023-02-12T02:42:23.814Z,1.53
2023-02-12T02:45:03.600Z,1.58
2023-02-12T02:47:41.909Z,1.56
2023-02-12T02:50:20.212Z,1.50
2023-02-12T02:52:53.688Z,1.42
2023-02-12T02:55:24.169Z,1.35
2023-02-12T02:58:06.841Z,1.28
2023-02-12T03:01:06.333Z,1.30
2023-02-12T03:03:37.452Z,1.29
2023-02-12T03:06:16.152Z,1.28
2023-02-12T03:08:50.374Z,1.18
2023-02-12T03:11:26.957Z,1.16
2023-02-12T03:14:04.599Z,1.16
2023-02-12T03:16:36.823Z,1.17
2023-02-12T03:19:15.817Z,1.16
2023-02-12T03:22:06.472Z,1.12
2023-02-12T03:24:39.252Z,1.05
2023-02-12T03:27:16.652Z,0.95
2023-02-12T03:29:44.632Z,1.10
2023-02-12T03:32:45.370Z,1.11
2023-02-12T03:35:25.754Z,1.08
2023-02-12T03:38:04.182Z,1.02
2023-02-12T03:40:51.676Z,0.96
2023-02-12T03:43:28.645Z,1.05
2023-02-12T03:46:16.625Z,1.05
2023-02-12T03:49:10.447Z,1.05
2023-02-12T03:51:40.007Z,1.04
2023-02-12T03:54:09.711Z,0.95
2023-02-12T03:57:02.638Z,0.91
2023-02-12T03:59:30.281Z,0.87
2023-02-12T04:01:59.844Z,0.89
2023-02-12T04:04:28.260Z,0.89
2023-02-12T04:06:56.378Z,0.85
2023-02-12T04:09:26.291Z,0.89
2023-02-12T04:11:59.206Z,0.85
2023-02-12T04:14:53.087Z,0.82
2023-02-12T04:17:29.488Z,0.79
2023-02-12T04:20:25.369Z,0.77
2023-02-12T04:23:04.623Z,0.80
2023-02-12T04:25:52.484Z,0.83
2023-02-12T04:28:36.503Z,0.85
2023-02-12T04:31:18.051Z,0.86
2023-02-12T04:34:29.903Z,0.91
2023-02-12T04:37:26.340Z,0.94
2023-02-12T04:39:54.764Z,0.97
2023-02-12T04:42:22.116Z,1.01
2023-02-12T04:44:49.207Z,1.04
2023-02-12T04:47:17.240Z,1.06
2023-02-12T04:49:44.344Z,1.00
2023-02-12T04:52:11.473Z,1.00
2023-02-12T04:54:39.014Z,0.98
2023-02-12T04:57:06.096Z,0.95
2023-02-12T04:59:33.126Z,0.87
2023-02-12T05:02:00.252Z,0.82
2023-02-12T05:04:27.268Z,0.80
2023-02-12T05:06:54.306Z,0.80
2023-02-12T05:09:21.718Z,0.77
2023-02-12T05:11:49.291Z,0.73
2023-02-12T05:14:16.674Z,0.67
2023-02-12T05:16:43.732Z,0.59
2023-02-12T05:19:11.303Z,0.66
2023-02-12T05:21:38.746Z,0.68
2023-02-12T05:24:06.256Z,0.69
2023-02-12T05:26:33.652Z,0.64
2023-02-12T05:29:01.085Z,0.60
2023-02-12T05:31:28.313Z,0.60
2023-02-12T05:33:55.480Z,0.63
2023-02-12T05:36:24.515Z,0.66
2023-02-12T05:38:53.132Z,0.61
2023-02-12T05:41:22.795Z,0.66
2023-02-12T05:43:50.978Z,0.65
2023-02-12T05:46:19.550Z,0.65
2023-02-12T05:48:47.283Z,0.64
2023-02-12T05:51:17.159Z,0.62
2023-02-12T05:53:44.281Z,0.60
2023-02-12T05:56:13.473Z,0.56
2023-02-12T05:58:43.245Z,0.52
2023-02-12T06:01:22.756Z,0.50
2023-02-12T06:03:50.023Z,0.49
2023-02-12T06:06:17.218Z,0.57
2023-02-12T06:08:44.692Z,0.59
2023-02-12T06:11:14.487Z,0.62
2023-02-12T06:13:41.984Z,0.60
2023-02-12T06:16:27.098Z,0.63
2023-02-12T06:18:55.644Z,0.63
2023-02-12T06:21:24.783Z,0.65
2023-02-12T06:23:53.457Z,0.64
2023-02-12T06:26:21.689Z,0.64
2023-02-12T06:28:49.734Z,0.60
2023-02-12T06:31:25.143Z,0.61
2023-02-12T06:33:53.304Z,0.59
2023-02-12T06:36:20.752Z,0.57
2023-02-12T06:38:48.118Z,0.59
2023-02-12T06:41:15.497Z,0.55
2023-02-12T06:43:42.785Z,0.44
2023-02-12T06:46:10.104Z,0.44
2023-02-12T06:48:37.861Z,0.47
2023-02-12T06:51:10.050Z,0.49
2023-02-12T06:53:37.676Z,0.41
2023-02-12T06:56:06.665Z,0.42
2023-02-12T06:58:33.798Z,0.42
2023-02-12T07:01:13.629Z,0.46
2023-02-12T07:03:42.279Z,0.40
2023-02-12T07:06:10.530Z,0.46
2023-02-12T07:08:37.657Z,0.46
2023-02-12T07:11:05.613Z,0.48
2023-02-12T07:13:35.038Z,0.48
2023-02-12T07:16:07.291Z,0.48
2023-02-12T07:18:35.959Z,0.48
2023-02-12T07:21:03.648Z,0.40
2023-02-12T07:23:30.785Z,0.54
2023-02-12T07:26:18.082Z,0.57
2023-02-12T07:28:45.220Z,0.58
2023-02-12T07:31:15.354Z,0.68
2023-02-12T07:33:42.665Z,0.71
2023-02-12T07:36:16.420Z,0.79
2023-02-12T07:38:44.016Z,0.91
2023-02-12T07:41:22.703Z,0.97
2023-02-12T07:43:54.965Z,1.09
2023-02-12T07:46:30.078Z,1.18
2023-02-12T07:49:04.557Z,1.27
2023-02-12T07:51:35.884Z,1.36
2023-02-12T07:54:04.073Z,1.41
2023-02-12T07:56:35.394Z,1.50
2023-02-12T07:59:05.832Z,1.56
2023-02-12T08:01:35.824Z,1.60
2023-02-12T08:04:06.159Z,1.64
2023-02-12T08:06:36.853Z,1.76
2023-02-12T08:09:07.209Z,1.84
2023-02-12T08:11:34.925Z,1.86
2023-02-12T08:14:02.025Z,1.96
2023-02-12T08:16:30.246Z,2.03
2023-02-12T08:19:10.503Z,2.08
2023-02-12T08:21:38.050Z,2.11
2023-02-12T08:24:05.546Z,2.13
2023-02-12T08:26:35.126Z,2.26
2023-02-12T08:29:08.995Z,2.33
2023-02-12T08:31:42.652Z,2.47
2023-02-12T08:34:24.630Z,2.61
2023-02-12T08:36:56.643Z,2.73
2023-02-12T08:39:25.585Z,2.82
2023-02-12T08:41:55.817Z,2.97
2023-02-12T08:44:22.749Z,3.05
2023-02-12T08:46:52.463Z,3.18
2023-02-12T08:49:22.530Z,3.29
2023-02-12T08:51:54.840Z,3.47
2023-02-12T08:54:24.734Z,3.62
2023-02-12T08:56:56.248Z,3.73
2023-02-12T08:59:23.348Z,3.78
2023-02-12T09:01:52.971Z,3.78
2023-02-12T09:04:27.843Z,3.77
2023-02-12T09:06:56.186Z,3.72
2023-02-12T09:09:23.971Z,3.71
2023-02-12T09:11:51.149Z,3.64
2023-02-12T09:14:24.912Z,3.60
2023-02-12T09:16:53.437Z,3.53
2023-02-12T09:19:20.915Z,3.53
2023-02-12T09:21:54.703Z,3.57
2023-02-12T09:24:22.622Z,3.54
2023-02-12T09:26:49.733Z,3.52
2023-02-12T09:29:16.889Z,3.49
2023-02-12T09:31:44.095Z,3.46
2023-02-12T09:34:11.248Z,3.38
2023-02-12T09:36:38.451Z,3.37
2023-02-12T09:39:05.849Z,3.32
2023-02-12T09:41:39.019Z,3.34
2023-02-12T09:44:38.080Z,3.38
2023-02-12T09:47:24.840Z,3.31
2023-02-12T09:50:24.254Z,3.31
2023-02-12T09:52:52.173Z,3.31
2023-02-12T09:55:20.057Z,3.31
2023-02-12T09:57:47.633Z,3.31
2023-02-12T10:00:22.252Z,3.34
2023-02-12T10:02:52.321Z,3.35
2023-02-12T10:05:25.668Z,3.35
2023-02-12T10:08:15.966Z,3.32
2023-02-12T10:10:52.968Z,3.30
2023-02-12T10:13:41.308Z,3.36
2023-02-12T10:16:23.161Z,3.44
2023-02-12T10:19:17.616Z,3.44
2023-02-12T10:22:13.617Z,3.54
2023-02-12T10:24:58.821Z,3.57
2023-02-12T10:27:38.296Z,3.64
2023-02-12T10:30:19.934Z,3.65
2023-02-12T10:32:51.160Z,3.66
2023-02-12T10:35:19.589Z,3.71
2023-02-12T10:38:12.404Z,3.77
2023-02-12T10:40:45.245Z,3.77
2023-02-12T10:43:15.471Z,3.77
2023-02-12T10:45:43.334Z,3.73
2023-02-12T10:48:36.108Z,3.72
2023-02-12T10:51:09.097Z,3.75
2023-02-12T10:53:38.200Z,3.79
2023-02-12T10:56:14.319Z,3.84
2023-02-12T10:58:50.548Z,3.87
2023-02-12T11:01:26.483Z,3.80
2023-02-12T11:03:55.581Z,3.89
2023-02-12T11:06:28.011Z,3.89
2023-02-12T11:08:56.011Z,3.91
2023-02-12T11:11:38.943Z,3.89
2023-02-12T11:14:21.357Z,3.88
2023-02-12T11:16:54.655Z,3.88
2023-02-12T11:19:27.924Z,3.87
2023-02-12T11:22:19.116Z,3.87
2023-02-12T11:24:47.294Z,3.88
2023-02-12T11:27:17.157Z,3.87
2023-02-12T11:29:46.385Z,3.85
2023-02-12T11:32:21.075Z,3.84
2023-02-12T11:35:18.987Z,3.90
2023-02-12T11:37:47.534Z,3.90
2023-02-12T11:40:27.869Z,3.77
2023-02-12T11:42:57.211Z,3.82
2023-02-12T11:45:50.785Z,3.78
2023-02-12T11:48:21.703Z,3.78
2023-02-12T11:50:54.240Z,3.85
2023-02-12T11:53:30.389Z,3.85
2023-02-12T11:56:01.412Z,3.85
2023-02-12T11:58:29.626Z,3.80
2023-02-12T12:01:02.650Z,3.86
2023-02-12T12:04:00.681Z,3.87
2023-02-12T12:06:35.160Z,3.87
2023-02-12T12:09:20.003Z,3.85
2023-02-12T12:12:29.619Z,3.85
2023-02-12T12:15:21.858Z,3.82
2023-02-12T12:18:21.188Z,3.84
2023-02-12T12:20:55.551Z,3.85
2023-02-12T12:23:32.280Z,3.90
2023-02-12T12:26:07.061Z,3.92
2023-02-12T12:28:52.308Z,3.97
2023-02-12T12:31:19.507Z,3.95
2023-02-12T12:34:04.416Z,3.93
2023-02-12T12:36:44.452Z,3.93
2023-02-12T12:39:37.599Z,3.96
2023-02-12T12:42:39.952Z,3.97
2023-02-12T12:45:25.834Z,3.94
2023-02-12T12:48:26.053Z,3.94
2023-02-12T12:51:21.026Z,3.97
2023-02-12T12:54:12.452Z,3.97
2023-02-12T12:56:59.562Z,3.94
2023-02-12T12:59:51.749Z,4.00
2023-02-12T13:02:31.283Z,3.99
2023-02-12T13:05:52.969Z,3.93
2023-02-12T13:08:38.680Z,3.95
2023-02-12T13:11:29.168Z,3.97
2023-02-12T13:20:36.976Z,4.05
2023-02-12T13:23:16.957Z,4.03
2023-02-12T13:25:55.969Z,4.02
2023-02-12T13:28:34.363Z,4.03
2023-02-12T13:31:12.898Z,4.07
2023-02-12T13:33:55.095Z,4.08
2023-02-12T13:36:22.482Z,4.09
2023-02-12T13:38:56.721Z,4.13
2023-02-12T13:41:25.295Z,4.10
2023-02-12T13:44:14.206Z,4.18
2023-02-12T13:47:48.977Z,4.19
2023-02-12T13:50:18.982Z,4.22
2023-02-12T13:52:58.920Z,4.23
2023-02-12T13:55:49.233Z,4.17
2023-02-12T13:58:40.398Z,4.22
2023-02-12T14:01:11.950Z,4.23
2023-02-12T14:03:40.039Z,4.21
2023-02-12T14:06:18.159Z,4.23
2023-02-12T14:08:52.969Z,4.25
2023-02-12T14:11:24.711Z,4.26
2023-02-12T14:14:02.280Z,4.20
2023-02-12T14:16:29.403Z,4.27
2023-02-12T14:19:33.757Z,4.28
2023-02-12T14:22:02.558Z,4.28
2023-02-12T14:24:39.128Z,4.28
2023-02-12T14:27:37.040Z,4.30
2023-02-12T14:30:10.009Z,4.30
2023-02-12T14:32:46.408Z,4.30
2023-02-12T14:35:38.396Z,4.28
2023-02-12T14:38:18.239Z,4.27
2023-02-12T14:40:50.204Z,4.29
2023-02-12T14:43:32.594Z,4.26
2023-02-12T14:46:25.549Z,4.30
2023-02-12T14:49:00.942Z,4.30
2023-02-12T14:52:13.853Z,4.29
2023-02-12T14:54:51.155Z,4.25
2023-02-12T14:57:31.229Z,4.26
2023-02-12T15:00:02.797Z,4.23
2023-02-12T15:02:34.594Z,4.30
2023-02-12T15:05:14.114Z,4.29
2023-02-12T15:07:46.673Z,4.26
2023-02-12T15:10:18.995Z,4.30
2023-02-12T15:13:09.041Z,4.30
2023-02-12T15:15:46.113Z,4.30
2023-02-12T15:18:32.180Z,4.27
2023-02-12T15:21:21.079Z,4.30
2023-02-12T15:24:08.713Z,4.31
2023-02-12T15:26:51.283Z,4.28
2023-02-12T15:29:31.308Z,4.33
2023-02-12T15:32:01.821Z,4.33
2023-02-12T15:34:33.168Z,4.32
2023-02-12T15:37:05.756Z,4.34
2023-02-12T15:39:45.078Z,4.32
2023-02-12T15:42:31.013Z,4.31
2023-02-12T15:45:16.645Z,4.34
2023-02-12T15:47:46.195Z,4.34
2023-02-12T15:50:16.556Z,4.34
2023-02-12T15:52:45.442Z,4.32
2023-02-12T15:55:19.358Z,4.33
2023-02-12T15:57:55.160Z,4.34
2023-02-12T16:00:30.769Z,4.33
2023-02-12T16:02:57.971Z,4.35
2023-02-12T16:05:26.116Z,4.36
2023-02-12T16:07:53.620Z,4.33
2023-02-12T16:10:22.200Z,4.36
2023-02-12T16:12:51.224Z,4.36
2023-02-12T16:15:39.499Z,4.37
2023-02-12T16:18:07.037Z,4.36
2023-02-12T16:20:35.159Z,4.32
2023-02-12T16:23:06.600Z,4.37
2023-02-12T16:25:35.442Z,4.38
2023-02-12T16:28:13.768Z,4.39
2023-02-12T16:30:43.418Z,4.38
2023-02-12T16:33:38.293Z,4.38
2023-02-12T16:36:13.680Z,4.39
2023-02-12T16:38:47.430Z,4.39
2023-02-12T16:41:14.679Z,4.40
2023-02-12T16:43:42.081Z,4.35
2023-02-12T16:46:09.792Z,4.37
2023-02-12T16:48:42.586Z,4.39
2023-02-12T16:51:32.599Z,4.40
2023-02-12T16:54:02.328Z,4.39
2023-02-12T16:56:34.605Z,4.39
2023-02-12T16:59:02.536Z,4.38
2023-02-12T17:01:36.080Z,4.37
2023-02-12T17:04:08.853Z,4.32
2023-02-12T17:06:36.246Z,4.37
2023-02-12T17:09:03.452Z,4.34
2023-02-12T17:11:30.698Z,4.36
2023-02-12T17:13:57.926Z,4.29
2023-02-12T17:16:30.669Z,4.36
2023-02-12T17:18:58.996Z,4.33
2023-02-12T17:21:29.932Z,4.35
2023-02-12T17:23:57.183Z,4.35
2023-02-12T17:26:25.187Z,4.36
2023-02-12T17:28:52.761Z,4.31
2023-02-12T17:31:21.094Z,4.32
2023-02-12T17:33:48.394Z,4.32
2023-02-12T17:36:15.693Z,4.33
2023-02-12T17:38:43.066Z,4.32
2023-02-12T17:41:11.598Z,4.33
2023-02-12T17:43:38.746Z,4.33
2023-02-12T17:46:14.253Z,4.32
2023-02-12T17:48:41.602Z,4.33
2023-02-12T17:51:10.442Z,4.33
2023-02-12T17:53:38.959Z,4.32
2023-02-12T17:56:10.247Z,4.25
2023-02-12T17:58:38.688Z,4.28
2023-02-12T18:01:11.624Z,4.29
2023-02-12T18:03:39.398Z,4.32
2023-02-12T18:06:07.492Z,4.26
2023-02-12T18:08:35.730Z,4.32
2023-02-12T18:11:07.001Z,4.28
2023-02-12T18:13:34.637Z,4.31
2023-02-12T18:16:02.322Z,4.26
2023-02-12T18:18:29.825Z,4.30
2023-02-12T18:20:57.475Z,4.28
2023-02-12T18:23:24.883Z,4.25
2023-02-12T18:25:52.119Z,4.29
2023-02-12T18:28:19.565Z,4.31
2023-02-12T18:30:46.860Z,4.30
2023-02-12T18:33:14.283Z,4.30
2023-02-12T18:35:42.608Z,4.31
2023-02-12T18:38:09.840Z,4.31
2023-02-12T18:40:40.811Z,4.30
2023-02-12T18:43:07.988Z,4.15
2023-02-12T18:45:35.243Z,4.26
2023-02-12T18:48:02.477Z,4.31
2023-02-12T18:50:29.880Z,4.25
2023-02-12T18:52:57.244Z,4.28
2023-02-12T18:55:24.752Z,4.28
2023-02-12T18:57:53.360Z,4.28
2023-02-12T19:00:21.056Z,4.28
2023-02-12T19:02:48.315Z,4.28
2023-02-12T19:05:15.561Z,4.28
2023-02-12T19:07:42.900Z,4.20
2023-02-12T19:10:10.731Z,4.27
2023-02-12T19:12:37.820Z,4.26
2023-02-12T19:15:05.374Z,4.07
2023-02-12T19:17:33.118Z,4.19
2023-02-12T19:20:01.362Z,4.27
2023-02-12T19:22:28.456Z,4.28
2023-02-12T19:24:55.679Z,4.25
2023-02-12T19:27:22.881Z,4.30
2023-02-12T19:29:50.189Z,4.31
2023-02-12T19:32:17.493Z,4.32
2023-02-12T19:34:46.338Z,4.30
2023-02-12T19:37:14.076Z,4.34
2023-02-12T19:39:41.529Z,4.30
2023-02-12T19:42:10.644Z,4.35
2023-02-12T19:44:39.196Z,4.35
2023-02-12T19:47:06.552Z,4.35
2023-02-12T19:49:33.932Z,4.33
2023-02-12T19:52:01.411Z,4.28
2023-02-12T19:54:29.013Z,4.36
2023-02-12T19:56:56.519Z,4.33
2023-02-12T19:59:25.469Z,4.35
2023-02-12T20:01:53.722Z,4.37
2023-02-12T20:04:23.282Z,4.38
2023-02-12T20:06:53.798Z,4.32
2023-02-12T20:09:22.825Z,4.27
2023-02-12T20:11:50.299Z,4.36
2023-02-12T20:14:17.768Z,4.30
2023-02-12T20:16:46.943Z,4.38
2023-02-12T20:19:23.696Z,4.38
2023-02-12T20:21:56.311Z,4.39
2023-02-12T20:24:26.137Z,4.40
2023-02-12T20:26:55.030Z,4.40
2023-02-12T20:29:23.058Z,4.42
2023-02-12T20:31:50.666Z,4.42
2023-02-12T20:34:19.245Z,4.44
2023-02-12T20:36:47.300Z,4.45
2023-02-12T20:39:17.624Z,4.46
2023-02-12T20:41:44.715Z,4.44
2023-02-12T20:44:18.446Z,4.44
2023-02-12T20:46:47.924Z,4.47
2023-02-12T20:49:17.305Z,4.47
2023-02-12T20:51:45.372Z,4.49
2023-02-12T20:54:13.133Z,4.51
2023-02-12T20:56:40.310Z,4.51
2023-02-12T20:59:08.305Z,4.50
2023-02-12T21:01:38.317Z,4.51
2023-02-12T21:04:08.530Z,4.47
2023-02-12T21:06:36.276Z,4.50
2023-02-12T21:09:03.921Z,4.50
2023-02-12T21:11:31.475Z,4.51
2023-02-12T21:14:12.704Z,4.54
2023-02-12T21:16:46.795Z,4.53
2023-02-12T21:19:14.342Z,4.54
2023-02-12T21:21:42.507Z,4.54
2023-02-12T21:24:13.447Z,4.55
2023-02-12T21:26:40.712Z,4.54
2023-02-12T21:29:07.849Z,4.57
2023-02-12T21:31:40.345Z,4.59
2023-02-12T21:34:09.415Z,4.59
2023-02-12T21:36:39.221Z,4.59
2023-02-12T21:39:10.287Z,4.60
2023-02-12T21:41:40.054Z,4.59
2023-02-12T21:44:18.223Z,4.59
2023-02-12T21:46:46.356Z,4.61
2023-02-12T21:49:15.363Z,4.58
2023-02-12T21:51:44.644Z,4.60
2023-02-12T21:54:15.758Z,4.61
2023-02-12T21:56:44.752Z,4.59
2023-02-12T21:59:13.748Z,4.59
2023-02-12T22:01:52.247Z,4.63
2023-02-12T22:04:20.024Z,4.64
2023-02-12T22:06:49.765Z,4.63
2023-02-12T22:09:19.064Z,4.61
2023-02-12T22:11:46.249Z,4.61
2023-02-12T22:14:16.269Z,4.62
2023-02-12T22:16:43.463Z,4.63
2023-02-12T22:19:10.692Z,4.64
2023-02-12T22:21:40.418Z,4.64
2023-02-12T22:24:09.414Z,4.64
2023-02-12T22:26:36.979Z,4.63
2023-02-12T22:29:07.248Z,4.63
2023-02-12T22:31:35.953Z,4.63
2023-02-12T22:34:06.828Z,4.63
2023-02-12T22:36:38.514Z,4.62
2023-02-12T22:39:06.590Z,4.61
2023-02-12T22:41:34.016Z,4.58
2023-02-12T22:44:05.318Z,4.61
2023-02-12T22:46:33.518Z,4.62
2023-02-12T22:49:00.983Z,4.60
2023-02-12T22:51:31.350Z,4.65
2023-02-12T22:53:58.553Z,4.62
2023-02-12T22:56:26.645Z,4.62
2023-02-12T22:58:56.186Z,4.60
2023-02-12T23:01:24.215Z,4.64
2023-02-12T23:03:51.797Z,4.64
2023-02-12T23:06:21.518Z,4.64
2023-02-12T23:08:57.046Z,4.64
2023-02-12T23:11:28.252Z,4.65
2023-02-12T23:13:56.214Z,4.63
2023-02-12T23:16:23.825Z,4.58
2023-02-12T23:18:55.897Z,4.63
2023-02-12T23:21:23.551Z,4.65
2023-02-12T23:23:50.857Z,4.63
2023-02-12T23:26:17.959Z,4.62
2023-02-12T23:28:45.091Z,4.64
2023-02-12T23:31:12.570Z,4.61
2023-02-12T23:33:39.974Z,4.60
2023-02-12T23:36:08.481Z,4.64
2023-02-12T23:38:35.788Z,4.64
2023-02-12T23:41:02.875Z,4.64
2023-02-12T23:43:30.310Z,4.63
2023-02-12T23:45:57.612Z,4.64
2023-02-12T23:48:25.005Z,4.64
2023-02-12T23:50:52.224Z,4.63
2023-02-12T23:53:19.641Z,4.60
2023-02-12T23:55:50.277Z,4.63
2023-02-12T23:58:17.607Z,4.57
