createdAt,value
2022-08-12T00:02:03.023Z,53.8
2022-08-12T00:07:41.511Z,54.0
2022-08-12T00:11:37.755Z,54.3
2022-08-12T00:16:54.145Z,54.5
2022-08-12T00:22:00.528Z,54.5
2022-08-12T00:27:05.918Z,54.9
2022-08-12T00:32:37.317Z,55.2
2022-08-12T00:37:19.653Z,55.2
2022-08-12T00:42:26.188Z,54.9
2022-08-12T00:52:39.222Z,55.4
2022-08-12T00:57:45.477Z,55.3
2022-08-12T01:02:51.883Z,55.4
2022-08-12T01:07:58.237Z,55.2
2022-08-12T01:12:54.601Z,55.4
2022-08-12T01:18:10.999Z,55.4
2022-08-12T01:23:17.456Z,55.4
2022-08-12T01:28:23.931Z,55.7
2022-08-12T01:33:29.313Z,56.3
2022-08-12T01:38:36.693Z,55.7
2022-08-12T01:43:43.063Z,55.6
2022-08-12T01:48:39.426Z,55.8
2022-08-12T01:53:55.838Z,56.1
2022-08-12T01:59:02.239Z,56.1
2022-08-12T02:09:59.191Z,56.1
2022-08-12T02:29:40.700Z,56.5
2022-08-12T02:34:47.073Z,56.5
2022-08-12T02:40:37.579Z,56.6
2022-08-12T02:44:59.871Z,56.6
2022-08-12T02:50:07.562Z,56.6
2022-08-12T02:55:04.075Z,56.5
2022-08-12T03:05:27.043Z,56.7
2022-08-12T03:10:37.735Z,56.8
2022-08-12T03:20:46.366Z,56.7
2022-08-12T03:25:52.741Z,57.0
2022-08-12T03:30:59.111Z,57.0
2022-08-12T03:36:05.521Z,56.9
2022-08-12T03:41:11.950Z,57.0
2022-08-12T03:46:42.394Z,56.9
2022-08-12T03:51:24.726Z,57.0
2022-08-12T04:01:40.870Z,57.2
2022-08-12T04:11:50.882Z,57.4
2022-08-12T04:16:57.315Z,57.6
2022-08-12T04:22:03.949Z,57.8
2022-08-12T04:27:10.075Z,57.6
2022-08-12T04:32:16.459Z,57.7
2022-08-12T04:37:22.936Z,57.8
2022-08-12T04:42:29.461Z,57.7
2022-08-12T04:47:55.877Z,58.4
2022-08-12T04:52:42.413Z,57.9
2022-08-12T04:57:48.609Z,57.7
2022-08-12T05:07:54.729Z,57.7
2022-08-12T05:13:08.262Z,57.5
2022-08-12T05:18:39.342Z,57.4
2022-08-12T05:23:21.128Z,57.4
2022-08-12T05:28:27.587Z,57.3
2022-08-12T05:33:38.331Z,57.2
2022-08-12T05:43:53.697Z,57.5
2022-08-12T05:52:12.854Z,57.5
2022-08-12T06:05:19.012Z,58.1
2022-08-12T06:15:02.736Z,58.0
2022-08-12T06:21:31.269Z,58.3
2022-08-12T06:31:22.712Z,58.1
2022-08-12T06:35:47.528Z,58.3
2022-08-12T06:40:45.768Z,58.5
2022-08-12T06:45:52.567Z,58.7
2022-08-12T06:50:59.055Z,58.9
2022-08-12T06:56:09.270Z,59.5
2022-08-12T07:01:12.078Z,59.6
2022-08-12T07:06:18.380Z,60.0
2022-08-12T07:11:24.769Z,60.3
2022-08-12T07:17:31.298Z,59.2
2022-08-12T07:22:37.795Z,59.6
2022-08-12T07:31:50.516Z,60.0
2022-08-12T07:37:20.933Z,60.4
2022-08-12T07:42:03.472Z,59.2
2022-08-12T07:46:59.837Z,57.9
2022-08-12T07:52:16.288Z,56.2
2022-08-12T07:57:12.663Z,54.0
2022-08-12T08:02:29.638Z,52.5
2022-08-12T08:07:36.043Z,50.7
2022-08-12T08:12:42.679Z,49.4
2022-08-12T08:18:08.873Z,47.9
2022-08-12T08:22:56.359Z,46.9
2022-08-12T08:28:02.741Z,45.8
2022-08-12T08:34:05.359Z,45.1
2022-08-12T08:38:31.851Z,44.4
2022-08-12T08:43:21.864Z,43.6
2022-08-12T08:48:28.240Z,42.8
2022-08-12T08:53:24.736Z,42.1
2022-08-12T08:58:42.165Z,41.7
2022-08-12T09:05:11.075Z,41.0
2022-08-12T09:09:14.957Z,40.6
2022-08-12T09:14:12.362Z,38.9
2022-08-12T09:19:31.433Z,38.9
2022-08-12T09:24:17.899Z,38.3
2022-08-12T09:34:34.125Z,37.3
2022-08-12T09:40:05.372Z,36.9
2022-08-12T09:44:43.568Z,36.4
2022-08-12T09:49:57.910Z,35.7
2022-08-12T09:56:06.149Z,35.6
2022-08-12T10:05:01.810Z,36.4
2022-08-12T10:10:42.344Z,34.3
2022-08-12T10:22:52.435Z,33.7
2022-08-12T10:26:36.606Z,32.4
2022-08-12T10:30:58.444Z,32.1
2022-08-12T10:40:47.197Z,32.1
2022-08-12T10:46:24.069Z,30.8
2022-08-12T10:52:02.899Z,31.0
2022-08-12T10:56:16.808Z,29.4
2022-08-12T11:03:01.490Z,29.6
2022-08-12T11:07:06.106Z,29.8
2022-08-12T11:12:36.017Z,29.4
2022-08-12T11:21:56.770Z,28.8
2022-08-12T11:32:02.425Z,28.7
2022-08-12T11:37:28.122Z,29.1
2022-08-12T11:42:14.461Z,29.0
2022-08-12T11:52:56.011Z,28.5
2022-08-12T11:58:07.293Z,28.0
2022-08-12T12:02:40.397Z,28.5
2022-08-12T12:08:38.466Z,28.9
2022-08-12T12:12:52.853Z,28.5
2022-08-12T12:17:59.230Z,28.5
2022-08-12T12:22:55.592Z,29.5
2022-08-12T12:28:37.816Z,30.2
2022-08-12T12:33:18.400Z,30.6
2022-08-12T12:38:38.825Z,30.3
2022-08-12T12:43:42.888Z,31.1
2022-08-12T12:48:39.603Z,31.4
2022-08-12T12:54:10.215Z,30.9
2022-08-12T12:58:50.994Z,31.3
2022-08-12T13:04:17.406Z,30.3
2022-08-12T13:09:03.980Z,31.9
2022-08-12T13:14:09.814Z,32.8
2022-08-12T13:19:16.496Z,32.7
2022-08-12T13:29:53.602Z,33.4
2022-08-12T13:34:37.250Z,33.4
2022-08-12T13:40:02.514Z,32.4
2022-08-12T13:44:48.892Z,30.7
2022-08-12T13:55:06.285Z,33.3
2022-08-12T14:00:09.343Z,33.4
2022-08-12T14:05:31.031Z,33.6
2022-08-12T14:10:22.357Z,32.2
2022-08-12T14:20:35.299Z,32.9
2022-08-12T14:25:41.673Z,32.9
2022-08-12T14:31:00.030Z,31.9
2022-08-12T14:35:54.410Z,32.0
2022-08-12T14:41:00.793Z,31.8
2022-08-12T14:46:31.398Z,31.5
2022-08-12T14:57:19.028Z,31.7
2022-08-12T15:01:25.598Z,32.0
2022-08-12T15:06:53.044Z,32.2
2022-08-12T15:11:55.725Z,32.2
2022-08-12T15:16:35.673Z,32.3
2022-08-12T15:22:38.382Z,32.3
2022-08-12T15:26:48.708Z,32.5
2022-08-12T15:42:17.862Z,32.1
2022-08-12T15:47:50.273Z,32.7
2022-08-12T15:52:30.687Z,32.7
2022-08-12T15:57:37.102Z,33.5
2022-08-12T16:02:50.095Z,34.1
2022-08-12T16:08:27.700Z,34.4
2022-08-12T16:12:57.632Z,34.3
2022-08-12T16:18:19.289Z,34.4
2022-08-12T16:23:14.898Z,35.0
2022-08-12T16:28:20.903Z,35.0
2022-08-12T16:33:23.278Z,35.3
2022-08-12T16:38:30.080Z,35.5
2022-08-12T16:43:36.030Z,35.2
2022-08-12T16:48:42.516Z,35.5
2022-08-12T16:53:48.975Z,35.6
2022-08-12T16:58:55.350Z,36.1
2022-08-12T17:04:01.713Z,36.3
2022-08-12T17:09:08.812Z,36.6
2022-08-12T17:14:14.474Z,36.4
2022-08-12T17:20:34.799Z,36.4
2022-08-12T17:24:30.607Z,37.0
2022-08-12T17:30:00.902Z,36.8
2022-08-12T17:40:15.100Z,36.5
2022-08-12T17:57:27.476Z,36.6
2022-08-12T18:00:13.574Z,36.5
2022-08-12T18:05:10.822Z,36.2
2022-08-12T18:10:26.912Z,36.7
2022-08-12T18:16:04.249Z,36.8
2022-08-12T18:26:16.015Z,37.1
2022-08-12T18:30:56.680Z,37.3
2022-08-12T18:36:01.396Z,37.6
2022-08-12T18:41:10.026Z,38.0
2022-08-12T18:50:02.715Z,38.2
2022-08-12T18:52:05.419Z,38.4
2022-08-12T18:56:33.584Z,38.7
2022-08-12T19:02:22.023Z,38.8
2022-08-12T19:06:59.886Z,38.9
2022-08-12T19:16:52.596Z,39.5
2022-08-12T19:22:30.843Z,39.8
2022-08-12T19:27:10.813Z,40.0
2022-08-12T19:32:20.323Z,40.4
2022-08-12T19:38:19.874Z,40.9
2022-08-12T19:45:48.570Z,41.2
2022-08-12T19:48:35.334Z,41.6
2022-08-12T19:55:05.964Z,41.8
2022-08-12T20:04:14.151Z,42.3
2022-08-12T20:04:49.243Z,42.0
2022-08-12T20:17:23.424Z,43.0
2022-08-12T20:22:16.733Z,43.1
2022-08-12T20:28:04.689Z,43.4
2022-08-12T20:37:15.501Z,44.1
2022-08-12T20:42:11.866Z,44.3
2022-08-12T20:48:25.523Z,44.9
2022-08-12T20:53:14.221Z,45.2
2022-08-12T21:03:28.279Z,45.7
2022-08-12T21:08:34.659Z,46.0
2022-08-12T21:14:53.991Z,46.2
2022-08-12T21:19:18.501Z,46.1
2022-08-12T21:25:14.453Z,46.3
2022-08-12T21:29:01.627Z,46.2
2022-08-12T21:34:30.655Z,46.2
2022-08-12T21:44:08.554Z,46.2
2022-08-12T21:49:54.036Z,46.2
2022-08-12T21:54:32.397Z,46.3
2022-08-12T21:59:38.833Z,46.3
2022-08-12T22:04:49.812Z,46.6
2022-08-12T22:14:57.105Z,46.9
2022-08-12T22:25:30.993Z,47.4
2022-08-12T22:30:19.861Z,47.6
2022-08-12T22:35:24.310Z,47.9
2022-08-12T22:40:31.258Z,47.9
2022-08-12T22:50:44.020Z,48.0
2022-08-12T23:00:56.847Z,48.1
2022-08-12T23:06:10.362Z,48.2
2022-08-12T23:11:40.611Z,48.2
2022-08-12T23:16:36.092Z,48.2
2022-08-12T23:21:23.384Z,48.2
2022-08-12T23:26:28.815Z,48.1
2022-08-12T23:32:03.465Z,48.3
2022-08-12T23:36:41.568Z,48.3
2022-08-12T23:42:17.989Z,48.4
2022-08-12T23:46:55.491Z,48.5
2022-08-12T23:57:11.132Z,49.0
