createdAt,value
2018-03-11T00:01:43.501Z,9.16
2018-03-11T00:04:12.610Z,8.95
2018-03-11T00:06:42.449Z,8.76
2018-03-11T00:09:11.750Z,8.71
2018-03-11T00:11:40.835Z,8.61
2018-03-11T00:14:09.972Z,8.60
2018-03-11T00:16:39.156Z,8.61
2018-03-11T00:19:09.054Z,8.69
2018-03-11T00:21:38.916Z,8.67
2018-03-11T00:24:08.058Z,8.74
2018-03-11T00:26:38.053Z,8.84
2018-03-11T00:29:07.138Z,8.90
2018-03-11T00:31:36.253Z,8.98
2018-03-11T00:34:05.367Z,9.05
2018-03-11T00:36:35.218Z,9.15
2018-03-11T00:39:04.358Z,9.15
2018-03-11T00:41:33.581Z,9.08
2018-03-11T00:44:02.667Z,9.05
2018-03-11T00:46:32.533Z,9.04
2018-03-11T00:49:01.654Z,9.03
2018-03-11T00:51:30.735Z,9.07
2018-03-11T00:54:00.100Z,9.17
2018-03-11T00:56:29.946Z,9.52
2018-03-11T00:58:59.034Z,9.46
2018-03-11T01:01:28.174Z,9.39
2018-03-11T01:03:57.494Z,9.31
2018-03-11T01:06:27.377Z,9.31
2018-03-11T01:08:56.461Z,9.29
2018-03-11T01:11:25.586Z,9.30
2018-03-11T01:13:54.671Z,9.35
2018-03-11T01:16:23.783Z,9.39
2018-03-11T01:18:52.879Z,9.45
2018-03-11T01:21:22.737Z,9.55
2018-03-11T01:23:51.837Z,9.70
2018-03-11T01:26:20.954Z,9.87
2018-03-11T01:28:50.047Z,10.07
2018-03-11T01:31:19.153Z,10.11
2018-03-11T01:33:48.234Z,10.25
2018-03-11T01:36:17.358Z,10.37
2018-03-11T01:38:46.449Z,10.35
2018-03-11T01:41:15.554Z,10.55
2018-03-11T01:43:45.475Z,10.53
2018-03-11T01:46:14.566Z,10.43
2018-03-11T01:48:44.442Z,10.44
2018-03-11T01:51:13.560Z,10.40
2018-03-11T01:53:42.650Z,10.31
2018-03-11T01:56:11.830Z,10.29
2018-03-11T01:58:40.941Z,10.54
2018-03-11T02:01:10.034Z,10.44
2018-03-11T02:03:39.157Z,10.36
2018-03-11T02:06:08.261Z,10.36
2018-03-11T02:08:38.125Z,10.53
2018-03-11T02:11:07.223Z,10.46
2018-03-11T02:13:36.329Z,10.59
2018-03-11T02:16:05.430Z,10.64
2018-03-11T02:18:34.538Z,10.64
2018-03-11T02:21:03.663Z,10.63
2018-03-11T02:23:33.514Z,10.63
2018-03-11T02:26:02.614Z,10.78
2018-03-11T02:28:31.726Z,10.75
2018-03-11T02:31:00.849Z,10.69
2018-03-11T02:33:29.955Z,10.56
2018-03-11T02:35:59.044Z,10.58
2018-03-11T02:38:28.902Z,10.73
2018-03-11T02:40:57.997Z,10.77
2018-03-11T02:43:27.101Z,10.83
2018-03-11T02:45:56.210Z,10.81
2018-03-11T02:48:25.307Z,10.73
2018-03-11T02:50:54.409Z,10.60
2018-03-11T02:53:23.504Z,10.53
2018-03-11T02:55:52.583Z,10.58
2018-03-11T02:58:22.474Z,10.64
2018-03-11T03:00:52.318Z,10.67
2018-03-11T03:03:22.211Z,10.56
2018-03-11T03:05:51.298Z,10.58
2018-03-11T03:08:20.428Z,10.68
2018-03-11T03:10:49.499Z,10.76
2018-03-11T03:13:18.591Z,10.71
2018-03-11T03:15:47.700Z,10.73
2018-03-11T03:18:16.927Z,10.82
2018-03-11T03:20:46.034Z,10.90
2018-03-11T03:23:15.225Z,10.93
2018-03-11T03:25:44.334Z,10.84
2018-03-11T03:28:13.418Z,10.78
2018-03-11T03:30:42.556Z,10.68
2018-03-11T03:33:12.383Z,10.59
2018-03-11T03:35:41.486Z,10.55
2018-03-11T03:38:10.575Z,10.47
2018-03-11T03:40:39.718Z,10.43
2018-03-11T03:43:08.810Z,10.37
2018-03-11T03:45:37.936Z,10.33
2018-03-11T03:48:07.786Z,10.34
2018-03-11T03:50:36.899Z,10.35
2018-03-11T03:53:05.983Z,10.40
2018-03-11T03:55:35.093Z,10.43
2018-03-11T03:58:04.182Z,10.42
2018-03-11T04:00:33.291Z,10.39
2018-03-11T04:03:02.393Z,10.43
2018-03-11T04:05:31.499Z,10.62
2018-03-11T04:08:00.635Z,10.70
2018-03-11T04:10:29.735Z,10.59
2018-03-11T04:12:58.829Z,10.54
2018-03-11T04:15:27.937Z,10.47
2018-03-11T04:17:57.800Z,10.43
2018-03-11T04:20:26.938Z,10.37
2018-03-11T04:22:56.017Z,10.47
2018-03-11T04:25:25.890Z,10.44
2018-03-11T04:27:55.760Z,10.32
2018-03-11T04:30:24.874Z,10.21
2018-03-11T04:32:53.964Z,10.18
2018-03-11T04:35:23.075Z,10.13
2018-03-11T04:37:52.222Z,10.05
2018-03-11T04:40:21.301Z,10.01
2018-03-11T04:42:50.402Z,10.00
2018-03-11T04:45:20.258Z,9.95
2018-03-11T04:47:49.351Z,9.89
2018-03-11T04:50:18.441Z,9.82
2018-03-11T04:52:47.567Z,9.78
2018-03-11T04:55:16.638Z,9.65
2018-03-11T04:57:45.729Z,9.62
2018-03-11T05:00:14.826Z,9.62
2018-03-11T05:02:43.922Z,9.62
2018-03-11T05:05:13.023Z,9.61
2018-03-11T05:07:42.117Z,9.59
2018-03-11T05:10:11.203Z,9.67
2018-03-11T05:12:41.023Z,9.62
2018-03-11T05:15:10.116Z,9.52
2018-03-11T05:17:39.218Z,9.43
2018-03-11T05:20:08.303Z,9.38
2018-03-11T05:22:37.920Z,9.30
2018-03-11T05:25:06.999Z,9.23
2018-03-11T05:27:36.095Z,9.21
2018-03-11T05:30:05.972Z,9.20
2018-03-11T05:32:35.092Z,9.20
2018-03-11T05:35:04.958Z,9.22
2018-03-11T05:37:34.051Z,9.25
2018-03-11T05:40:03.166Z,9.23
2018-03-11T05:42:32.251Z,9.22
2018-03-11T05:45:01.362Z,9.24
2018-03-11T05:47:31.229Z,9.22
2018-03-11T05:50:00.325Z,9.20
2018-03-11T05:52:30.175Z,9.20
2018-03-11T05:54:59.295Z,9.19
2018-03-11T05:57:29.895Z,9.22
2018-03-11T05:59:58.996Z,9.23
2018-03-11T06:02:28.845Z,9.36
2018-03-11T06:04:58.738Z,9.53
2018-03-11T06:07:27.817Z,9.50
2018-03-11T06:09:56.918Z,9.44
2018-03-11T06:12:25.995Z,9.39
2018-03-11T06:14:55.098Z,9.38
2018-03-11T06:17:24.205Z,9.37
2018-03-11T06:19:53.297Z,9.49
2018-03-11T06:22:22.409Z,9.75
2018-03-11T06:24:51.511Z,9.88
2018-03-11T06:27:20.630Z,9.77
2018-03-11T06:29:49.708Z,9.69
2018-03-11T06:32:18.813Z,9.63
2018-03-11T06:34:47.932Z,9.63
2018-03-11T06:37:17.775Z,9.62
2018-03-11T06:39:46.885Z,9.62
2018-03-11T06:42:15.976Z,9.62
2018-03-11T06:44:45.854Z,9.85
2018-03-11T06:47:15.705Z,10.14
2018-03-11T06:49:44.822Z,10.44
2018-03-11T06:52:13.984Z,10.61
2018-03-11T06:54:43.066Z,10.70
2018-03-11T06:57:12.162Z,10.67
2018-03-11T06:59:42.041Z,10.68
2018-03-11T07:02:11.943Z,10.68
2018-03-11T07:04:41.026Z,10.64
2018-03-11T07:07:10.151Z,10.66
2018-03-11T07:09:39.998Z,10.73
2018-03-11T07:12:09.106Z,10.83
2018-03-11T07:14:38.206Z,10.95
2018-03-11T07:17:07.305Z,11.05
2018-03-11T07:19:36.400Z,11.17
2018-03-11T07:22:06.298Z,11.23
2018-03-11T07:24:35.388Z,11.24
2018-03-11T07:27:05.250Z,11.17
2018-03-11T07:29:34.350Z,11.23
2018-03-11T07:32:03.433Z,11.30
2018-03-11T07:34:32.774Z,11.31
2018-03-11T07:37:02.653Z,11.36
2018-03-11T07:39:31.769Z,11.38
2018-03-11T07:42:00.878Z,11.48
2018-03-11T07:44:30.025Z,11.60
2018-03-11T07:46:59.161Z,11.70
2018-03-11T07:49:28.270Z,11.78
2018-03-11T07:51:58.146Z,11.91
2018-03-11T07:54:27.302Z,11.95
2018-03-11T07:56:56.403Z,11.88
2018-03-11T07:59:26.258Z,11.92
2018-03-11T08:01:55.371Z,11.98
2018-03-11T08:04:24.462Z,12.01
2018-03-11T08:06:53.590Z,12.10
2018-03-11T08:09:22.683Z,12.09
2018-03-11T08:11:52.594Z,12.18
2018-03-11T08:14:21.670Z,12.28
2018-03-11T08:16:50.792Z,12.30
2018-03-11T08:19:20.649Z,12.27
2018-03-11T08:21:49.766Z,12.16
2018-03-11T08:24:18.875Z,12.03
2018-03-11T08:26:48.002Z,11.89
2018-03-11T08:29:17.854Z,11.72
2018-03-11T08:31:46.997Z,11.54
2018-03-11T08:34:16.078Z,11.37
2018-03-11T08:36:45.170Z,11.29
2018-03-11T08:39:14.318Z,11.21
2018-03-11T08:41:43.408Z,11.17
2018-03-11T08:44:12.520Z,11.17
2018-03-11T08:46:41.631Z,11.08
2018-03-11T08:49:10.760Z,11.04
2018-03-11T08:51:39.858Z,11.10
2018-03-11T08:54:08.991Z,11.12
2018-03-11T08:56:38.081Z,11.12
2018-03-11T08:59:07.242Z,11.11
2018-03-11T09:01:36.333Z,11.15
2018-03-11T09:04:05.475Z,11.21
2018-03-11T09:06:34.601Z,11.17
2018-03-11T09:09:03.708Z,11.18
2018-03-11T09:11:32.831Z,11.16
2018-03-11T09:14:01.918Z,11.25
2018-03-11T09:16:31.026Z,11.25
2018-03-11T09:19:00.886Z,11.31
2018-03-11T09:21:29.999Z,11.28
2018-03-11T09:23:59.150Z,11.36
2018-03-11T09:26:29.011Z,11.38
2018-03-11T09:28:58.129Z,11.37
2018-03-11T09:31:28.046Z,11.31
2018-03-11T09:33:57.152Z,11.26
2018-03-11T09:36:27.033Z,11.20
2018-03-11T09:38:56.162Z,11.32
2018-03-11T09:41:26.040Z,11.36
2018-03-11T09:43:55.160Z,11.34
2018-03-11T09:46:24.312Z,11.30
2018-03-11T09:48:53.414Z,11.23
2018-03-11T09:51:22.523Z,11.29
2018-03-11T09:53:51.629Z,11.29
2018-03-11T09:56:20.741Z,11.33
2018-03-11T09:58:49.850Z,11.31
2018-03-11T10:01:19.760Z,11.31
2018-03-11T10:03:48.913Z,11.44
2018-03-11T10:06:18.007Z,11.49
2018-03-11T10:08:47.129Z,11.57
2018-03-11T10:11:16.258Z,11.65
2018-03-11T10:13:46.174Z,11.64
2018-03-11T10:16:16.081Z,11.54
2018-03-11T10:18:45.137Z,11.65
2018-03-11T10:21:14.279Z,11.67
2018-03-11T10:23:44.151Z,11.63
2018-03-11T10:26:13.276Z,11.73
2018-03-11T10:28:42.371Z,11.79
2018-03-11T10:31:12.280Z,11.86
2018-03-11T10:33:41.382Z,11.93
2018-03-11T10:36:10.511Z,11.95
2018-03-11T10:38:39.627Z,12.01
2018-03-11T10:41:08.746Z,12.10
2018-03-11T10:43:37.870Z,12.10
2018-03-11T10:46:06.992Z,12.08
2018-03-11T10:48:36.119Z,12.10
2018-03-11T10:51:05.236Z,12.15
2018-03-11T10:53:35.113Z,12.18
2018-03-11T10:56:04.254Z,12.23
2018-03-11T10:58:33.404Z,12.26
2018-03-11T11:01:07.964Z,12.35
2018-03-11T11:03:37.108Z,12.48
2018-03-11T11:06:06.973Z,12.52
2018-03-11T11:08:36.093Z,12.48
2018-03-11T11:11:05.311Z,12.49
2018-03-11T11:13:35.215Z,12.49
2018-03-11T11:16:04.304Z,12.59
2018-03-11T11:18:33.444Z,12.67
2018-03-11T11:21:02.554Z,12.73
2018-03-11T11:23:31.712Z,12.62
2018-03-11T11:26:01.567Z,12.66
2018-03-11T11:28:30.693Z,12.87
2018-03-11T11:30:59.828Z,12.95
2018-03-11T11:33:29.710Z,12.95
2018-03-11T11:35:58.835Z,13.06
2018-03-11T11:38:28.724Z,13.19
2018-03-11T11:40:58.606Z,13.25
2018-03-11T11:43:27.781Z,13.34
2018-03-11T11:45:56.912Z,13.32
2018-03-11T11:48:26.039Z,13.35
2018-03-11T11:50:55.196Z,13.52
2018-03-11T11:53:24.308Z,13.55
2018-03-11T11:55:53.481Z,13.75
2018-03-11T11:58:22.593Z,13.85
2018-03-11T12:00:51.711Z,13.94
2018-03-11T12:03:22.318Z,14.15
2018-03-11T12:05:51.454Z,14.21
2018-03-11T12:08:21.386Z,14.35
2018-03-11T12:10:51.260Z,14.38
2018-03-11T12:13:20.385Z,14.46
2018-03-11T12:15:50.299Z,14.60
2018-03-11T12:18:20.181Z,14.69
2018-03-11T12:20:49.264Z,14.70
2018-03-11T12:23:18.369Z,14.74
2018-03-11T12:25:48.276Z,14.84
2018-03-11T12:28:17.408Z,14.91
2018-03-11T12:30:47.347Z,15.08
2018-03-11T12:33:16.494Z,15.17
2018-03-11T12:35:45.608Z,15.18
2018-03-11T12:38:14.739Z,15.24
2018-03-11T12:40:43.854Z,15.17
2018-03-11T12:43:12.975Z,15.14
2018-03-11T12:45:42.093Z,15.24
2018-03-11T12:48:11.248Z,15.20
2018-03-11T12:50:40.326Z,15.19
2018-03-11T12:53:09.438Z,15.19
2018-03-11T12:55:38.563Z,15.19
2018-03-11T12:58:07.706Z,15.16
2018-03-11T13:00:37.576Z,15.19
2018-03-11T13:03:06.710Z,15.23
2018-03-11T13:05:36.608Z,15.18
2018-03-11T13:08:05.729Z,15.13
2018-03-11T13:10:35.614Z,15.07
2018-03-11T13:13:04.706Z,15.02
2018-03-11T13:15:33.857Z,15.04
2018-03-11T13:18:02.951Z,15.15
2018-03-11T13:20:49.911Z,15.20
2018-03-11T13:23:19.823Z,15.19
2018-03-11T13:25:48.946Z,15.15
2018-03-11T13:28:36.479Z,15.25
2018-03-11T13:31:05.611Z,15.30
2018-03-11T13:33:52.562Z,15.29
2018-03-11T13:36:21.678Z,15.25
2018-03-11T13:39:09.307Z,15.23
2018-03-11T13:41:39.224Z,15.26
2018-03-11T13:44:09.128Z,15.24
2018-03-11T13:46:55.960Z,15.24
2018-03-11T13:49:25.105Z,15.24
2018-03-11T13:52:11.898Z,15.20
2018-03-11T13:54:41.019Z,15.16
2018-03-11T14:10:57.269Z,15.01
2018-03-11T14:13:26.392Z,15.06
2018-03-11T14:15:55.486Z,15.09
2018-03-11T14:18:24.624Z,15.11
2018-03-11T14:20:53.807Z,15.07
2018-03-11T14:23:22.931Z,15.09
2018-03-11T14:25:52.792Z,15.09
2018-03-11T14:28:21.945Z,15.12
2018-03-11T14:30:51.833Z,15.15
2018-03-11T14:33:20.962Z,15.09
2018-03-11T14:35:50.839Z,15.07
2018-03-11T14:38:19.955Z,15.08
2018-03-11T14:40:49.082Z,15.07
2018-03-11T14:43:18.192Z,15.08
2018-03-11T14:45:47.348Z,15.07
2018-03-11T14:48:17.936Z,15.02
2018-03-11T14:50:47.820Z,14.98
2018-03-11T14:53:16.918Z,14.95
2018-03-11T14:55:46.028Z,14.94
2018-03-11T14:58:15.123Z,14.82
2018-03-11T15:00:44.232Z,14.84
2018-03-11T15:03:13.349Z,14.85
2018-03-11T15:05:42.474Z,14.82
2018-03-11T15:08:12.405Z,14.86
2018-03-11T15:10:41.518Z,14.80
2018-03-11T15:13:10.614Z,14.75
2018-03-11T15:15:39.735Z,14.70
2018-03-11T15:18:08.849Z,14.69
2018-03-11T15:20:37.964Z,14.71
2018-03-11T15:23:07.080Z,14.59
2018-03-11T15:25:36.964Z,14.58
2018-03-11T15:28:06.069Z,14.55
2018-03-11T15:30:35.181Z,14.49
2018-03-11T15:33:04.330Z,14.48
2018-03-11T15:35:34.211Z,14.50
2018-03-11T15:38:03.366Z,14.45
2018-03-11T15:40:32.488Z,14.42
2018-03-11T15:43:02.453Z,14.36
2018-03-11T15:45:31.550Z,14.35
2018-03-11T15:48:00.694Z,14.35
2018-03-11T15:50:29.802Z,14.31
2018-03-11T15:52:58.957Z,14.16
2018-03-11T15:55:28.059Z,14.14
2018-03-11T15:57:57.197Z,14.16
2018-03-11T16:00:26.291Z,14.11
2018-03-11T16:02:55.411Z,14.07
2018-03-11T16:05:24.526Z,14.07
2018-03-11T16:07:53.652Z,14.04
2018-03-11T16:10:23.564Z,14.00
2018-03-11T16:12:52.666Z,13.97
2018-03-11T16:15:22.548Z,14.02
2018-03-11T16:17:51.645Z,14.07
2018-03-11T16:20:20.827Z,14.07
2018-03-11T16:22:49.964Z,14.03
2018-03-11T16:25:19.851Z,14.00
2018-03-11T16:27:48.976Z,14.01
2018-03-11T16:30:18.868Z,14.13
2018-03-11T16:32:48.013Z,14.09
2018-03-11T16:35:17.151Z,14.05
2018-03-11T16:37:47.034Z,14.16
2018-03-11T16:40:16.171Z,14.10
2018-03-11T16:42:45.316Z,14.10
2018-03-11T16:45:14.471Z,13.98
2018-03-11T16:47:43.571Z,13.99
2018-03-11T16:50:12.726Z,13.98
2018-03-11T16:52:41.841Z,14.03
2018-03-11T16:55:10.998Z,14.03
2018-03-11T16:57:40.854Z,14.04
2018-03-11T17:00:10.018Z,13.96
2018-03-11T17:02:40.625Z,13.95
2018-03-11T17:05:10.513Z,13.89
2018-03-11T17:07:39.622Z,13.89
2018-03-11T17:10:08.737Z,13.80
2018-03-11T17:12:38.635Z,13.79
2018-03-11T17:15:07.765Z,13.73
2018-03-11T17:17:36.858Z,13.68
2018-03-11T17:20:06.014Z,13.68
2018-03-11T17:22:35.136Z,13.65
2018-03-11T17:25:05.051Z,13.66
2018-03-11T17:27:34.930Z,13.65
2018-03-11T17:30:04.153Z,13.64
2018-03-11T17:32:33.301Z,13.56
2018-03-11T17:35:02.414Z,13.53
2018-03-11T17:37:31.548Z,13.54
2018-03-11T17:40:01.445Z,13.45
2018-03-11T17:42:30.583Z,13.36
2018-03-11T17:45:00.443Z,13.32
2018-03-11T17:47:29.594Z,13.28
2018-03-11T17:49:58.704Z,13.30
2018-03-11T17:52:28.596Z,13.30
2018-03-11T17:54:58.488Z,13.23
2018-03-11T17:57:27.593Z,13.31
2018-03-11T17:59:57.492Z,13.40
2018-03-11T18:02:26.600Z,13.35
2018-03-11T18:04:55.742Z,13.31
2018-03-11T18:07:24.830Z,13.31
2018-03-11T18:09:53.947Z,13.37
2018-03-11T18:12:23.073Z,13.40
2018-03-11T18:14:53.711Z,13.40
2018-03-11T18:17:22.813Z,13.37
2018-03-11T18:19:51.961Z,13.28
2018-03-11T18:22:21.065Z,13.26
2018-03-11T18:24:50.246Z,13.27
2018-03-11T18:27:20.083Z,13.26
2018-03-11T18:29:49.232Z,13.29
2018-03-11T18:32:18.353Z,13.24
2018-03-11T18:34:47.501Z,13.28
2018-03-11T18:37:16.639Z,13.27
2018-03-11T18:39:45.758Z,13.36
2018-03-11T18:42:14.893Z,13.32
2018-03-11T18:44:44.018Z,13.26
2018-03-11T18:47:13.933Z,13.21
2018-03-11T18:49:43.063Z,13.15
2018-03-11T18:52:12.972Z,13.11
2018-03-11T18:54:42.088Z,13.02
2018-03-11T18:57:11.252Z,12.96
2018-03-11T18:59:40.400Z,12.93
2018-03-11T19:02:09.544Z,12.88
2018-03-11T19:04:38.667Z,12.83
2018-03-11T19:07:07.836Z,12.76
2018-03-11T19:09:36.954Z,12.73
2018-03-11T19:12:06.143Z,12.70
2018-03-11T19:14:35.519Z,12.68
2018-03-11T19:17:05.427Z,12.64
2018-03-11T19:19:35.336Z,12.64
2018-03-11T19:22:04.505Z,12.66
2018-03-11T19:24:33.757Z,12.62
2018-03-11T19:27:02.903Z,12.58
2018-03-11T19:29:32.048Z,12.54
2018-03-11T19:32:01.312Z,12.52
2018-03-11T19:34:31.241Z,12.50
2018-03-11T19:37:01.167Z,12.49
2018-03-11T19:39:31.084Z,12.44
2018-03-11T19:42:00.186Z,12.37
2018-03-11T19:44:29.323Z,12.34
2018-03-11T19:46:58.471Z,12.34
2018-03-11T19:49:28.379Z,12.36
2018-03-11T19:51:58.287Z,12.35
2018-03-11T19:54:27.428Z,12.38
2018-03-11T19:56:56.600Z,12.42
2018-03-11T19:59:26.531Z,12.54
2018-03-11T20:01:55.655Z,12.63
2018-03-11T20:04:24.790Z,12.50
2018-03-11T20:06:53.924Z,12.37
2018-03-11T20:09:23.069Z,12.26
2018-03-11T20:11:52.202Z,12.18
2018-03-11T20:14:22.125Z,12.14
2018-03-11T20:16:51.248Z,12.12
2018-03-11T20:19:20.355Z,12.10
2018-03-11T20:21:49.520Z,12.08
2018-03-11T20:24:18.667Z,12.11
2018-03-11T20:26:48.670Z,12.17
2018-03-11T20:29:17.781Z,12.20
2018-03-11T20:31:46.888Z,12.19
2018-03-11T20:34:16.803Z,12.20
2018-03-11T20:36:46.737Z,12.35
2018-03-11T20:39:16.658Z,12.48
2018-03-11T20:41:46.572Z,12.34
2018-03-11T20:44:16.477Z,12.09
2018-03-11T20:46:46.397Z,11.86
2018-03-11T20:49:16.326Z,11.73
2018-03-11T20:51:45.477Z,11.64
2018-03-11T20:54:14.605Z,11.64
2018-03-11T20:56:44.524Z,11.62
2018-03-11T20:59:14.420Z,11.56
2018-03-11T21:01:44.358Z,11.52
2018-03-11T21:04:14.239Z,11.57
2018-03-11T21:06:43.372Z,11.51
2018-03-11T21:09:12.604Z,11.39
2018-03-11T21:11:41.771Z,11.31
2018-03-11T21:14:10.900Z,11.29
2018-03-11T21:16:40.012Z,11.30
2018-03-11T21:19:09.113Z,11.36
2018-03-11T21:21:38.274Z,11.46
2018-03-11T21:24:07.424Z,11.53
2018-03-11T21:26:36.539Z,11.58
2018-03-11T21:29:06.493Z,11.61
2018-03-11T21:31:36.357Z,11.62
2018-03-11T21:34:06.246Z,11.63
2018-03-11T21:36:35.335Z,11.62
2018-03-11T21:39:04.487Z,11.62
2018-03-11T21:41:33.845Z,11.63
2018-03-11T21:44:03.105Z,11.63
2018-03-11T21:46:32.219Z,11.63
2018-03-11T21:49:01.342Z,11.64
2018-03-11T21:51:30.440Z,11.73
2018-03-11T21:53:59.614Z,11.89
2018-03-11T21:56:28.691Z,11.83
2018-03-11T21:58:57.822Z,11.73
2018-03-11T22:01:26.910Z,11.65
2018-03-11T22:03:56.110Z,11.65
2018-03-11T22:06:25.159Z,11.63
2018-03-11T22:08:54.288Z,11.64
2018-03-11T22:11:23.915Z,11.74
2018-03-11T22:13:53.798Z,11.86
2018-03-11T22:16:23.670Z,11.75
2018-03-11T22:18:54.162Z,11.69
2018-03-11T22:21:24.091Z,11.58
2018-03-11T22:23:53.217Z,11.60
2018-03-11T22:26:23.065Z,11.54
2018-03-11T22:28:52.205Z,11.56
2018-03-11T22:31:21.298Z,11.68
2018-03-11T22:33:50.397Z,11.73
2018-03-11T22:36:19.510Z,11.75
2018-03-11T22:38:49.391Z,11.69
2018-03-11T22:41:18.495Z,11.63
2018-03-11T22:43:47.610Z,11.71
2018-03-11T22:46:17.520Z,11.62
2018-03-11T22:48:46.625Z,11.55
2018-03-11T22:51:16.510Z,11.56
2018-03-11T22:53:46.373Z,11.84
2018-03-11T22:56:15.488Z,11.98
2018-03-11T22:58:44.590Z,11.94
2018-03-11T23:01:13.710Z,11.82
2018-03-11T23:03:43.605Z,11.71
2018-03-11T23:06:12.773Z,11.52
2018-03-11T23:08:41.886Z,11.43
2018-03-11T23:11:10.967Z,11.40
2018-03-11T23:13:40.170Z,11.33
2018-03-11T23:16:09.262Z,11.28
2018-03-11T23:18:55.995Z,11.23
2018-03-11T23:21:25.847Z,11.21
2018-03-11T23:23:54.961Z,11.22
2018-03-11T23:26:24.835Z,11.26
2018-03-11T23:28:53.957Z,11.28
2018-03-11T23:31:23.068Z,11.26
2018-03-11T23:33:52.931Z,11.29
2018-03-11T23:36:22.813Z,11.43
2018-03-11T23:38:51.905Z,11.49
2018-03-11T23:41:21.791Z,11.55
2018-03-11T23:43:51.663Z,11.48
2018-03-11T23:46:20.777Z,11.43
2018-03-11T23:48:49.878Z,11.42
2018-03-11T23:51:19.003Z,11.41
2018-03-11T23:53:48.861Z,11.50
2018-03-11T23:56:17.970Z,11.71
2018-03-11T23:58:47.068Z,11.72
