createdAt,value
2018-04-15T00:00:24.522Z,966.40
2018-04-15T00:01:24.511Z,966.39
2018-04-15T00:02:24.431Z,966.38
2018-04-15T00:03:24.389Z,966.30
2018-04-15T00:04:24.364Z,966.26
2018-04-15T00:05:24.335Z,966.27
2018-04-15T00:06:24.260Z,966.25
2018-04-15T00:07:24.198Z,966.27
2018-04-15T00:08:24.147Z,966.23
2018-04-15T00:09:24.102Z,966.21
2018-04-15T00:10:24.090Z,966.19
2018-04-15T00:11:24.003Z,966.18
2018-04-15T00:12:23.951Z,966.21
2018-04-15T00:13:23.904Z,966.16
2018-04-15T00:14:23.866Z,966.19
2018-04-15T00:15:23.846Z,966.17
2018-04-15T00:16:23.760Z,966.16
2018-04-15T00:17:23.716Z,966.13
2018-04-15T00:18:23.667Z,966.11
2018-04-15T00:19:23.618Z,966.11
2018-04-15T00:20:23.601Z,966.15
2018-04-15T00:21:23.520Z,966.15
2018-04-15T00:22:23.516Z,966.12
2018-04-15T00:23:23.424Z,966.11
2018-04-15T00:24:23.399Z,966.14
2018-04-15T00:25:23.345Z,966.10
2018-04-15T00:26:23.283Z,966.07
2018-04-15T00:27:23.270Z,966.05
2018-04-15T00:28:23.227Z,966.04
2018-04-15T00:29:23.191Z,966.07
2018-04-15T00:30:23.142Z,966.10
2018-04-15T00:31:23.047Z,966.08
2018-04-15T00:32:22.998Z,966.10
2018-04-15T00:33:22.954Z,966.05
2018-04-15T00:34:22.938Z,966.05
2018-04-15T00:35:22.856Z,966.05
2018-04-15T00:36:22.801Z,966.05
2018-04-15T00:37:22.764Z,966.02
2018-04-15T00:38:22.743Z,966.04
2018-04-15T00:39:22.677Z,966.00
2018-04-15T00:40:22.634Z,965.99
2018-04-15T00:41:22.594Z,965.94
2018-04-15T00:42:22.519Z,965.94
2018-04-15T00:43:22.469Z,965.90
2018-04-15T00:44:22.450Z,965.91
2018-04-15T00:45:22.375Z,965.89
2018-04-15T00:46:22.354Z,965.88
2018-04-15T00:47:22.276Z,965.88
2018-04-15T00:48:22.253Z,965.89
2018-04-15T00:49:22.220Z,965.89
2018-04-15T00:50:22.129Z,965.86
2018-04-15T00:51:22.079Z,965.82
2018-04-15T00:52:22.035Z,965.84
2018-04-15T00:53:21.990Z,965.86
2018-04-15T00:54:21.972Z,965.87
2018-04-15T00:55:21.892Z,965.83
2018-04-15T00:56:21.842Z,965.85
2018-04-15T00:57:21.804Z,965.84
2018-04-15T00:58:21.777Z,965.81
2018-04-15T00:59:21.693Z,965.83
2018-04-15T01:00:21.685Z,965.83
2018-04-15T01:01:21.600Z,965.77
2018-04-15T01:02:21.547Z,965.78
2018-04-15T01:03:21.503Z,965.78
2018-04-15T01:04:21.452Z,965.76
2018-04-15T01:05:21.435Z,965.81
2018-04-15T01:06:21.369Z,965.78
2018-04-15T01:07:21.313Z,965.76
2018-04-15T01:08:21.260Z,965.76
2018-04-15T01:09:21.214Z,965.74
2018-04-15T01:10:21.200Z,965.72
2018-04-15T01:11:21.147Z,965.77
2018-04-15T01:12:21.063Z,965.75
2018-04-15T01:13:21.018Z,965.73
2018-04-15T01:14:20.966Z,965.77
2018-04-15T01:15:20.920Z,965.77
2018-04-15T01:16:20.922Z,965.78
2018-04-15T01:17:20.828Z,965.78
2018-04-15T01:18:20.774Z,965.80
2018-04-15T01:19:20.728Z,965.81
2018-04-15T01:20:20.679Z,965.78
2018-04-15T01:21:20.661Z,965.79
2018-04-15T01:22:20.582Z,965.80
2018-04-15T01:23:20.528Z,965.75
2018-04-15T01:24:20.511Z,965.75
2018-04-15T01:25:20.429Z,965.80
2018-04-15T01:26:20.382Z,965.74
2018-04-15T01:27:20.340Z,965.78
2018-04-15T01:28:20.333Z,965.78
2018-04-15T01:29:20.235Z,965.75
2018-04-15T01:30:20.192Z,965.76
2018-04-15T01:31:20.145Z,965.69
2018-04-15T01:32:20.136Z,965.70
2018-04-15T01:33:20.048Z,965.68
2018-04-15T01:34:19.996Z,965.65
2018-04-15T01:35:19.945Z,965.62
2018-04-15T01:36:19.908Z,965.60
2018-04-15T01:37:19.883Z,965.57
2018-04-15T01:38:19.797Z,965.58
2018-04-15T01:39:19.752Z,965.57
2018-04-15T01:40:19.704Z,965.60
2018-04-15T01:41:19.656Z,965.58
2018-04-15T01:42:19.740Z,965.62
2018-04-15T01:43:19.560Z,965.65
2018-04-15T01:44:19.519Z,965.63
2018-04-15T01:45:19.467Z,965.65
2018-04-15T01:46:19.413Z,965.68
2018-04-15T01:47:19.397Z,965.66
2018-04-15T01:48:19.317Z,965.67
2018-04-15T01:49:19.307Z,965.63
2018-04-15T01:50:19.215Z,965.65
2018-04-15T01:51:19.165Z,965.62
2018-04-15T01:52:19.132Z,965.62
2018-04-15T01:53:19.077Z,965.64
2018-04-15T01:54:19.056Z,965.62
2018-04-15T01:55:18.976Z,965.60
2018-04-15T01:56:18.932Z,965.62
2018-04-15T01:57:18.877Z,965.61
2018-04-15T01:58:18.832Z,965.61
2018-04-15T01:59:18.813Z,965.56
2018-04-15T02:00:18.733Z,965.54
2018-04-15T02:01:18.724Z,965.51
2018-04-15T02:02:18.636Z,965.51
2018-04-15T02:03:18.587Z,965.55
2018-04-15T02:04:18.552Z,965.51
2018-04-15T02:05:18.534Z,965.51
2018-04-15T02:06:18.445Z,965.51
2018-04-15T02:07:18.392Z,965.50
2018-04-15T02:08:18.356Z,965.47
2018-04-15T02:09:18.296Z,965.48
2018-04-15T02:10:18.280Z,965.44
2018-04-15T02:11:18.216Z,965.44
2018-04-15T02:12:18.151Z,965.48
2018-04-15T02:13:18.111Z,965.45
2018-04-15T02:14:18.060Z,965.44
2018-04-15T02:15:18.052Z,965.43
2018-04-15T02:16:17.962Z,965.42
2018-04-15T02:17:17.915Z,965.36
2018-04-15T02:18:17.863Z,965.34
2018-04-15T02:19:17.817Z,965.33
2018-04-15T02:20:17.808Z,965.30
2018-04-15T02:21:17.749Z,965.27
2018-04-15T02:22:17.674Z,965.23
2018-04-15T02:23:17.629Z,965.22
2018-04-15T02:24:17.575Z,965.22
2018-04-15T02:25:18.537Z,965.18
2018-04-15T02:26:17.525Z,965.21
2018-04-15T02:27:17.428Z,965.22
2018-04-15T02:28:17.381Z,965.19
2018-04-15T02:29:17.339Z,965.21
2018-04-15T02:30:17.291Z,965.24
2018-04-15T02:31:17.293Z,965.21
2018-04-15T02:32:17.186Z,965.23
2018-04-15T02:33:17.142Z,965.26
2018-04-15T02:34:17.090Z,965.26
2018-04-15T02:35:17.046Z,965.29
2018-04-15T02:36:17.036Z,965.26
2018-04-15T02:37:16.949Z,965.25
2018-04-15T02:38:16.903Z,965.29
2018-04-15T02:39:16.852Z,965.24
2018-04-15T02:40:16.834Z,965.26
2018-04-15T02:41:16.763Z,965.23
2018-04-15T02:42:16.707Z,965.24
2018-04-15T02:43:16.657Z,965.22
2018-04-15T02:44:16.612Z,965.21
2018-04-15T02:45:16.621Z,965.21
2018-04-15T02:46:16.522Z,965.22
2018-04-15T02:47:16.470Z,965.25
2018-04-15T02:48:16.418Z,965.24
2018-04-15T02:49:16.372Z,965.23
2018-04-15T02:50:16.365Z,965.21
2018-04-15T02:51:16.827Z,965.21
2018-04-15T02:52:16.234Z,965.24
2018-04-15T02:53:16.181Z,965.23
2018-04-15T02:54:16.132Z,965.21
2018-04-15T02:55:16.117Z,965.19
2018-04-15T02:56:16.031Z,965.20
2018-04-15T02:57:16.014Z,965.19
2018-04-15T02:58:15.939Z,965.19
2018-04-15T02:59:15.882Z,965.22
2018-04-15T03:00:15.841Z,965.18
2018-04-15T03:01:15.791Z,965.18
2018-04-15T03:02:15.798Z,965.18
2018-04-15T03:03:15.696Z,965.18
2018-04-15T03:04:15.644Z,965.16
2018-04-15T03:05:15.597Z,965.19
2018-04-15T03:06:15.545Z,965.16
2018-04-15T03:07:15.544Z,965.18
2018-04-15T03:08:15.457Z,965.20
2018-04-15T03:09:15.454Z,965.15
2018-04-15T03:10:15.369Z,965.15
2018-04-15T03:11:15.315Z,965.11
2018-04-15T03:12:15.256Z,965.12
2018-04-15T03:13:15.211Z,965.11
2018-04-15T03:14:15.215Z,965.08
2018-04-15T03:15:15.113Z,965.10
2018-04-15T03:16:15.062Z,965.08
2018-04-15T03:17:15.020Z,965.04
2018-04-15T03:18:14.973Z,965.03
2018-04-15T03:19:14.951Z,965.05
2018-04-15T03:20:14.912Z,965.04
2018-04-15T03:21:14.825Z,965.04
2018-04-15T03:22:14.780Z,965.02
2018-04-15T03:23:14.723Z,965.05
2018-04-15T03:24:14.679Z,964.96
2018-04-15T03:25:14.664Z,964.99
2018-04-15T03:26:14.582Z,964.98
2018-04-15T03:27:14.535Z,964.92
2018-04-15T03:28:14.480Z,964.97
2018-04-15T03:29:14.433Z,965.00
2018-04-15T03:30:14.437Z,964.96
2018-04-15T03:31:14.343Z,964.94
2018-04-15T03:32:14.295Z,964.92
2018-04-15T03:33:14.241Z,964.88
2018-04-15T03:34:14.191Z,964.87
2018-04-15T03:35:14.172Z,964.85
2018-04-15T03:36:14.100Z,964.88
2018-04-15T03:37:14.059Z,964.87
2018-04-15T03:38:14.062Z,964.84
2018-04-15T03:39:13.954Z,964.89
2018-04-15T03:40:13.905Z,964.87
2018-04-15T03:41:13.859Z,964.83
2018-04-15T03:42:13.823Z,964.83
2018-04-15T03:43:13.789Z,964.86
2018-04-15T03:44:13.711Z,964.77
2018-04-15T03:45:13.657Z,964.77
2018-04-15T03:46:13.753Z,964.75
2018-04-15T03:47:13.563Z,964.74
2018-04-15T03:48:13.518Z,964.74
2018-04-15T03:49:13.469Z,964.73
2018-04-15T03:50:13.421Z,964.72
2018-04-15T03:51:13.405Z,964.69
2018-04-15T03:52:13.358Z,964.63
2018-04-15T03:53:13.277Z,964.61
2018-04-15T03:54:13.239Z,964.57
2018-04-15T03:55:13.173Z,964.58
2018-04-15T03:56:13.127Z,964.61
2018-04-15T03:57:13.115Z,964.62
2018-04-15T03:58:13.035Z,964.62
2018-04-15T03:59:12.979Z,964.59
2018-04-15T04:00:12.977Z,964.58
2018-04-15T04:01:12.902Z,964.56
2018-04-15T04:02:12.840Z,964.55
2018-04-15T04:03:12.809Z,964.54
2018-04-15T04:04:12.744Z,964.47
2018-04-15T04:05:12.728Z,964.43
2018-04-15T04:06:12.646Z,964.40
2018-04-15T04:07:12.596Z,964.38
2018-04-15T04:08:12.576Z,964.38
2018-04-15T04:09:12.494Z,964.39
2018-04-15T04:10:12.453Z,964.41
2018-04-15T04:11:12.401Z,964.42
2018-04-15T04:12:12.351Z,964.43
2018-04-15T04:13:12.333Z,964.43
2018-04-15T04:14:12.293Z,964.43
2018-04-15T04:15:12.238Z,964.40
2018-04-15T04:16:12.163Z,964.39
2018-04-15T04:17:12.111Z,964.42
2018-04-15T04:18:12.065Z,964.40
2018-04-15T04:19:12.058Z,964.41
2018-04-15T04:20:11.967Z,964.43
2018-04-15T04:21:11.917Z,964.38
2018-04-15T04:22:11.879Z,964.36
2018-04-15T04:23:11.821Z,964.36
2018-04-15T04:24:11.887Z,964.39
2018-04-15T04:25:11.722Z,964.40
2018-04-15T04:26:11.690Z,964.33
2018-04-15T04:27:11.629Z,964.36
2018-04-15T04:28:11.583Z,964.36
2018-04-15T04:29:11.583Z,964.37
2018-04-15T04:30:11.481Z,964.39
2018-04-15T04:31:11.439Z,964.37
2018-04-15T04:32:11.389Z,964.36
2018-04-15T04:33:11.342Z,964.35
2018-04-15T04:34:11.326Z,964.36
2018-04-15T04:35:11.284Z,964.35
2018-04-15T04:36:11.192Z,964.34
2018-04-15T04:37:11.145Z,964.32
2018-04-15T04:38:11.096Z,964.29
2018-04-15T04:39:11.048Z,964.27
2018-04-15T04:40:11.040Z,964.29
2018-04-15T04:41:10.959Z,964.27
2018-04-15T04:42:10.908Z,964.28
2018-04-15T04:43:10.856Z,964.27
2018-04-15T04:44:10.811Z,964.27
2018-04-15T04:45:10.790Z,964.28
2018-04-15T04:46:10.707Z,964.30
2018-04-15T04:47:10.662Z,964.31
2018-04-15T04:48:10.609Z,964.26
2018-04-15T04:49:10.598Z,964.28
2018-04-15T04:50:10.513Z,964.26
2018-04-15T04:51:10.466Z,964.27
2018-04-15T04:52:10.460Z,964.27
2018-04-15T04:53:10.378Z,964.23
2018-04-15T04:54:10.321Z,964.24
2018-04-15T04:55:10.278Z,964.21
2018-04-15T04:56:10.221Z,964.20
2018-04-15T04:57:10.223Z,964.21
2018-04-15T04:58:10.122Z,964.25
2018-04-15T04:59:10.084Z,964.25
2018-04-15T05:00:10.037Z,964.22
2018-04-15T05:01:09.981Z,964.20
2018-04-15T05:02:09.969Z,964.17
2018-04-15T05:03:09.908Z,964.13
2018-04-15T05:04:09.837Z,964.08
2018-04-15T05:05:09.795Z,964.05
2018-04-15T05:06:09.794Z,964.04
2018-04-15T05:07:09.690Z,964.09
2018-04-15T05:08:09.642Z,964.11
2018-04-15T05:09:09.598Z,964.10
2018-04-15T05:10:09.541Z,964.11
2018-04-15T05:11:09.527Z,964.10
2018-04-15T05:12:09.445Z,964.10
2018-04-15T05:13:09.437Z,964.07
2018-04-15T05:14:09.362Z,964.06
2018-04-15T05:15:09.294Z,964.10
2018-04-15T05:16:09.288Z,964.11
2018-04-15T05:17:09.245Z,964.12
2018-04-15T05:18:09.158Z,964.15
2018-04-15T05:19:09.114Z,964.15
2018-04-15T05:20:09.091Z,964.16
2018-04-15T05:21:09.007Z,964.19
2018-04-15T05:22:08.967Z,964.17
2018-04-15T05:23:08.911Z,964.13
2018-04-15T05:24:08.895Z,964.12
2018-04-15T05:25:08.816Z,964.13
2018-04-15T05:26:08.766Z,964.05
2018-04-15T05:27:08.718Z,964.06
2018-04-15T05:28:08.669Z,964.04
2018-04-15T05:29:08.654Z,964.01
2018-04-15T05:30:08.598Z,964.00
2018-04-15T05:31:08.564Z,963.99
2018-04-15T05:32:08.476Z,964.00
2018-04-15T05:33:08.424Z,964.00
2018-04-15T05:34:08.379Z,964.01
2018-04-15T05:35:08.368Z,964.05
2018-04-15T05:36:08.282Z,964.07
2018-04-15T05:37:08.238Z,964.08
2018-04-15T05:38:08.188Z,964.06
2018-04-15T05:39:08.173Z,964.07
2018-04-15T05:40:08.086Z,964.04
2018-04-15T05:41:08.072Z,964.07
2018-04-15T05:42:07.994Z,964.06
2018-04-15T05:43:07.980Z,964.03
2018-04-15T05:44:07.898Z,964.00
2018-04-15T05:45:07.849Z,963.98
2018-04-15T05:46:07.819Z,964.02
2018-04-15T05:47:07.799Z,964.02
2018-04-15T05:48:07.751Z,964.07
2018-04-15T05:49:07.663Z,964.04
2018-04-15T05:50:07.608Z,964.08
2018-04-15T05:51:07.567Z,964.06
2018-04-15T05:52:07.516Z,964.08
2018-04-15T05:53:07.495Z,964.09
2018-04-15T05:54:07.476Z,964.09
2018-04-15T05:55:07.375Z,964.08
2018-04-15T05:56:07.319Z,964.03
2018-04-15T05:57:07.278Z,964.04
2018-04-15T05:58:07.225Z,964.06
2018-04-15T05:59:07.225Z,964.05
2018-04-15T06:00:07.140Z,964.03
2018-04-15T06:01:07.085Z,964.07
2018-04-15T06:02:07.077Z,964.08
2018-04-15T06:03:06.997Z,964.10
2018-04-15T06:04:06.938Z,964.07
2018-04-15T06:05:06.935Z,964.05
2018-04-15T06:06:06.847Z,964.04
2018-04-15T06:07:06.841Z,964.01
2018-04-15T06:08:06.761Z,964.00
2018-04-15T06:09:06.747Z,964.02
2018-04-15T06:10:06.667Z,964.01
2018-04-15T06:11:06.619Z,963.96
2018-04-15T06:12:06.560Z,963.96
2018-04-15T06:13:06.520Z,963.96
2018-04-15T06:14:06.503Z,963.91
2018-04-15T06:15:06.422Z,963.93
2018-04-15T06:16:06.376Z,963.90
2018-04-15T06:17:06.331Z,963.89
2018-04-15T06:18:06.324Z,963.84
2018-04-15T06:19:06.234Z,963.81
2018-04-15T06:20:06.195Z,963.83
2018-04-15T06:21:06.171Z,963.82
2018-04-15T06:22:06.092Z,963.85
2018-04-15T06:23:06.053Z,963.86
2018-04-15T06:24:06.027Z,963.86
2018-04-15T06:25:05.969Z,963.91
2018-04-15T06:26:05.905Z,963.87
2018-04-15T06:27:05.861Z,963.86
2018-04-15T06:28:05.810Z,963.88
2018-04-15T06:29:05.791Z,963.90
2018-04-15T06:30:05.721Z,963.90
2018-04-15T06:31:05.709Z,963.96
2018-04-15T06:32:05.624Z,963.98
2018-04-15T06:33:05.578Z,964.01
2018-04-15T06:34:05.536Z,963.99
2018-04-15T06:35:05.515Z,964.00
2018-04-15T06:36:05.470Z,964.01
2018-04-15T06:37:05.392Z,964.01
2018-04-15T06:38:05.393Z,964.02
2018-04-15T06:39:05.300Z,964.03
2018-04-15T06:40:05.252Z,964.04
2018-04-15T06:41:05.225Z,964.08
2018-04-15T06:42:05.160Z,964.05
2018-04-15T06:43:05.150Z,964.09
2018-04-15T06:44:05.071Z,964.10
2018-04-15T06:45:05.052Z,964.13
2018-04-15T06:46:05.005Z,964.14
2018-04-15T06:47:04.938Z,964.14
2018-04-15T06:48:04.875Z,964.14
2018-04-15T06:49:04.838Z,964.17
2018-04-15T06:50:04.826Z,964.14
2018-04-15T06:51:04.752Z,964.21
2018-04-15T06:52:04.719Z,964.21
2018-04-15T06:53:04.666Z,964.19
2018-04-15T06:54:04.601Z,964.24
2018-04-15T06:55:04.551Z,964.22
2018-04-15T06:56:04.507Z,964.30
2018-04-15T06:57:04.464Z,964.30
2018-04-15T06:58:04.459Z,964.32
2018-04-15T06:59:04.360Z,964.34
2018-04-15T07:00:04.319Z,964.39
2018-04-15T07:01:04.284Z,964.36
2018-04-15T07:02:04.227Z,964.38
2018-04-15T07:03:04.220Z,964.38
2018-04-15T07:04:04.130Z,964.38
2018-04-15T07:05:04.073Z,964.41
2018-04-15T07:06:04.039Z,964.44
2018-04-15T07:07:03.986Z,964.45
2018-04-15T07:08:03.977Z,964.45
2018-04-15T07:09:03.891Z,964.46
2018-04-15T07:10:03.838Z,964.45
2018-04-15T07:11:03.795Z,964.48
2018-04-15T07:12:03.748Z,964.49
2018-04-15T07:13:03.740Z,964.50
2018-04-15T07:14:03.653Z,964.48
2018-04-15T07:15:03.609Z,964.52
2018-04-15T07:16:03.558Z,964.54
2018-04-15T07:17:03.509Z,964.56
2018-04-15T07:18:03.509Z,964.52
2018-04-15T07:19:03.422Z,964.57
2018-04-15T07:20:03.375Z,964.56
2018-04-15T07:21:03.331Z,964.60
2018-04-15T07:22:03.295Z,964.58
2018-04-15T07:23:03.264Z,964.63
2018-04-15T07:24:03.215Z,964.61
2018-04-15T07:25:03.142Z,964.64
2018-04-15T07:26:03.088Z,964.63
2018-04-15T07:27:03.050Z,964.62
2018-04-15T07:28:03.016Z,964.62
2018-04-15T07:29:02.989Z,964.61
2018-04-15T07:30:02.901Z,964.62
2018-04-15T07:31:02.865Z,964.59
2018-04-15T07:32:02.815Z,964.63
2018-04-15T07:33:02.761Z,964.63
2018-04-15T07:34:02.755Z,964.61
2018-04-15T07:35:02.678Z,964.62
2018-04-15T07:36:02.624Z,964.61
2018-04-15T07:37:02.575Z,964.60
2018-04-15T07:38:02.530Z,964.60
2018-04-15T07:39:02.521Z,964.54
2018-04-15T07:40:02.437Z,964.50
2018-04-15T07:41:02.426Z,964.51
2018-04-15T07:42:02.345Z,964.54
2018-04-15T07:43:02.296Z,964.46
2018-04-15T07:44:02.257Z,964.47
2018-04-15T07:45:02.211Z,964.48
2018-04-15T07:46:02.194Z,964.49
2018-04-15T07:47:02.124Z,964.49
2018-04-15T07:48:02.100Z,964.48
2018-04-15T07:49:02.020Z,964.44
2018-04-15T07:50:01.996Z,964.42
2018-04-15T07:51:01.957Z,964.43
2018-04-15T07:52:01.947Z,964.44
2018-04-15T07:53:01.844Z,964.45
2018-04-15T07:54:01.807Z,964.42
2018-04-15T07:55:01.742Z,964.38
2018-04-15T07:56:01.807Z,964.38
2018-04-15T07:57:01.653Z,964.37
2018-04-15T07:58:01.648Z,964.39
2018-04-15T07:59:01.564Z,964.34
2018-04-15T08:00:01.520Z,964.34
2018-04-15T08:01:01.469Z,964.33
2018-04-15T08:02:01.428Z,964.33
2018-04-15T08:03:01.421Z,964.35
2018-04-15T08:04:01.341Z,964.33
2018-04-15T08:05:01.307Z,964.31
2018-04-15T08:06:01.247Z,964.35
2018-04-15T08:07:01.244Z,964.37
2018-04-15T08:08:01.201Z,964.31
2018-04-15T08:09:01.124Z,964.28
2018-04-15T08:10:01.112Z,964.26
2018-04-15T08:11:01.032Z,964.26
2018-04-15T08:12:00.988Z,964.26
2018-04-15T08:13:00.958Z,964.26
2018-04-15T08:14:00.898Z,964.28
2018-04-15T08:15:00.892Z,964.29
2018-04-15T08:16:00.938Z,964.30
2018-04-15T08:17:00.768Z,964.29
2018-04-15T08:18:00.728Z,964.30
2018-04-15T08:19:00.682Z,964.31
2018-04-15T08:20:00.705Z,964.35
2018-04-15T08:21:00.700Z,964.38
2018-04-15T08:22:00.596Z,964.37
2018-04-15T08:23:00.546Z,964.40
2018-04-15T08:24:00.502Z,964.38
2018-04-15T08:25:00.425Z,964.34
2018-04-15T08:26:00.392Z,964.33
2018-04-15T08:27:00.338Z,964.32
2018-04-15T08:28:00.332Z,964.33
2018-04-15T08:29:00.286Z,964.32
2018-04-15T08:30:00.212Z,964.29
2018-04-15T08:31:00.192Z,964.24
2018-04-15T08:32:00.124Z,964.22
2018-04-15T08:33:00.084Z,964.21
2018-04-15T08:34:00.041Z,964.18
2018-04-15T08:34:59.995Z,964.16
2018-04-15T08:35:59.998Z,964.17
2018-04-15T08:36:59.913Z,964.12
2018-04-15T08:37:59.876Z,964.12
2018-04-15T08:38:59.855Z,964.13
2018-04-15T08:39:59.847Z,964.11
2018-04-15T08:40:59.747Z,964.09
2018-04-15T08:41:59.746Z,964.04
2018-04-15T08:42:59.654Z,964.06
2018-04-15T08:43:59.612Z,964.05
2018-04-15T08:44:59.572Z,964.03
2018-04-15T08:45:59.573Z,964.03
2018-04-15T08:46:59.537Z,964.00
2018-04-15T08:47:59.444Z,963.97
2018-04-15T08:48:59.402Z,963.99
2018-04-15T08:49:59.357Z,963.98
2018-04-15T08:50:59.310Z,963.96
2018-04-15T08:51:59.316Z,963.94
2018-04-15T08:52:59.231Z,963.90
2018-04-15T08:53:59.183Z,963.86
2018-04-15T08:54:59.146Z,963.85
2018-04-15T08:55:59.115Z,963.81
2018-04-15T08:56:59.189Z,963.80
2018-04-15T08:57:59.040Z,963.79
2018-04-15T08:58:58.975Z,963.79
2018-04-15T08:59:58.926Z,963.77
2018-04-15T09:00:58.884Z,963.76
2018-04-15T09:01:58.874Z,963.76
2018-04-15T09:02:58.823Z,963.74
2018-04-15T09:03:58.758Z,963.68
2018-04-15T09:04:58.719Z,963.69
2018-04-15T09:05:58.674Z,963.68
2018-04-15T09:06:58.632Z,963.66
2018-04-15T09:07:58.627Z,963.64
2018-04-15T09:08:58.561Z,963.64
2018-04-15T09:09:58.546Z,963.61
2018-04-15T09:10:58.472Z,963.61
2018-04-15T09:11:58.422Z,963.64
2018-04-15T09:12:58.492Z,963.57
2018-04-15T09:13:58.359Z,963.53
2018-04-15T09:14:58.322Z,963.54
2018-04-15T09:15:58.296Z,963.53
2018-04-15T09:16:58.266Z,963.49
2018-04-15T09:17:58.180Z,963.45
2018-04-15T09:18:58.139Z,963.46
2018-04-15T09:19:58.148Z,963.43
2018-04-15T09:20:58.054Z,963.42
2018-04-15T09:21:58.096Z,963.47
2018-04-15T09:22:57.978Z,963.48
2018-04-15T09:23:57.934Z,963.44
2018-04-15T09:24:57.929Z,963.40
2018-04-15T09:25:57.854Z,963.39
2018-04-15T09:26:57.814Z,963.37
2018-04-15T09:27:57.801Z,963.35
2018-04-15T09:28:57.754Z,963.32
2018-04-15T09:29:57.723Z,963.30
2018-04-15T09:30:57.752Z,963.28
2018-04-15T09:31:57.614Z,963.25
2018-04-15T09:32:57.590Z,963.21
2018-04-15T09:33:57.659Z,963.23
2018-04-15T09:34:57.538Z,963.16
2018-04-15T09:35:57.515Z,963.17
2018-04-15T09:36:57.470Z,963.20
2018-04-15T09:37:57.448Z,963.15
2018-04-15T09:38:57.475Z,963.13
2018-04-15T09:39:57.298Z,963.12
2018-04-15T09:40:57.261Z,963.13
2018-04-15T09:41:57.214Z,963.12
2018-04-15T09:42:57.173Z,963.14
2018-04-15T09:43:57.173Z,963.12
2018-04-15T09:44:57.171Z,963.08
2018-04-15T09:45:57.092Z,963.07
2018-04-15T09:46:57.015Z,963.09
2018-04-15T09:47:56.980Z,963.05
2018-04-15T09:48:56.938Z,963.01
2018-04-15T09:49:56.923Z,963.07
2018-04-15T09:50:56.872Z,963.07
2018-04-15T09:51:56.846Z,963.03
2018-04-15T09:52:56.777Z,963.02
2018-04-15T09:53:56.739Z,963.01
2018-04-15T09:54:56.702Z,963.05
2018-04-15T09:55:56.661Z,963.06
2018-04-15T09:56:56.664Z,963.04
2018-04-15T09:57:56.676Z,963.05
2018-04-15T09:58:56.548Z,963.03
2018-04-15T09:59:56.511Z,963.01
2018-04-15T10:00:56.473Z,962.98
2018-04-15T10:01:56.433Z,963.01
2018-04-15T10:02:56.512Z,962.96
2018-04-15T10:03:56.397Z,962.97
2018-04-15T10:04:56.325Z,962.99
2018-04-15T10:05:56.287Z,962.99
2018-04-15T10:06:56.249Z,962.97
2018-04-15T10:07:56.230Z,963.00
2018-04-15T10:08:56.207Z,962.98
2018-04-15T10:09:56.134Z,962.99
2018-04-15T10:10:56.099Z,962.99
2018-04-15T10:11:56.063Z,962.96
2018-04-15T10:12:56.027Z,962.98
2018-04-15T10:13:56.035Z,962.94
2018-04-15T10:14:55.965Z,962.96
2018-04-15T10:15:55.906Z,962.95
2018-04-15T10:16:55.923Z,962.93
2018-04-15T10:17:55.843Z,962.91
2018-04-15T10:18:55.830Z,962.94
2018-04-15T10:19:55.754Z,962.97
2018-04-15T10:20:55.721Z,962.99
2018-04-15T10:21:55.681Z,962.96
2018-04-15T10:22:55.642Z,963.02
2018-04-15T10:23:55.649Z,963.03
2018-04-15T10:24:55.649Z,963.03
2018-04-15T10:25:55.542Z,963.04
2018-04-15T10:26:55.560Z,963.02
2018-04-15T10:27:55.455Z,963.09
2018-04-15T10:28:55.416Z,963.04
2018-04-15T10:29:55.377Z,963.03
2018-04-15T10:30:55.340Z,963.03
2018-04-15T10:31:55.348Z,963.03
2018-04-15T10:32:55.271Z,963.01
2018-04-15T10:33:55.228Z,963.05
2018-04-15T10:34:55.199Z,963.04
2018-04-15T10:35:55.202Z,963.03
2018-04-15T10:36:55.258Z,963.03
2018-04-15T10:37:55.102Z,963.07
2018-04-15T10:38:55.038Z,963.08
2018-04-15T10:39:55.009Z,963.08
2018-04-15T10:40:54.994Z,963.10
2018-04-15T10:41:54.964Z,963.10
2018-04-15T10:42:54.993Z,963.13
2018-04-15T10:43:54.848Z,963.09
2018-04-15T10:44:54.814Z,963.09
2018-04-15T10:45:54.781Z,963.10
2018-04-15T10:46:54.743Z,963.11
2018-04-15T10:47:54.736Z,963.12
2018-04-15T10:48:54.669Z,963.11
2018-04-15T10:49:54.623Z,963.14
2018-04-15T10:50:54.590Z,963.15
2018-04-15T10:51:54.584Z,963.13
2018-04-15T10:52:54.552Z,963.14
2018-04-15T10:53:54.481Z,963.15
2018-04-15T10:54:54.439Z,963.17
2018-04-15T10:55:54.404Z,963.15
2018-04-15T10:56:54.407Z,963.12
2018-04-15T10:57:54.335Z,963.17
2018-04-15T10:58:54.348Z,963.10
2018-04-15T10:59:54.329Z,963.14
2018-04-15T11:00:54.217Z,963.08
2018-04-15T11:01:54.183Z,963.10
2018-04-15T11:02:54.230Z,963.10
2018-04-15T11:03:54.134Z,963.08
2018-04-15T11:04:54.543Z,963.08
2018-04-15T11:05:54.031Z,963.08
2018-04-15T11:06:53.992Z,963.06
2018-04-15T11:07:53.961Z,963.03
2018-04-15T11:08:53.932Z,963.02
2018-04-15T11:09:53.915Z,962.99
2018-04-15T11:10:53.849Z,962.98
2018-04-15T11:11:53.844Z,963.00
2018-04-15T11:12:53.772Z,963.02
2018-04-15T11:13:53.802Z,963.01
2018-04-15T11:14:53.697Z,963.05
2018-04-15T11:15:53.704Z,963.05
2018-04-15T11:16:53.634Z,963.06
2018-04-15T11:17:53.648Z,963.03
2018-04-15T11:18:53.553Z,963.05
2018-04-15T11:19:53.550Z,963.03
2018-04-15T11:20:53.501Z,963.06
2018-04-15T11:21:53.488Z,963.04
2018-04-15T11:22:53.405Z,963.03
2018-04-15T11:23:53.402Z,963.06
2018-04-15T11:24:53.329Z,962.99
2018-04-15T11:25:53.294Z,963.00
2018-04-15T11:26:53.259Z,962.97
2018-04-15T11:27:53.221Z,962.92
2018-04-15T11:28:53.224Z,962.94
2018-04-15T11:29:53.145Z,962.94
2018-04-15T11:30:53.115Z,962.94
2018-04-15T11:31:53.085Z,962.90
2018-04-15T11:32:53.039Z,962.88
2018-04-15T11:33:53.040Z,962.92
2018-04-15T11:34:52.989Z,962.91
2018-04-15T11:35:52.934Z,962.91
2018-04-15T11:36:52.920Z,962.93
2018-04-15T11:37:52.859Z,962.92
2018-04-15T11:38:52.869Z,962.88
2018-04-15T11:39:52.794Z,962.92
2018-04-15T11:40:52.759Z,962.94
2018-04-15T11:41:52.750Z,962.92
2018-04-15T11:42:52.681Z,962.88
2018-04-15T11:43:52.646Z,962.91
2018-04-15T11:44:52.628Z,962.92
2018-04-15T11:45:52.618Z,962.88
2018-04-15T11:46:52.551Z,962.88
2018-04-15T11:47:52.539Z,962.89
2018-04-15T11:48:52.479Z,962.84
2018-04-15T11:49:52.434Z,962.83
2018-04-15T11:50:52.403Z,962.84
2018-04-15T11:51:52.361Z,962.83
2018-04-15T11:52:52.359Z,962.77
2018-04-15T11:53:52.290Z,962.75
2018-04-15T11:54:52.310Z,962.78
2018-04-15T11:55:52.255Z,962.70
2018-04-15T11:56:52.188Z,962.70
2018-04-15T11:57:52.149Z,962.72
2018-04-15T11:58:52.116Z,962.72
2018-04-15T11:59:52.116Z,962.72
2018-04-15T12:00:52.045Z,962.72
2018-04-15T12:01:52.020Z,962.69
2018-04-15T12:02:51.977Z,962.66
2018-04-15T12:03:51.986Z,962.67
2018-04-15T12:04:51.917Z,962.66
2018-04-15T12:05:52.211Z,962.69
2018-04-15T12:06:51.923Z,962.65
2018-04-15T12:07:53.835Z,962.63
2018-04-15T12:08:51.818Z,962.62
2018-04-15T12:09:51.728Z,962.60
2018-04-15T12:10:51.693Z,962.64
2018-04-15T12:11:51.656Z,962.68
2018-04-15T12:12:51.620Z,962.66
2018-04-15T12:13:51.618Z,962.65
2018-04-15T12:14:51.547Z,962.64
2018-04-15T12:15:51.557Z,962.63
2018-04-15T12:16:51.478Z,962.63
2018-04-15T12:17:51.450Z,962.63
2018-04-15T12:18:51.997Z,962.62
2018-04-15T12:19:51.392Z,962.57
2018-04-15T12:20:51.509Z,962.62
2018-04-15T12:21:51.308Z,962.61
2018-04-15T12:22:51.271Z,962.60
2018-04-15T12:23:51.237Z,962.59
2018-04-15T12:24:51.201Z,962.57
2018-04-15T12:25:51.204Z,962.58
2018-04-15T12:26:51.132Z,962.52
2018-04-15T12:27:51.105Z,962.49