createdAt,value
2018-07-19T00:05:03.043Z,3
2018-07-19T00:15:03.121Z,3
2018-07-19T00:25:03.037Z,3
2018-07-19T00:35:02.986Z,3
2018-07-19T00:45:03.202Z,4
2018-07-19T00:55:03.119Z,4
2018-07-19T01:05:03.119Z,4
2018-07-19T01:15:03.166Z,4
2018-07-19T01:25:03.141Z,3
2018-07-19T01:35:03.774Z,4
2018-07-19T01:45:03.215Z,4
2018-07-19T01:55:03.185Z,3
2018-07-19T02:05:03.072Z,4
2018-07-19T02:15:03.215Z,4
2018-07-19T02:25:03.225Z,4
2018-07-19T02:35:03.266Z,5
2018-07-19T02:45:03.129Z,4
2018-07-19T02:55:03.147Z,5
2018-07-19T03:05:04.694Z,5
2018-07-19T03:15:05.084Z,6
2018-07-19T03:25:03.203Z,5
2018-07-19T03:35:03.213Z,5
2018-07-19T03:45:03.187Z,5
2018-07-19T03:55:03.298Z,7
2018-07-19T04:05:03.165Z,5
2018-07-19T04:15:03.277Z,6
2018-07-19T04:25:03.307Z,5
2018-07-19T04:35:03.256Z,6
2018-07-19T04:45:03.293Z,5
2018-07-19T04:55:03.201Z,5
2018-07-19T05:05:03.294Z,5
2018-07-19T05:15:03.224Z,5
2018-07-19T05:25:03.424Z,6
2018-07-19T05:35:03.342Z,6
2018-07-19T05:45:03.345Z,6
2018-07-19T05:55:04.294Z,5
2018-07-19T06:05:05.417Z,4
2018-07-19T06:15:03.380Z,5
2018-07-19T06:25:08.405Z,4
2018-07-19T06:35:06.702Z,4
2018-07-19T06:45:03.417Z,3
2018-07-19T06:55:03.412Z,3
2018-07-19T07:05:03.416Z,2
2018-07-19T07:15:03.713Z,2
2018-07-19T07:25:04.761Z,1
2018-07-19T07:35:03.396Z,2
2018-07-19T07:45:04.484Z,2
2018-07-19T07:55:03.609Z,3
2018-07-19T08:05:03.311Z,2
2018-07-19T08:15:03.362Z,2
2018-07-19T08:25:03.323Z,2
2018-07-19T08:35:03.430Z,2
2018-07-19T08:45:03.367Z,2
2018-07-19T08:55:03.416Z,2
2018-07-19T09:05:03.449Z,3
2018-07-19T09:15:03.883Z,2
2018-07-19T09:25:03.475Z,2
2018-07-19T09:35:03.381Z,3
2018-07-19T09:45:03.360Z,3
2018-07-19T09:55:03.403Z,3
2018-07-19T10:05:03.503Z,2
2018-07-19T10:15:03.420Z,3
2018-07-19T10:25:03.433Z,3
2018-07-19T10:35:03.365Z,3
2018-07-19T10:45:03.777Z,3
2018-07-19T10:55:03.389Z,3
2018-07-19T11:05:03.388Z,3
2018-07-19T11:15:03.392Z,3
2018-07-19T11:25:03.449Z,4
2018-07-19T11:35:03.350Z,3
2018-07-19T11:45:03.334Z,3
2018-07-19T11:55:03.404Z,3
2018-07-19T12:05:03.434Z,3
2018-07-19T12:15:03.739Z,3
2018-07-19T12:25:03.549Z,3
2018-07-19T12:35:03.522Z,3
2018-07-19T12:45:03.599Z,3
2018-07-19T12:55:03.353Z,3
2018-07-19T13:05:03.684Z,3
2018-07-19T13:15:04.058Z,3
2018-07-19T13:25:03.404Z,3
2018-07-19T13:35:03.646Z,3
2018-07-19T13:45:03.427Z,3
2018-07-19T13:55:03.448Z,3
2018-07-19T14:05:03.478Z,3
2018-07-19T14:15:03.560Z,4
2018-07-19T14:25:04.172Z,4
2018-07-19T14:35:03.377Z,3
2018-07-19T14:45:03.451Z,3
2018-07-19T14:55:03.474Z,3
2018-07-19T15:05:03.376Z,3
2018-07-19T15:15:03.434Z,3
2018-07-19T15:25:03.480Z,4
2018-07-19T15:35:03.531Z,3
2018-07-19T15:45:06.572Z,5
2018-07-19T15:55:21.492Z,3
2018-07-19T16:05:18.781Z,3
2018-07-19T16:15:05.026Z,4
2018-07-19T16:25:03.975Z,4
2018-07-19T16:35:03.540Z,4
2018-07-19T16:45:05.022Z,5
2018-07-19T16:55:03.496Z,4
2018-07-19T17:05:03.516Z,4
2018-07-19T17:15:03.766Z,4
2018-07-19T17:25:03.598Z,4
2018-07-19T17:35:03.647Z,4
2018-07-19T17:45:03.534Z,4
2018-07-19T17:55:04.009Z,4
2018-07-19T18:05:03.546Z,3
2018-07-19T18:15:03.490Z,4
2018-07-19T18:25:03.608Z,3
2018-07-19T18:35:04.553Z,4
2018-07-19T18:45:03.510Z,5
2018-07-19T18:55:03.544Z,4
2018-07-19T19:05:03.802Z,4
2018-07-19T19:15:03.611Z,5
2018-07-19T19:25:03.627Z,6
2018-07-19T19:35:03.581Z,5
2018-07-19T19:45:03.538Z,6
2018-07-19T19:55:03.667Z,5
2018-07-19T20:05:04.554Z,4
2018-07-19T20:15:03.526Z,5
2018-07-19T20:25:03.644Z,5
2018-07-19T20:35:03.575Z,4
2018-07-19T20:45:03.626Z,4
2018-07-19T20:55:03.530Z,5
2018-07-19T21:05:03.560Z,4
2018-07-19T21:15:03.659Z,5
2018-07-19T21:25:03.687Z,5
2018-07-19T21:35:03.532Z,7
2018-07-19T21:45:03.680Z,7
2018-07-19T21:55:03.629Z,8
2018-07-19T22:05:03.545Z,7
2018-07-19T22:15:03.539Z,7
2018-07-19T22:25:03.654Z,8
2018-07-19T22:35:03.611Z,7
2018-07-19T22:45:03.612Z,8
2018-07-19T22:55:04.557Z,8
2018-07-19T23:05:03.514Z,8
2018-07-19T23:15:03.527Z,8
2018-07-19T23:25:54.707Z,8
2018-07-19T23:35:18.795Z,9
2018-07-19T23:45:03.555Z,9
2018-07-19T23:55:03.729Z,8
