createdAt,value
2023-04-14T00:00:13.896Z,12.00
2023-04-14T00:02:42.419Z,12.00
2023-04-14T00:05:11.900Z,12.00
2023-04-14T00:07:41.829Z,11.90
2023-04-14T00:10:11.370Z,11.90
2023-04-14T00:12:39.829Z,11.90
2023-04-14T00:15:09.919Z,11.90
2023-04-14T00:17:38.470Z,11.90
2023-04-14T00:20:08.595Z,11.80
2023-04-14T00:22:37.405Z,11.90
2023-04-14T00:25:08.096Z,11.80
2023-04-14T00:27:36.775Z,11.80
2023-04-14T00:30:06.385Z,11.80
2023-04-14T00:32:35.058Z,11.70
2023-04-14T00:35:04.281Z,11.70
2023-04-14T00:37:33.014Z,11.60
2023-04-14T00:40:01.480Z,11.60
2023-04-14T00:42:31.990Z,11.50
2023-04-14T00:45:00.613Z,11.60
2023-04-14T00:47:29.189Z,11.50
2023-04-14T00:49:58.321Z,11.50
2023-04-14T00:52:27.466Z,11.40
2023-04-14T00:54:56.047Z,11.40
2023-04-14T00:57:24.559Z,11.40
2023-04-14T00:59:55.138Z,11.30
2023-04-14T01:02:24.178Z,11.40
2023-04-14T01:04:54.858Z,11.40
2023-04-14T01:07:25.652Z,11.30
2023-04-14T01:09:57.297Z,11.20
2023-04-14T01:12:58.754Z,11.20
2023-04-14T01:15:36.931Z,11.20
2023-04-14T01:18:27.003Z,11.20
2023-04-14T01:21:09.266Z,11.20
2023-04-14T01:23:42.423Z,11.20
2023-04-14T01:26:27.383Z,11.10
2023-04-14T01:29:32.411Z,11.10
2023-04-14T01:32:09.796Z,11.10
2023-04-14T01:34:49.488Z,11.10
2023-04-14T01:37:31.274Z,11.20
2023-04-14T01:40:08.035Z,11.10
2023-04-14T01:42:41.382Z,11.10
2023-04-14T01:45:19.593Z,11.10
2023-04-14T01:47:50.991Z,11.20
2023-04-14T01:50:21.910Z,11.20
2023-04-14T01:52:55.175Z,11.30
2023-04-14T01:55:28.730Z,11.30
2023-04-14T01:57:59.224Z,11.20
2023-04-14T02:00:28.733Z,11.20
2023-04-14T02:02:59.589Z,11.30
2023-04-14T02:05:30.471Z,11.20
2023-04-14T02:08:01.641Z,11.20
2023-04-14T02:10:31.592Z,11.20
2023-04-14T02:13:02.133Z,11.30
2023-04-14T02:15:33.612Z,11.30
2023-04-14T02:18:07.434Z,11.20
2023-04-14T02:20:42.629Z,11.30
2023-04-14T02:23:32.828Z,11.20
2023-04-14T02:26:09.332Z,11.30
2023-04-14T02:28:47.377Z,11.40
2023-04-14T02:31:23.880Z,11.50
2023-04-14T02:33:57.600Z,11.50
2023-04-14T02:36:33.750Z,11.60
2023-04-14T02:39:11.682Z,11.60
2023-04-14T02:41:44.583Z,11.50
2023-04-14T02:44:20.586Z,11.50
2023-04-14T02:47:03.787Z,11.60
2023-04-14T02:49:37.337Z,11.60
2023-04-14T02:52:08.331Z,11.50
2023-04-14T02:54:41.033Z,11.50
2023-04-14T02:57:10.798Z,11.40
2023-04-14T02:59:42.878Z,11.40
2023-04-14T03:02:13.918Z,11.40
2023-04-14T03:04:44.870Z,11.40
2023-04-14T03:07:15.437Z,11.40
2023-04-14T03:09:44.672Z,11.50
2023-04-14T03:12:16.651Z,11.50
2023-04-14T03:14:46.566Z,11.60
2023-04-14T03:17:18.477Z,11.80
2023-04-14T03:19:50.653Z,12.00
2023-04-14T03:22:22.151Z,12.10
2023-04-14T03:24:50.900Z,12.10
2023-04-14T03:30:13.535Z,12.00
2023-04-14T03:32:44.537Z,11.90
2023-04-14T03:35:16.741Z,11.70
2023-04-14T03:37:47.715Z,11.60
2023-04-14T03:40:17.520Z,11.40
2023-04-14T03:42:48.806Z,11.30
2023-04-14T03:45:17.717Z,11.30
2023-04-14T03:47:46.251Z,11.20
2023-04-14T03:50:21.182Z,11.20
2023-04-14T03:52:52.748Z,11.10
2023-04-14T03:55:21.763Z,11.10
2023-04-14T03:57:51.788Z,11.10
2023-04-14T04:00:21.821Z,11.00
2023-04-14T04:02:52.015Z,11.00
2023-04-14T04:05:22.696Z,11.00
2023-04-14T04:07:54.510Z,10.90
2023-04-14T04:10:24.223Z,10.90
2023-04-14T04:12:54.765Z,10.80
2023-04-14T04:15:23.700Z,10.80
2023-04-14T04:18:18.105Z,10.70
2023-04-14T04:20:50.535Z,10.70
2023-04-14T04:23:22.848Z,10.60
2023-04-14T04:25:52.975Z,10.60
2023-04-14T04:28:22.168Z,10.60
2023-04-14T04:30:53.817Z,10.60
2023-04-14T04:33:47.723Z,10.50
2023-04-14T04:36:19.129Z,10.60
2023-04-14T04:38:49.845Z,10.50
2023-04-14T04:41:25.982Z,10.50
2023-04-14T04:43:54.499Z,10.40
2023-04-14T04:46:47.549Z,10.40
2023-04-14T04:49:16.076Z,10.30
2023-04-14T04:51:46.317Z,10.30
2023-04-14T04:54:15.168Z,10.30
2023-04-14T04:56:43.828Z,10.30
2023-04-14T04:59:12.580Z,10.30
2023-04-14T05:01:41.056Z,10.30
2023-04-14T05:04:09.644Z,10.40
2023-04-14T05:06:38.627Z,10.40
2023-04-14T05:09:09.011Z,10.40
2023-04-14T05:11:37.780Z,10.50
2023-04-14T05:14:18.268Z,10.50
2023-04-14T05:17:12.127Z,10.60
2023-04-14T05:20:12.505Z,10.60
2023-04-14T05:22:40.987Z,10.70
2023-04-14T05:25:11.263Z,10.80
2023-04-14T05:27:39.788Z,10.80
2023-04-14T05:30:10.062Z,10.80
2023-04-14T05:32:38.639Z,10.90
2023-04-14T05:35:07.594Z,11.00
2023-04-14T05:37:36.344Z,11.10
2023-04-14T05:40:05.637Z,11.10
2023-04-14T05:42:35.511Z,11.10
2023-04-14T05:45:04.238Z,11.20
2023-04-14T05:47:33.054Z,11.30
2023-04-14T05:50:03.856Z,11.40
2023-04-14T05:52:32.389Z,11.40
2023-04-14T05:55:01.086Z,11.50
2023-04-14T05:57:29.534Z,11.70
2023-04-14T05:59:59.408Z,11.70
2023-04-14T06:02:27.924Z,11.70
2023-04-14T06:04:57.459Z,11.80
2023-04-14T06:07:26.012Z,11.80
2023-04-14T06:09:54.626Z,11.90
2023-04-14T06:12:23.117Z,11.90
2023-04-14T06:14:51.580Z,11.90
2023-04-14T06:17:21.495Z,11.90
2023-04-14T06:19:49.966Z,11.90
2023-04-14T06:22:20.633Z,12.00
2023-04-14T06:24:49.294Z,12.10
2023-04-14T06:27:18.224Z,12.20
2023-04-14T06:29:46.695Z,12.20
2023-04-14T06:32:15.253Z,12.30
2023-04-14T06:34:45.155Z,12.30
2023-04-14T06:37:13.610Z,12.40
2023-04-14T06:39:42.149Z,12.40
2023-04-14T06:42:13.109Z,12.50
2023-04-14T06:44:41.762Z,12.60
2023-04-14T06:47:10.285Z,12.70
2023-04-14T06:49:38.697Z,12.80
2023-04-14T06:52:08.680Z,12.90
2023-04-14T06:54:37.228Z,13.00
2023-04-14T06:57:05.673Z,13.20
2023-04-14T06:59:34.109Z,13.30
2023-04-14T07:02:02.686Z,13.40
2023-04-14T07:04:31.248Z,13.50
2023-04-14T07:07:02.737Z,13.70
2023-04-14T07:09:32.618Z,13.80
2023-04-14T07:12:01.493Z,13.80
2023-04-14T07:14:33.189Z,13.90
2023-04-14T07:17:01.755Z,14.10
2023-04-14T07:19:30.326Z,14.10
2023-04-14T07:21:58.748Z,14.20
2023-04-14T07:24:27.258Z,14.40
2023-04-14T07:27:00.003Z,14.50
2023-04-14T07:29:29.306Z,14.70
2023-04-14T07:31:57.758Z,14.90
2023-04-14T07:34:26.273Z,15.00
2023-04-14T07:36:54.776Z,15.10
2023-04-14T07:39:24.484Z,15.20
2023-04-14T07:41:53.018Z,15.30
2023-04-14T07:44:22.798Z,15.40
2023-04-14T07:46:51.398Z,15.50
2023-04-14T07:49:19.947Z,15.80
2023-04-14T07:51:48.468Z,16.00
2023-04-14T07:54:17.133Z,16.10
2023-04-14T07:56:45.960Z,16.20
2023-04-14T07:59:14.395Z,16.30
2023-04-14T08:01:44.390Z,16.50
2023-04-14T08:04:13.078Z,16.80
2023-04-14T08:06:41.965Z,16.90
2023-04-14T08:09:10.471Z,16.80
2023-04-14T08:11:38.960Z,16.80
2023-04-14T08:14:07.421Z,16.90
2023-04-14T08:16:36.905Z,17.20
2023-04-14T08:19:07.085Z,17.30
2023-04-14T08:21:35.763Z,17.50
2023-04-14T08:24:04.343Z,17.60
2023-04-14T08:26:32.823Z,17.80
2023-04-14T08:29:01.620Z,18.00
2023-04-14T08:31:30.589Z,18.20
2023-04-14T08:33:59.076Z,18.50
2023-04-14T08:36:28.929Z,18.70
2023-04-14T08:38:59.708Z,19.00
2023-04-14T08:41:30.905Z,19.30
2023-04-14T08:43:59.450Z,19.50
2023-04-14T08:46:29.505Z,19.50
2023-04-14T08:49:05.333Z,19.50
2023-04-14T08:51:37.694Z,19.40
2023-04-14T08:54:12.017Z,19.40
2023-04-14T08:56:42.652Z,19.40
2023-04-14T08:59:12.570Z,19.50
2023-04-14T09:01:41.715Z,19.70
2023-04-14T09:04:10.803Z,19.60
2023-04-14T09:06:41.690Z,19.70
2023-04-14T09:09:11.018Z,19.90
2023-04-14T09:11:40.101Z,20.00
2023-04-14T09:14:10.082Z,19.90
2023-04-14T09:17:03.208Z,19.80
2023-04-14T09:19:32.482Z,19.60
2023-04-14T09:22:02.371Z,19.70
2023-04-14T09:24:34.130Z,19.90
2023-04-14T09:27:05.126Z,19.80
2023-04-14T09:29:34.141Z,19.70
2023-04-14T09:32:02.995Z,19.70
2023-04-14T09:34:32.365Z,19.90
2023-04-14T09:37:04.905Z,19.80
2023-04-14T09:39:33.607Z,19.90
2023-04-14T09:42:02.849Z,20.10
2023-04-14T09:44:31.846Z,20.00
2023-04-14T09:47:02.195Z,20.00
2023-04-14T09:49:31.167Z,19.90
2023-04-14T09:52:06.349Z,19.80
2023-04-14T09:54:35.183Z,19.90
2023-04-14T09:57:04.567Z,19.60
2023-04-14T09:59:35.169Z,19.40
2023-04-14T10:02:10.997Z,19.30
2023-04-14T10:04:39.807Z,19.20
2023-04-14T10:07:12.231Z,19.00
2023-04-14T10:09:41.720Z,19.00
2023-04-14T10:12:13.422Z,19.10
2023-04-14T10:14:42.719Z,19.30
2023-04-14T10:17:11.974Z,19.40
2023-04-14T10:19:40.771Z,19.30
2023-04-14T10:22:11.391Z,19.00
2023-04-14T10:24:41.598Z,19.00
2023-04-14T10:27:10.336Z,18.60
2023-04-14T10:29:42.413Z,18.00
2023-04-14T10:32:17.685Z,17.40
2023-04-14T10:35:00.745Z,17.00
2023-04-14T10:37:30.721Z,16.60
2023-04-14T10:40:01.181Z,16.20
2023-04-14T10:42:32.911Z,15.80
2023-04-14T10:45:07.722Z,15.60
2023-04-14T10:47:41.974Z,15.30
2023-04-14T10:50:15.931Z,15.00
2023-04-14T10:52:54.211Z,14.80
2023-04-14T10:55:26.886Z,14.70
2023-04-14T10:58:06.239Z,14.70
2023-04-14T11:01:00.334Z,14.50
2023-04-14T11:03:33.312Z,14.20
2023-04-14T11:06:53.607Z,14.10
2023-04-14T11:09:33.293Z,13.80
2023-04-14T11:12:23.375Z,13.60
2023-04-14T11:14:57.081Z,13.50
2023-04-14T11:17:30.339Z,13.30
2023-04-14T11:19:59.332Z,13.20
2023-04-14T11:22:41.657Z,13.00
2023-04-14T11:25:14.343Z,12.90
2023-04-14T11:27:44.134Z,12.80
2023-04-14T11:30:17.236Z,12.70
2023-04-14T11:32:51.352Z,12.60
2023-04-14T11:35:21.211Z,12.60
2023-04-14T11:37:49.732Z,12.60
2023-04-14T11:40:19.735Z,12.50
2023-04-14T11:42:53.553Z,12.60
2023-04-14T11:45:22.343Z,12.60
2023-04-14T11:48:02.038Z,12.50
2023-04-14T11:50:33.555Z,12.50
2023-04-14T11:53:02.999Z,12.30
2023-04-14T11:55:32.896Z,12.20
2023-04-14T11:58:02.294Z,12.20
2023-04-14T12:00:30.991Z,11.90
2023-04-14T12:03:03.365Z,11.80
2023-04-14T12:05:33.898Z,11.70
2023-04-14T12:08:05.019Z,11.60
2023-04-14T12:10:36.017Z,11.30
2023-04-14T12:13:29.307Z,11.10
2023-04-14T12:15:57.889Z,10.90
2023-04-14T12:18:26.727Z,10.90
2023-04-14T12:20:57.326Z,10.90
2023-04-14T12:23:26.097Z,10.90
2023-04-14T12:25:56.689Z,11.00
2023-04-14T12:28:27.759Z,11.00
2023-04-14T12:30:59.310Z,10.90
2023-04-14T12:33:30.041Z,10.80
2023-04-14T12:36:03.855Z,10.80
2023-04-14T12:38:33.028Z,10.80
2023-04-14T12:41:03.493Z,10.90
2023-04-14T12:43:34.808Z,11.00
2023-04-14T12:46:04.701Z,11.00
2023-04-14T12:48:45.934Z,11.10
2023-04-14T12:51:16.516Z,11.00
2023-04-14T12:53:47.594Z,11.10
2023-04-14T12:56:22.275Z,11.10
2023-04-14T12:58:51.587Z,11.10
2023-04-14T13:01:21.859Z,11.10
2023-04-14T13:03:55.529Z,11.20
2023-04-14T13:06:26.291Z,11.10
2023-04-14T13:08:56.725Z,11.10
2023-04-14T13:11:26.667Z,11.00
2023-04-14T13:13:55.258Z,10.80
2023-04-14T13:16:26.160Z,10.70
2023-04-14T13:19:20.398Z,10.70
2023-04-14T13:21:48.866Z,10.70
2023-04-14T13:24:17.350Z,10.70
2023-04-14T13:26:47.224Z,10.70
2023-04-14T13:29:15.889Z,10.60
2023-04-14T13:31:44.484Z,10.60
2023-04-14T13:34:13.000Z,10.60
2023-04-14T13:36:41.446Z,10.50
2023-04-14T13:39:09.970Z,10.50
2023-04-14T13:41:38.576Z,10.60
2023-04-14T13:44:08.460Z,10.70
2023-04-14T13:46:41.187Z,10.80
2023-04-14T13:49:09.981Z,10.90
2023-04-14T13:51:39.788Z,11.00
2023-04-14T13:54:08.319Z,11.00
2023-04-14T13:56:36.800Z,11.00
2023-04-14T13:59:05.400Z,11.00
2023-04-14T14:01:44.208Z,11.00
2023-04-14T14:04:12.974Z,11.20
2023-04-14T14:06:41.554Z,11.30
2023-04-14T14:09:10.237Z,11.40
2023-04-14T14:11:42.103Z,11.60
2023-04-14T14:14:10.520Z,11.70
2023-04-14T14:16:39.253Z,11.90
2023-04-14T14:19:11.042Z,12.00
2023-04-14T14:21:39.486Z,12.20
2023-04-14T14:24:07.935Z,12.40
2023-04-14T14:26:36.383Z,12.50
2023-04-14T14:29:04.881Z,12.50
2023-04-14T14:31:34.544Z,12.40
2023-04-14T14:34:03.266Z,12.30
2023-04-14T14:36:33.316Z,12.20
2023-04-14T14:39:01.836Z,12.20
2023-04-14T14:44:30.596Z,12.30
2023-04-14T14:46:59.409Z,12.40
2023-04-14T14:49:28.065Z,12.30
2023-04-14T14:51:57.897Z,12.40
2023-04-14T14:54:26.273Z,12.40
2023-04-14T14:56:54.722Z,12.40
2023-04-14T14:59:23.110Z,12.40
2023-04-14T15:01:51.643Z,12.40
2023-04-14T15:04:20.338Z,12.50
2023-04-14T15:06:48.799Z,12.60
2023-04-14T15:09:18.647Z,12.50
2023-04-14T15:11:47.221Z,12.50
2023-04-14T15:14:15.932Z,12.40
2023-04-14T15:16:44.494Z,12.20
2023-04-14T15:19:13.591Z,12.20
2023-04-14T15:21:42.142Z,12.30
2023-04-14T15:24:10.711Z,12.40
2023-04-14T15:26:40.578Z,12.50
2023-04-14T15:29:09.041Z,12.60
2023-04-14T15:31:37.530Z,12.60
2023-04-14T15:34:06.881Z,12.60
2023-04-14T15:36:35.381Z,12.60
2023-04-14T15:39:03.877Z,12.60
2023-04-14T15:41:32.367Z,12.50
2023-04-14T15:44:02.220Z,12.50
2023-04-14T15:46:31.119Z,12.50
2023-04-14T15:48:59.903Z,12.50
2023-04-14T15:51:28.837Z,12.40
2023-04-14T15:53:57.307Z,12.40
2023-04-14T15:56:25.959Z,12.40
2023-04-14T15:58:54.545Z,12.30
2023-04-14T16:01:24.331Z,12.30
2023-04-14T16:03:53.091Z,12.30
2023-04-14T16:06:21.571Z,12.30
2023-04-14T16:08:50.098Z,12.30
2023-04-14T16:11:19.343Z,12.30
2023-04-14T16:13:47.813Z,12.20
2023-04-14T16:16:17.815Z,12.20
2023-04-14T16:18:47.800Z,12.10
2023-04-14T16:21:16.345Z,12.10
2023-04-14T16:23:45.594Z,12.10
2023-04-14T16:26:14.052Z,12.00
2023-04-14T16:28:42.495Z,12.00
2023-04-14T16:31:11.057Z,11.90
2023-04-14T16:33:39.725Z,11.90
2023-04-14T16:36:09.608Z,11.90
2023-04-14T16:38:39.463Z,11.90
2023-04-14T16:41:16.863Z,11.90
2023-04-14T16:43:45.923Z,11.90
2023-04-14T16:46:14.479Z,11.90
2023-04-14T16:48:42.937Z,11.90
2023-04-14T16:51:12.798Z,11.90
2023-04-14T16:53:41.351Z,11.80
2023-04-14T16:56:13.074Z,11.80
2023-04-14T16:58:41.683Z,11.70
2023-04-14T17:01:10.217Z,11.70
2023-04-14T17:03:39.298Z,11.70
2023-04-14T17:06:08.021Z,11.60
2023-04-14T17:08:38.067Z,11.60
2023-04-14T17:11:06.682Z,11.60
2023-04-14T17:13:35.207Z,11.50
2023-04-14T17:16:09.006Z,11.50
2023-04-14T17:18:38.140Z,11.50
2023-04-14T17:21:07.687Z,11.50
2023-04-14T17:24:03.206Z,11.50
2023-04-14T17:26:31.754Z,11.40
2023-04-14T17:29:25.743Z,11.40
2023-04-14T17:31:54.533Z,11.40
2023-04-14T17:34:23.522Z,11.30
2023-04-14T17:36:52.044Z,11.30
2023-04-14T17:39:26.721Z,11.30
2023-04-14T17:41:58.010Z,11.20
2023-04-14T17:44:33.629Z,11.20
2023-04-14T17:47:03.436Z,11.10
2023-04-14T17:49:33.746Z,11.10
2023-04-14T17:52:27.884Z,11.00
2023-04-14T17:54:57.714Z,10.90
2023-04-14T17:57:26.547Z,10.80
2023-04-14T17:59:55.289Z,10.70
2023-04-14T18:02:24.163Z,10.50
2023-04-14T18:04:52.984Z,10.40
2023-04-14T18:07:21.607Z,10.30
2023-04-14T18:09:50.018Z,10.20
2023-04-14T18:12:22.516Z,10.10
2023-04-14T18:14:51.386Z,10.10
2023-04-14T18:17:20.499Z,10.10
2023-04-14T18:19:49.158Z,10.10
2023-04-14T18:22:17.588Z,10.20
2023-04-14T18:24:48.596Z,10.20
2023-04-14T18:29:49.961Z,10.30
2023-04-14T18:32:18.401Z,10.20
2023-04-14T18:34:47.054Z,10.10
2023-04-14T18:37:15.869Z,10.00
2023-04-14T18:39:44.884Z,9.90
2023-04-14T18:42:13.869Z,9.80
2023-04-14T18:44:42.862Z,9.70
2023-04-14T18:47:12.704Z,9.50
2023-04-14T18:49:41.160Z,9.40
2023-04-14T18:52:09.639Z,9.40
2023-04-14T18:54:38.296Z,9.30
2023-04-14T18:57:06.907Z,9.30
2023-04-14T18:59:36.202Z,9.20
2023-04-14T19:02:05.373Z,9.10
2023-04-14T19:04:35.876Z,9.00
2023-04-14T19:07:04.344Z,8.90
2023-04-14T19:09:33.965Z,8.70
2023-04-14T19:12:02.367Z,8.70
2023-04-14T19:14:30.852Z,8.60
2023-04-14T19:16:59.321Z,8.50
2023-04-14T19:19:27.739Z,8.40
2023-04-14T19:21:57.776Z,8.30
2023-04-14T19:24:26.199Z,8.30
2023-04-14T19:27:19.454Z,8.40
2023-04-14T19:29:47.837Z,8.40
2023-04-14T19:32:16.667Z,8.40
2023-04-14T19:34:45.260Z,8.40
2023-04-14T19:37:15.088Z,8.40
2023-04-14T19:39:43.552Z,8.40
2023-04-14T19:42:12.021Z,8.40
2023-04-14T19:44:40.490Z,8.40
2023-04-14T19:47:09.085Z,8.30
2023-04-14T19:49:37.595Z,8.20
2023-04-14T19:52:06.211Z,8.20
2023-04-14T19:54:37.851Z,8.10
2023-04-14T19:57:06.660Z,8.10
2023-04-14T19:59:35.225Z,7.90
2023-04-14T20:02:05.651Z,7.90
2023-04-14T20:04:34.879Z,7.80
2023-04-14T20:07:03.451Z,7.90
2023-04-14T20:09:31.966Z,7.90
2023-04-14T20:12:03.191Z,7.80
2023-04-14T20:14:31.885Z,7.80
2023-04-14T20:17:00.988Z,7.70
2023-04-14T20:19:29.574Z,7.70
2023-04-14T20:21:58.036Z,7.70
2023-04-14T20:24:26.669Z,7.50
2023-04-14T20:26:55.486Z,7.50
2023-04-14T20:29:25.409Z,7.50
2023-04-14T20:31:54.433Z,7.40
2023-04-14T20:34:22.891Z,7.30
2023-04-14T20:36:53.287Z,7.20
2023-04-14T20:39:21.781Z,7.20
2023-04-14T20:41:51.014Z,7.20
2023-04-14T20:44:19.471Z,7.10
2023-04-14T20:46:50.324Z,7.10
2023-04-14T20:49:18.887Z,7.10
2023-04-14T20:51:48.944Z,7.10
2023-04-14T20:54:17.731Z,7.10
2023-04-14T20:56:46.722Z,7.00
2023-04-14T20:59:15.176Z,7.00
2023-04-14T21:01:43.803Z,7.00
2023-04-14T21:04:13.844Z,7.00
2023-04-14T21:06:42.364Z,6.80
2023-04-14T21:09:10.965Z,6.80
2023-04-14T21:11:39.665Z,6.80
2023-04-14T21:15:44.230Z,6.80
2023-04-14T21:17:21.648Z,6.90
2023-04-14T21:19:52.483Z,7.00
2023-04-14T21:22:21.141Z,7.10
2023-04-14T21:24:49.935Z,7.20
2023-04-14T21:27:18.601Z,7.20
2023-04-14T21:29:47.011Z,7.30
2023-04-14T21:32:17.630Z,7.30
2023-04-14T21:34:46.336Z,7.30
2023-04-14T21:37:18.680Z,7.50
2023-04-14T21:39:47.669Z,7.70
2023-04-14T21:42:16.134Z,7.70
2023-04-14T21:44:44.766Z,7.80
2023-04-14T21:47:13.280Z,7.80
2023-04-14T21:49:45.193Z,7.90
2023-04-14T21:52:13.679Z,8.00
2023-04-14T21:54:44.361Z,8.20
2023-04-14T21:57:13.510Z,8.30
2023-04-14T21:59:42.027Z,8.50
2023-04-14T22:02:11.696Z,8.50
2023-04-14T22:04:41.012Z,8.60
2023-04-14T22:07:17.170Z,8.80
2023-04-14T22:09:47.035Z,8.90
2023-04-14T22:12:15.583Z,8.90
2023-04-14T22:14:44.010Z,8.90
2023-04-14T22:17:12.479Z,8.80
2023-04-14T22:20:06.451Z,8.80
2023-04-14T22:22:35.247Z,8.80
2023-04-14T22:25:06.693Z,8.70
2023-04-14T22:27:35.250Z,8.70
2023-04-14T22:30:05.034Z,8.60
2023-04-14T22:32:33.695Z,8.50
2023-04-14T22:35:02.135Z,8.50
2023-04-14T22:37:30.687Z,8.40
2023-04-14T22:40:01.997Z,8.40
2023-04-14T22:42:32.091Z,8.30
2023-04-14T22:45:01.453Z,8.30
2023-04-14T22:47:29.992Z,8.40
2023-04-14T22:49:58.528Z,8.30
2023-04-14T22:52:27.934Z,8.30
2023-04-14T22:54:56.527Z,8.30
2023-04-14T22:57:25.148Z,8.30
2023-04-14T22:59:55.007Z,8.30
2023-04-14T23:02:23.652Z,8.30
2023-04-14T23:04:52.166Z,8.30
2023-04-14T23:07:21.110Z,8.30
2023-04-14T23:09:49.635Z,8.30
2023-04-14T23:12:43.658Z,8.30
2023-04-14T23:15:13.590Z,8.30
2023-04-14T23:17:42.123Z,8.30
2023-04-14T23:20:11.716Z,8.30
2023-04-14T23:22:40.704Z,8.30
2023-04-14T23:25:10.693Z,8.30
2023-04-14T23:27:39.297Z,8.30
2023-04-14T23:30:12.989Z,8.30
2023-04-14T23:32:41.509Z,8.30
2023-04-14T23:35:10.925Z,8.20
2023-04-14T23:38:04.834Z,8.20
2023-04-14T23:40:35.506Z,8.20
2023-04-14T23:43:03.962Z,8.20
2023-04-14T23:45:37.333Z,8.20
2023-04-14T23:48:06.665Z,8.20
2023-04-14T23:51:00.703Z,8.30
2023-04-14T23:53:23.980Z,8.30
2023-04-14T23:55:52.994Z,8.30
2023-04-14T23:58:26.561Z,8.30
