createdAt,value
2019-04-07T00:02:07.424Z,99.90
2019-04-07T00:06:06.572Z,99.90
2019-04-07T00:10:11.060Z,99.90
2019-04-07T00:14:10.407Z,99.90
2019-04-07T00:18:10.360Z,99.90
2019-04-07T00:22:10.204Z,99.90
2019-04-07T00:26:09.731Z,99.90
2019-04-07T00:30:09.013Z,99.90
2019-04-07T00:34:07.712Z,99.90
2019-04-07T00:38:06.309Z,99.90
2019-04-07T00:42:04.917Z,99.90
2019-04-07T00:46:03.622Z,99.90
2019-04-07T00:50:02.918Z,99.90
2019-04-07T00:54:02.198Z,99.90
2019-04-07T00:58:01.069Z,99.90
2019-04-07T01:02:00.335Z,99.90
2019-04-07T01:06:00.201Z,99.90
2019-04-07T01:09:58.819Z,99.90
2019-04-07T01:13:58.031Z,99.90
2019-04-07T01:17:56.824Z,99.90
2019-04-07T01:21:55.792Z,99.90
2019-04-07T01:25:55.211Z,99.90
2019-04-07T01:29:55.526Z,99.90
2019-04-07T01:33:55.634Z,99.90
2019-04-07T01:37:54.217Z,99.90
2019-04-07T01:42:03.798Z,99.90
2019-04-07T01:46:06.332Z,99.90
2019-04-07T01:50:28.551Z,99.90
2019-04-07T01:54:38.475Z,99.90
2019-04-07T01:58:41.689Z,99.90
2019-04-07T02:02:56.831Z,99.90
2019-04-07T02:07:13.798Z,99.90
2019-04-07T02:11:14.601Z,99.90
2019-04-07T02:15:16.408Z,99.90
2019-04-07T02:19:17.411Z,99.90
2019-04-07T02:23:23.924Z,99.90
2019-04-07T02:27:36.422Z,99.90
2019-04-07T02:31:42.697Z,99.90
2019-04-07T02:35:48.918Z,99.90
2019-04-07T02:40:03.340Z,99.90
2019-04-07T02:44:06.875Z,99.90
2019-04-07T02:48:18.106Z,99.90
2019-04-07T02:52:31.818Z,99.90
2019-04-07T02:56:32.588Z,99.90
2019-04-07T03:00:44.819Z,99.90
2019-04-07T03:04:56.840Z,99.90
2019-04-07T03:09:00.505Z,99.90
2019-04-07T03:13:01.007Z,99.90
2019-04-07T03:17:02.316Z,99.90
2019-04-07T03:21:17.994Z,99.90
2019-04-07T03:25:20.656Z,99.90
2019-04-07T03:29:26.919Z,99.90
2019-04-07T03:33:42.602Z,99.90
2019-04-07T03:37:50.117Z,99.90
2019-04-07T03:42:08.661Z,99.90
2019-04-07T03:46:12.479Z,99.90
2019-04-07T03:50:21.830Z,99.90
2019-04-07T03:54:31.647Z,99.90
2019-04-07T03:58:37.724Z,99.90
2019-04-07T04:02:39.018Z,99.90
2019-04-07T04:06:57.504Z,99.90
2019-04-07T04:11:05.066Z,99.90
2019-04-07T04:15:06.750Z,99.90
2019-04-07T04:19:06.768Z,99.90
2019-04-07T04:23:05.935Z,99.90
2019-04-07T04:27:05.346Z,99.90
2019-04-07T04:31:04.647Z,99.90
2019-04-07T04:35:06.457Z,99.90
2019-04-07T04:39:10.011Z,99.90
2019-04-07T04:43:07.340Z,99.90
2019-04-07T04:47:05.982Z,99.90
2019-04-07T04:51:05.359Z,99.90
2019-04-07T04:55:05.063Z,99.90
2019-04-07T04:59:04.104Z,99.90
2019-04-07T05:03:02.984Z,99.90
2019-04-07T05:07:04.306Z,99.90
2019-04-07T05:11:03.133Z,99.90
2019-04-07T05:15:04.132Z,99.90
2019-04-07T05:19:02.973Z,99.90
2019-04-07T05:23:01.797Z,99.90
2019-04-07T05:27:01.834Z,99.90
2019-04-07T05:31:00.580Z,99.90
2019-04-07T05:34:59.859Z,99.90
2019-04-07T05:38:58.434Z,99.90
2019-04-07T05:42:57.476Z,99.90
2019-04-07T05:46:56.130Z,99.90
2019-04-07T05:50:56.151Z,99.90
2019-04-07T05:54:56.156Z,99.90
2019-04-07T05:58:55.080Z,99.90
2019-04-07T06:02:53.700Z,99.90
2019-04-07T06:06:55.008Z,99.90
2019-04-07T06:10:57.569Z,99.90
2019-04-07T06:14:53.480Z,99.90
2019-04-07T06:18:52.351Z,99.90
2019-04-07T06:22:53.495Z,99.90
2019-04-07T06:26:51.287Z,99.90
2019-04-07T06:30:49.939Z,99.90
2019-04-07T06:34:49.915Z,99.90
2019-04-07T06:38:52.337Z,99.90
2019-04-07T06:42:49.096Z,99.90
2019-04-07T06:47:08.782Z,99.90
2019-04-07T06:51:09.537Z,99.90
2019-04-07T06:55:19.057Z,99.90
2019-04-07T06:59:19.679Z,99.90
2019-04-07T07:03:23.751Z,99.90
2019-04-07T07:07:24.049Z,99.90
2019-04-07T07:11:32.357Z,99.90
2019-04-07T07:15:44.102Z,99.90
2019-04-07T07:19:48.791Z,99.90
2019-04-07T07:23:49.033Z,99.90
2019-04-07T07:27:48.747Z,99.90
2019-04-07T07:31:48.311Z,99.90
2019-04-07T07:35:49.197Z,99.90
2019-04-07T07:39:49.585Z,99.90
2019-04-07T07:43:48.550Z,99.90
2019-04-07T07:47:51.375Z,99.90
2019-04-07T07:52:12.527Z,99.90
2019-04-07T07:56:13.109Z,99.90
2019-04-07T08:00:12.972Z,99.90
2019-04-07T08:04:11.676Z,99.90
2019-04-07T08:08:14.964Z,99.90
2019-04-07T08:12:13.991Z,99.90
2019-04-07T08:16:12.675Z,99.90
2019-04-07T08:20:14.165Z,99.90
2019-04-07T08:24:16.425Z,99.90
2019-04-07T08:28:13.571Z,99.90
2019-04-07T08:32:13.275Z,99.90
2019-04-07T08:36:22.703Z,99.90
2019-04-07T08:40:21.373Z,99.90
2019-04-07T08:44:20.476Z,99.90
2019-04-07T08:48:20.863Z,99.90
2019-04-07T08:52:23.446Z,99.90
2019-04-07T08:56:24.833Z,99.90
2019-04-07T09:00:27.142Z,99.90
2019-04-07T09:04:26.658Z,99.90
2019-04-07T09:08:26.047Z,99.90
2019-04-07T09:12:27.744Z,99.90
2019-04-07T09:16:39.378Z,99.90
2019-04-07T09:20:49.417Z,99.90
2019-04-07T09:25:08.512Z,99.90
2019-04-07T09:29:20.970Z,99.90
2019-04-07T09:33:21.618Z,99.90
2019-04-07T09:37:38.853Z,99.90
2019-04-07T09:41:41.628Z,99.90
2019-04-07T09:45:49.920Z,99.90
2019-04-07T09:49:59.442Z,99.90
2019-04-07T09:54:00.298Z,99.90
2019-04-07T09:58:01.316Z,99.90
2019-04-07T10:02:20.738Z,99.90
2019-04-07T10:06:39.083Z,99.90
2019-04-07T10:10:44.564Z,98.40
2019-04-07T10:14:51.015Z,99.90
2019-04-07T10:23:10.826Z,99.90
2019-04-07T10:27:29.658Z,99.90
2019-04-07T10:31:46.516Z,99.90
2019-04-07T10:36:09.284Z,99.90
2019-04-07T10:40:19.563Z,99.90
2019-04-07T10:44:18.282Z,99.90
2019-04-07T10:48:31.580Z,99.90
2019-04-07T10:52:49.319Z,99.90
2019-04-07T10:56:52.522Z,99.90
2019-04-07T11:00:56.382Z,98.60
2019-04-07T11:04:57.307Z,99.40
2019-04-07T11:08:57.885Z,99.90
2019-04-07T11:13:05.189Z,98.40
2019-04-07T11:17:06.399Z,99.90
2019-04-07T11:21:19.514Z,96.90
2019-04-07T11:25:32.334Z,96.70
2019-04-07T11:29:48.526Z,96.40
2019-04-07T11:33:55.506Z,94.50
2019-04-07T11:38:05.766Z,93.20
2019-04-07T11:42:06.482Z,92.30
2019-04-07T11:46:22.032Z,91.20
2019-04-07T11:50:50.516Z,89.60
2019-04-07T11:55:00.928Z,90.10
2019-04-07T11:59:02.588Z,89.20
2019-04-07T12:03:03.977Z,87.70
2019-04-07T12:07:10.114Z,88.00
2019-04-07T12:11:13.108Z,79.80
2019-04-07T12:15:26.949Z,78.00
2019-04-07T12:19:42.974Z,78.20
2019-04-07T12:23:58.361Z,81.30
2019-04-07T12:28:01.345Z,78.70
2019-04-07T12:32:10.535Z,73.70
2019-04-07T12:36:20.531Z,76.10
2019-04-07T12:40:37.718Z,72.60
2019-04-07T12:44:38.377Z,73.00
2019-04-07T12:48:55.352Z,75.50
2019-04-07T12:53:01.220Z,77.40
2019-04-07T12:57:03.633Z,72.60
2019-04-07T13:01:17.677Z,72.00
2019-04-07T13:05:30.099Z,74.00
2019-04-07T13:09:32.317Z,74.30
2019-04-07T13:13:34.255Z,71.50
2019-04-07T13:17:38.040Z,71.60
2019-04-07T13:21:44.186Z,72.10
2019-04-07T13:25:56.669Z,71.20
2019-04-07T13:30:07.235Z,70.30
2019-04-07T13:34:23.453Z,68.20
2019-04-07T13:38:26.222Z,68.80
2019-04-07T13:42:43.046Z,67.50
2019-04-07T13:46:49.703Z,69.00
2019-04-07T13:51:02.109Z,66.10
2019-04-07T13:55:07.732Z,65.70
2019-04-07T13:59:09.981Z,68.60
2019-04-07T14:03:13.443Z,69.40
2019-04-07T14:07:16.893Z,66.20
2019-04-07T14:11:35.055Z,68.30
2019-04-07T14:15:52.143Z,68.60
2019-04-07T14:19:55.256Z,67.70
2019-04-07T14:24:13.496Z,67.30
2019-04-07T14:28:16.793Z,69.00
2019-04-07T14:32:17.333Z,70.00
2019-04-07T14:36:27.249Z,71.70
2019-04-07T14:40:44.563Z,72.70
2019-04-07T14:44:47.596Z,72.70
2019-04-07T14:48:54.371Z,71.60
2019-04-07T14:53:10.967Z,69.40
2019-04-07T14:57:12.718Z,69.10
2019-04-07T15:01:16.080Z,70.90
2019-04-07T15:05:23.213Z,70.60
2019-04-07T15:09:22.476Z,62.20
2019-04-07T15:13:28.207Z,57.20
2019-04-07T15:17:27.169Z,56.70
2019-04-07T15:21:25.897Z,62.20
2019-04-07T15:25:26.313Z,64.60
2019-04-07T15:29:25.360Z,62.00
2019-04-07T15:33:24.384Z,61.20
2019-04-07T15:37:25.066Z,60.80
2019-04-07T15:41:24.157Z,54.70
2019-04-07T15:45:23.465Z,51.10
2019-04-07T15:49:27.363Z,49.50
2019-04-07T15:53:24.573Z,51.40
2019-04-07T15:57:24.021Z,58.50
2019-04-07T16:01:22.701Z,59.60
2019-04-07T16:05:21.556Z,62.40
2019-04-07T16:09:34.551Z,63.80
2019-04-07T16:13:22.847Z,61.10
2019-04-07T16:17:21.511Z,59.50
2019-04-07T16:21:23.032Z,59.90
2019-04-07T16:25:26.204Z,61.20
2019-04-07T16:29:21.888Z,61.20
2019-04-07T16:33:20.652Z,62.90
2019-04-07T16:37:20.339Z,64.20
2019-04-07T16:41:22.339Z,66.00
2019-04-07T16:45:22.194Z,67.60
2019-04-07T16:49:21.715Z,68.40
2019-04-07T16:53:20.603Z,68.40
2019-04-07T16:57:19.503Z,70.00
2019-04-07T17:01:18.632Z,70.80
2019-04-07T17:05:21.391Z,71.40
2019-04-07T17:09:23.110Z,72.60
2019-04-07T17:13:32.111Z,72.90
2019-04-07T17:17:23.033Z,74.30
2019-04-07T17:21:22.413Z,75.90
2019-04-07T17:25:23.070Z,76.60
2019-04-07T17:29:22.659Z,77.10
2019-04-07T17:33:21.995Z,79.20
2019-04-07T17:37:21.770Z,81.60
2019-04-07T17:41:21.423Z,84.70
2019-04-07T17:45:22.491Z,86.90
2019-04-07T17:49:26.309Z,89.40
2019-04-07T17:53:45.443Z,91.00
2019-04-07T17:58:01.511Z,92.60
2019-04-07T18:02:02.860Z,94.20
2019-04-07T18:06:16.073Z,95.60
2019-04-07T18:10:17.344Z,97.40
2019-04-07T18:14:34.155Z,97.30
2019-04-07T18:18:41.842Z,97.70
2019-04-07T18:22:54.813Z,98.70
2019-04-07T18:26:55.069Z,99.40
2019-04-07T18:31:05.340Z,99.70
2019-04-07T18:35:07.602Z,99.90
2019-04-07T18:39:16.027Z,99.90
2019-04-07T18:43:30.064Z,99.90
2019-04-07T18:47:48.265Z,99.90
2019-04-07T18:51:54.694Z,99.90
2019-04-07T18:56:01.670Z,99.90
2019-04-07T19:00:05.938Z,99.90
2019-04-07T19:04:26.610Z,99.90
2019-04-07T19:08:41.346Z,99.90
2019-04-07T19:12:41.699Z,99.90
2019-04-07T19:16:41.938Z,99.90
2019-04-07T19:20:43.043Z,99.90
2019-04-07T19:24:43.845Z,99.90
2019-04-07T19:28:53.978Z,99.90
2019-04-07T19:33:01.201Z,99.90
2019-04-07T19:37:06.016Z,99.90
2019-04-07T19:41:16.718Z,99.90
2019-04-07T19:45:24.743Z,99.90
2019-04-07T19:49:25.609Z,99.90
2019-04-07T19:53:32.888Z,99.90
2019-04-07T19:57:36.496Z,99.90
2019-04-07T20:01:40.039Z,99.90
2019-04-07T20:05:42.936Z,99.90
2019-04-07T20:09:59.525Z,99.90
2019-04-07T20:14:13.014Z,99.90
2019-04-07T20:18:28.302Z,99.90
2019-04-07T20:22:44.609Z,99.90
2019-04-07T20:27:01.362Z,99.90
2019-04-07T20:31:03.786Z,99.90
2019-04-07T20:35:03.665Z,99.90
2019-04-07T20:39:09.656Z,99.90
2019-04-07T20:43:16.653Z,99.90
2019-04-07T20:47:27.514Z,99.90
2019-04-07T20:51:31.237Z,99.90
2019-04-07T20:55:41.349Z,99.90
2019-04-07T20:59:50.159Z,99.90
2019-04-07T21:03:47.630Z,99.90
2019-04-07T21:07:51.423Z,99.90
2019-04-07T21:12:01.148Z,99.90
2019-04-07T21:20:39.038Z,99.90
2019-04-07T21:24:51.350Z,99.90
2019-04-07T21:28:50.446Z,99.90
2019-04-07T21:32:56.845Z,99.90
2019-04-07T21:37:13.290Z,99.90
2019-04-07T21:41:33.860Z,99.90
2019-04-07T21:45:45.714Z,99.90
2019-04-07T21:49:44.354Z,99.90
2019-04-07T21:53:50.524Z,99.90
2019-04-07T21:58:09.269Z,99.90
2019-04-07T22:02:15.935Z,99.90
2019-04-07T22:06:37.321Z,99.90
2019-04-07T22:10:36.097Z,99.90
2019-04-07T22:14:39.773Z,99.90
2019-04-07T22:18:37.533Z,99.90
2019-04-07T22:22:36.000Z,99.90
2019-04-07T22:26:34.974Z,99.90
2019-04-07T22:30:38.916Z,99.90
2019-04-07T22:34:34.339Z,99.90
2019-04-07T22:38:36.261Z,99.90
2019-04-07T22:42:35.283Z,99.90
2019-04-07T22:46:33.890Z,99.90
2019-04-07T22:50:35.352Z,99.90
2019-04-07T22:54:32.873Z,99.90
2019-04-07T22:58:31.934Z,99.90
2019-04-07T23:02:34.966Z,99.90
2019-04-07T23:06:36.258Z,99.90
2019-04-07T23:10:37.957Z,99.90
2019-04-07T23:14:36.574Z,99.90
2019-04-07T23:18:36.086Z,99.90
2019-04-07T23:22:34.887Z,99.90
2019-04-07T23:26:34.118Z,99.90
2019-04-07T23:30:33.345Z,99.90
2019-04-07T23:34:32.973Z,99.90
2019-04-07T23:38:33.736Z,99.90
2019-04-07T23:42:34.014Z,99.90
2019-04-07T23:46:32.594Z,99.90
2019-04-07T23:50:31.508Z,99.90
2019-04-07T23:54:31.010Z,99.90
2019-04-07T23:58:29.695Z,99.90
