createdAt,value
2023-05-04T00:01:11.123Z,52.81
2023-05-04T00:03:39.849Z,51.82
2023-05-04T00:06:08.507Z,51.39
2023-05-04T00:08:36.889Z,51.24
2023-05-04T00:11:07.080Z,51.91
2023-05-04T00:13:35.517Z,52.03
2023-05-04T00:16:03.915Z,51.89
2023-05-04T00:18:32.376Z,52.17
2023-05-04T00:21:00.754Z,51.66
2023-05-04T00:23:29.209Z,51.50
2023-05-04T00:26:00.167Z,51.31
2023-05-04T00:28:30.122Z,50.79
2023-05-04T00:30:58.504Z,51.30
2023-05-04T00:33:27.004Z,51.45
2023-05-04T00:35:55.341Z,51.18
2023-05-04T00:38:23.802Z,51.77
2023-05-04T00:40:52.219Z,51.86
2023-05-04T00:43:20.650Z,51.34
2023-05-04T00:45:50.514Z,51.12
2023-05-04T00:48:19.045Z,51.27
2023-05-04T00:50:47.423Z,52.35
2023-05-04T00:53:15.860Z,51.48
2023-05-04T00:55:44.332Z,52.09
2023-05-04T00:58:12.913Z,51.25
2023-05-04T01:00:42.668Z,51.02
2023-05-04T01:03:12.738Z,52.07
2023-05-04T01:05:54.716Z,51.57
2023-05-04T01:08:32.717Z,51.55
2023-05-04T01:11:10.918Z,51.70
2023-05-04T01:13:40.662Z,52.25
2023-05-04T01:16:09.343Z,52.77
2023-05-04T01:18:39.138Z,51.73
2023-05-04T01:21:07.601Z,51.47
2023-05-04T01:23:37.465Z,52.33
2023-05-04T01:26:15.668Z,51.94
2023-05-04T01:28:51.795Z,52.98
2023-05-04T01:31:24.540Z,51.81
2023-05-04T01:33:54.497Z,52.93
2023-05-04T01:36:23.866Z,52.64
2023-05-04T01:38:56.810Z,52.60
2023-05-04T01:41:25.294Z,52.89
2023-05-04T01:43:54.596Z,52.59
2023-05-04T01:46:23.030Z,52.50
2023-05-04T01:48:51.473Z,52.69
2023-05-04T01:51:19.844Z,52.95
2023-05-04T01:53:48.260Z,52.80
2023-05-04T01:56:18.709Z,52.29
2023-05-04T01:58:47.063Z,52.82
2023-05-04T02:01:15.705Z,53.10
2023-05-04T02:03:44.689Z,52.80
2023-05-04T02:06:13.266Z,53.40
2023-05-04T02:08:41.675Z,53.92
2023-05-04T02:11:10.058Z,53.70
2023-05-04T02:13:39.790Z,54.33
2023-05-04T02:16:08.941Z,54.11
2023-05-04T02:18:37.347Z,55.47
2023-05-04T02:21:05.648Z,54.60
2023-05-04T02:23:34.062Z,55.01
2023-05-04T02:26:02.765Z,55.84
2023-05-04T02:28:31.427Z,55.13
2023-05-04T02:31:01.147Z,54.98
2023-05-04T02:33:29.761Z,55.09
2023-05-04T02:35:58.132Z,55.12
2023-05-04T02:38:27.303Z,56.79
2023-05-04T02:40:55.797Z,56.08
2023-05-04T02:43:26.849Z,56.24
2023-05-04T02:45:55.302Z,55.98
2023-05-04T02:48:26.135Z,55.69
2023-05-04T02:50:54.775Z,56.11
2023-05-04T02:53:23.264Z,56.12
2023-05-04T02:55:51.646Z,55.39
2023-05-04T02:58:20.228Z,55.95
2023-05-04T03:00:48.648Z,56.37
2023-05-04T03:03:16.985Z,56.23
2023-05-04T03:05:46.638Z,56.87
2023-05-04T03:08:15.022Z,56.13
2023-05-04T03:10:43.373Z,56.21
2023-05-04T03:13:11.833Z,56.70
2023-05-04T03:15:40.885Z,56.70
2023-05-04T03:18:09.576Z,56.96
2023-05-04T03:20:38.932Z,57.64
2023-05-04T03:23:10.425Z,57.30
2023-05-04T03:25:38.821Z,56.97
2023-05-04T03:28:07.319Z,56.52
2023-05-04T03:30:35.663Z,56.61
2023-05-04T03:33:04.784Z,57.10
2023-05-04T03:35:33.800Z,57.22
2023-05-04T03:38:03.871Z,57.19
2023-05-04T03:40:33.703Z,61.24
2023-05-04T03:43:02.397Z,58.50
2023-05-04T03:45:30.967Z,59.65
2023-05-04T03:47:59.835Z,56.80
2023-05-04T03:50:29.231Z,57.64
2023-05-04T03:52:57.630Z,58.45
2023-05-04T03:55:28.336Z,57.45
2023-05-04T03:57:58.044Z,57.02
2023-05-04T04:00:27.721Z,57.62
2023-05-04T04:03:04.341Z,57.15
2023-05-04T04:05:32.792Z,57.30
2023-05-04T04:08:01.293Z,55.09
2023-05-04T04:10:29.745Z,55.27
2023-05-04T04:12:59.502Z,55.54
2023-05-04T04:15:28.127Z,56.83
2023-05-04T04:17:56.562Z,57.05
2023-05-04T04:20:24.970Z,57.26
2023-05-04T04:22:53.522Z,56.50
2023-05-04T04:25:22.716Z,56.93
2023-05-04T04:27:51.290Z,56.50
2023-05-04T04:30:21.805Z,56.27
2023-05-04T04:32:50.638Z,56.17
2023-05-04T04:35:19.005Z,56.83
2023-05-04T04:37:47.407Z,57.05
2023-05-04T04:40:15.965Z,56.94
2023-05-04T04:42:44.339Z,57.53
2023-05-04T04:45:14.887Z,57.25
2023-05-04T04:47:45.348Z,56.84
2023-05-04T04:50:14.121Z,56.96
2023-05-04T04:52:42.523Z,57.40
2023-05-04T04:55:11.354Z,58.20
2023-05-04T04:57:39.725Z,58.06
2023-05-04T05:00:10.477Z,57.46
2023-05-04T05:02:38.977Z,57.40
2023-05-04T05:05:10.033Z,57.11
2023-05-04T05:07:38.582Z,57.01
2023-05-04T05:10:09.592Z,57.16
2023-05-04T05:12:37.957Z,57.04
2023-05-04T05:15:07.538Z,56.66
2023-05-04T05:17:37.551Z,57.03
2023-05-04T05:20:11.297Z,56.56
2023-05-04T05:22:40.353Z,56.68
2023-05-04T05:25:09.784Z,56.26
2023-05-04T05:27:38.344Z,55.71
2023-05-04T05:30:08.414Z,56.40
2023-05-04T05:32:37.000Z,55.80
2023-05-04T05:35:06.537Z,55.03
2023-05-04T05:37:36.319Z,55.30
2023-05-04T05:40:07.971Z,55.43
2023-05-04T05:42:36.849Z,54.33
2023-05-04T05:45:06.091Z,53.56
2023-05-04T05:47:34.546Z,54.16
2023-05-04T05:50:03.136Z,54.38
2023-05-04T05:52:31.598Z,54.15
2023-05-04T05:55:02.646Z,53.52
2023-05-04T05:57:31.256Z,53.04
2023-05-04T05:59:59.607Z,53.20
2023-05-04T06:02:28.100Z,53.12
2023-05-04T06:04:56.698Z,52.84
2023-05-04T06:07:25.191Z,53.14
2023-05-04T06:09:53.525Z,53.58
2023-05-04T06:12:23.333Z,52.57
2023-05-04T06:14:51.764Z,51.83
2023-05-04T06:17:21.726Z,50.80
2023-05-04T06:19:51.300Z,50.27
2023-05-04T06:22:19.711Z,49.88
2023-05-04T06:24:48.099Z,50.27
2023-05-04T06:27:16.688Z,49.65
2023-05-04T06:29:46.661Z,49.46
2023-05-04T06:32:15.084Z,48.93
2023-05-04T06:34:43.469Z,50.37
2023-05-04T06:37:13.553Z,48.54
2023-05-04T06:39:43.191Z,48.50
2023-05-04T06:42:12.256Z,47.64
2023-05-04T06:44:42.207Z,47.49
2023-05-04T06:47:12.473Z,46.96
2023-05-04T06:49:41.093Z,46.30
2023-05-04T06:52:09.785Z,45.57
2023-05-04T06:54:40.187Z,45.84
2023-05-04T06:57:08.944Z,45.37
2023-05-04T06:59:37.404Z,45.08
2023-05-04T07:02:05.851Z,44.79
2023-05-04T07:04:35.911Z,45.08
2023-05-04T07:07:04.677Z,45.33
2023-05-04T07:09:33.394Z,44.11
2023-05-04T07:12:01.934Z,43.90
2023-05-04T07:14:30.409Z,45.28
2023-05-04T07:16:58.923Z,43.82
2023-05-04T07:19:27.607Z,43.50
2023-05-04T07:21:57.915Z,42.32
2023-05-04T07:24:30.725Z,41.56
2023-05-04T07:26:59.190Z,41.55
2023-05-04T07:29:27.651Z,41.12
2023-05-04T07:31:56.098Z,40.57
2023-05-04T07:34:34.046Z,39.93
2023-05-04T07:37:12.047Z,40.83
2023-05-04T07:39:40.537Z,39.74
2023-05-04T07:42:11.732Z,41.42
2023-05-04T07:44:41.303Z,40.48
2023-05-04T07:47:09.761Z,39.56
2023-05-04T07:49:38.149Z,38.29
2023-05-04T07:52:07.053Z,38.44
2023-05-04T07:54:37.075Z,38.55
2023-05-04T07:57:05.707Z,38.60
2023-05-04T07:59:34.599Z,37.85
2023-05-04T08:02:03.103Z,37.83
2023-05-04T08:04:31.713Z,38.70
2023-05-04T08:07:00.141Z,39.10
2023-05-04T08:09:28.722Z,39.66
2023-05-04T08:11:58.405Z,37.88
2023-05-04T08:14:26.815Z,37.92
2023-05-04T08:16:55.377Z,37.92
2023-05-04T08:19:23.825Z,38.19
2023-05-04T08:21:53.052Z,38.60
2023-05-04T08:24:21.470Z,37.77
2023-05-04T08:27:03.708Z,37.42
2023-05-04T08:29:37.450Z,37.90
2023-05-04T08:32:07.739Z,37.51
2023-05-04T08:34:36.768Z,36.50
2023-05-04T08:37:05.341Z,38.08
2023-05-04T08:39:33.689Z,35.31
2023-05-04T08:42:02.243Z,34.84
2023-05-04T08:44:31.288Z,35.44
2023-05-04T08:47:04.656Z,37.40
2023-05-04T08:49:33.458Z,36.20
2023-05-04T08:52:02.456Z,36.17
2023-05-04T08:54:30.871Z,36.42
2023-05-04T08:56:59.757Z,39.02
2023-05-04T08:59:30.074Z,37.05
2023-05-04T09:02:01.759Z,36.49
2023-05-04T09:04:32.280Z,36.11
2023-05-04T09:07:00.618Z,36.60
2023-05-04T09:09:31.431Z,36.16
2023-05-04T09:12:00.044Z,37.13
2023-05-04T09:14:35.566Z,36.54
2023-05-04T09:17:16.564Z,36.43
2023-05-04T09:19:45.855Z,35.70
2023-05-04T09:22:18.066Z,37.37
2023-05-04T09:24:47.047Z,35.05
2023-05-04T09:27:18.122Z,36.54
2023-05-04T09:29:55.358Z,34.66
2023-05-04T09:32:25.588Z,35.90
2023-05-04T09:34:56.712Z,35.58
2023-05-04T09:37:25.369Z,35.43
2023-05-04T09:39:55.584Z,35.09
2023-05-04T09:42:25.130Z,36.34
2023-05-04T09:45:02.254Z,35.58
2023-05-04T09:47:39.721Z,34.00
2023-05-04T09:50:19.842Z,35.05
2023-05-04T09:52:50.223Z,36.68
2023-05-04T09:55:20.844Z,35.75
2023-05-04T09:57:51.712Z,35.75
2023-05-04T10:00:21.269Z,35.75
2023-05-04T10:02:51.856Z,34.12
2023-05-04T10:05:21.811Z,34.31
2023-05-04T10:07:51.123Z,34.94
2023-05-04T10:10:19.533Z,33.30
2023-05-04T10:12:48.090Z,32.63
2023-05-04T10:15:18.612Z,33.25
2023-05-04T10:18:10.085Z,31.96
2023-05-04T10:21:01.298Z,34.60
2023-05-04T10:23:59.308Z,31.79
2023-05-04T10:26:47.221Z,31.33
2023-05-04T10:29:23.827Z,32.46
2023-05-04T10:31:53.734Z,31.77
2023-05-04T10:34:28.041Z,31.88
2023-05-04T10:36:57.399Z,33.43
2023-05-04T10:39:29.116Z,29.91
2023-05-04T10:41:59.721Z,33.19
2023-05-04T10:44:29.151Z,31.18
2023-05-04T10:47:02.971Z,31.48
2023-05-04T10:49:33.932Z,30.76
2023-05-04T10:52:16.158Z,33.99
2023-05-04T10:54:45.236Z,31.36
2023-05-04T10:57:17.079Z,31.45
2023-05-04T10:59:57.274Z,30.55
2023-05-04T11:02:27.140Z,31.20
2023-05-04T11:05:06.086Z,31.27
2023-05-04T11:07:37.617Z,31.17
2023-05-04T11:10:09.725Z,30.34
2023-05-04T11:12:39.717Z,30.00
2023-05-04T11:15:10.994Z,30.24
2023-05-04T11:17:47.523Z,30.79
2023-05-04T11:20:25.457Z,31.32
2023-05-04T11:22:54.705Z,29.98
2023-05-04T11:25:29.401Z,31.59
2023-05-04T11:27:58.434Z,33.23
2023-05-04T11:30:34.021Z,31.75
2023-05-04T11:33:05.237Z,32.54
2023-05-04T11:35:35.318Z,32.74
2023-05-04T11:38:04.019Z,32.19
2023-05-04T11:40:32.438Z,31.87
2023-05-04T11:43:01.795Z,32.77
2023-05-04T11:45:33.470Z,32.20
2023-05-04T11:48:02.598Z,31.24
2023-05-04T11:50:31.779Z,30.63
2023-05-04T11:53:09.690Z,31.89
2023-05-04T11:55:39.106Z,30.81
2023-05-04T11:58:09.868Z,30.15
2023-05-04T12:00:40.553Z,29.20
2023-05-04T12:03:12.883Z,30.50
2023-05-04T12:05:48.055Z,30.15
2023-05-04T12:08:30.447Z,32.90
2023-05-04T12:11:16.345Z,31.18
2023-05-04T12:13:46.003Z,33.07
2023-05-04T12:16:16.320Z,30.94
2023-05-04T12:18:45.475Z,30.75
2023-05-04T12:21:16.398Z,28.79
2023-05-04T12:23:47.590Z,31.83
2023-05-04T12:26:18.965Z,29.18
2023-05-04T12:28:48.601Z,30.12
2023-05-04T12:31:17.211Z,29.42
2023-05-04T12:33:46.560Z,31.91
2023-05-04T12:36:15.277Z,29.71
2023-05-04T12:38:46.322Z,29.56
2023-05-04T12:41:14.993Z,31.52
2023-05-04T12:43:44.011Z,31.67
2023-05-04T12:46:13.070Z,30.55
2023-05-04T12:48:41.486Z,30.36
2023-05-04T12:51:10.038Z,31.92
2023-05-04T12:53:38.497Z,31.00
2023-05-04T12:56:08.523Z,30.72
2023-05-04T12:58:37.016Z,32.06
2023-05-04T13:01:05.705Z,30.51
2023-05-04T13:03:34.268Z,32.34
2023-05-04T13:06:03.430Z,31.54
2023-05-04T13:08:32.648Z,31.31
2023-05-04T13:11:01.520Z,32.16
2023-05-04T13:13:31.420Z,31.83
2023-05-04T13:15:59.958Z,32.86
2023-05-04T13:18:29.983Z,32.60
2023-05-04T13:20:58.684Z,31.95
2023-05-04T13:23:27.138Z,30.75
2023-05-04T13:25:55.903Z,31.17
2023-05-04T13:28:24.268Z,33.67
2023-05-04T13:30:54.297Z,32.72
2023-05-04T13:35:58.125Z,32.46
2023-05-04T13:38:27.147Z,31.41
2023-05-04T13:40:55.930Z,30.84
2023-05-04T13:43:24.513Z,31.90
2023-05-04T13:45:56.189Z,31.69
2023-05-04T13:48:25.699Z,31.87
2023-05-04T13:50:54.170Z,32.48
2023-05-04T13:53:22.534Z,31.64
2023-05-04T13:55:50.847Z,32.34
2023-05-04T13:58:19.196Z,31.66
2023-05-04T14:00:47.549Z,31.28
2023-05-04T14:03:17.856Z,31.47
2023-05-04T14:05:46.395Z,31.85
2023-05-04T14:08:15.072Z,31.85
2023-05-04T14:10:43.525Z,32.65
2023-05-04T14:13:12.143Z,31.70
2023-05-04T14:15:40.666Z,30.93
2023-05-04T14:18:09.186Z,31.67
2023-05-04T14:20:39.004Z,30.68
2023-05-04T14:23:07.376Z,31.65
2023-05-04T14:25:35.826Z,31.94
2023-05-04T14:28:04.394Z,32.95
2023-05-04T14:30:34.390Z,31.93
2023-05-04T14:33:03.780Z,30.80
2023-05-04T14:35:32.407Z,30.79
2023-05-04T14:38:02.300Z,31.69
2023-05-04T14:40:30.861Z,31.59
2023-05-04T14:43:01.115Z,32.61
2023-05-04T14:45:29.534Z,31.82
2023-05-04T14:47:57.886Z,31.23
2023-05-04T14:50:26.610Z,31.71
2023-05-04T14:52:55.040Z,31.04
2023-05-04T14:55:24.819Z,30.79
2023-05-04T14:57:53.152Z,31.21
2023-05-04T15:00:23.042Z,31.24
2023-05-04T15:02:51.644Z,30.42
2023-05-04T15:05:20.192Z,31.16
2023-05-04T15:07:48.619Z,31.00
2023-05-04T15:10:17.325Z,30.72
2023-05-04T15:12:47.245Z,30.70
2023-05-04T15:15:15.867Z,29.91
2023-05-04T15:17:44.367Z,30.64
2023-05-04T15:20:14.606Z,29.75
2023-05-04T15:22:43.319Z,29.63
2023-05-04T15:25:12.180Z,30.06
2023-05-04T15:27:40.914Z,30.76
2023-05-04T15:30:11.756Z,30.11
2023-05-04T15:32:40.283Z,30.15
2023-05-04T15:35:09.455Z,30.29
2023-05-04T15:37:38.085Z,30.22
2023-05-04T15:40:08.738Z,30.52
2023-05-04T15:42:37.387Z,31.05
2023-05-04T15:45:08.673Z,30.88
2023-05-04T15:47:39.794Z,30.07
2023-05-04T15:50:09.467Z,29.76
2023-05-04T15:52:38.478Z,29.97
2023-05-04T15:55:23.507Z,30.45
2023-05-04T15:57:54.117Z,30.33
2023-05-04T16:00:23.592Z,30.55
2023-05-04T16:02:53.660Z,30.24
2023-05-04T16:05:22.250Z,30.16
2023-05-04T16:07:50.906Z,30.00
2023-05-04T16:10:19.502Z,29.69
2023-05-04T16:12:48.080Z,29.68
2023-05-04T16:15:16.896Z,30.19
2023-05-04T16:17:45.285Z,30.61
2023-05-04T16:20:15.128Z,32.24
2023-05-04T16:22:43.544Z,30.50
2023-05-04T16:25:12.004Z,29.74
2023-05-04T16:27:40.649Z,29.16
2023-05-04T16:30:11.054Z,29.50
2023-05-04T16:32:39.609Z,30.80
2023-05-04T16:35:09.352Z,29.88
2023-05-04T16:37:39.829Z,29.91
2023-05-04T16:40:16.491Z,29.11
2023-05-04T16:42:45.736Z,29.48
2023-05-04T16:45:15.696Z,30.67
2023-05-04T16:47:45.192Z,29.35
2023-05-04T16:50:15.020Z,29.61
2023-05-04T16:52:44.945Z,29.72
2023-05-04T16:55:13.349Z,29.83
2023-05-04T16:57:41.972Z,29.67
2023-05-04T17:00:13.344Z,29.55
2023-05-04T17:02:42.286Z,29.68
2023-05-04T17:05:11.481Z,29.72
2023-05-04T17:07:43.150Z,29.72
2023-05-04T17:10:14.461Z,29.45
2023-05-04T17:12:43.059Z,31.05
2023-05-04T17:15:12.981Z,30.45
2023-05-04T17:17:42.148Z,30.27
2023-05-04T17:20:14.917Z,30.50
2023-05-04T17:22:44.078Z,30.07
2023-05-04T17:25:14.946Z,30.63
2023-05-04T17:27:44.087Z,30.33
2023-05-04T17:30:14.190Z,30.76
2023-05-04T17:32:42.585Z,30.86
2023-05-04T17:35:21.068Z,31.02
2023-05-04T17:37:57.645Z,30.75
2023-05-04T17:40:28.882Z,31.41
2023-05-04T17:42:57.518Z,31.19
2023-05-04T17:45:26.464Z,31.04
2023-05-04T17:47:55.031Z,30.84
2023-05-04T17:50:23.806Z,31.28
2023-05-04T17:52:56.551Z,32.21
2023-05-04T17:55:25.481Z,32.42
2023-05-04T17:57:55.867Z,30.97
2023-05-04T18:00:24.919Z,31.06
2023-05-04T18:02:53.494Z,32.25
2023-05-04T18:05:21.930Z,31.59
2023-05-04T18:07:50.532Z,30.97
2023-05-04T18:10:19.096Z,31.42
2023-05-04T18:12:48.013Z,30.78
2023-05-04T18:15:18.481Z,31.22
2023-05-04T18:17:50.828Z,32.64
2023-05-04T18:20:19.704Z,31.27
2023-05-04T18:22:48.191Z,31.70
2023-05-04T18:25:16.567Z,31.50
2023-05-04T18:27:45.008Z,31.36
2023-05-04T18:30:13.753Z,31.16
2023-05-04T18:32:43.604Z,30.97
2023-05-04T18:35:12.195Z,31.90
2023-05-04T18:37:40.516Z,31.83
2023-05-04T18:40:10.952Z,32.00
2023-05-04T18:42:39.630Z,31.55
2023-05-04T18:45:10.394Z,32.19
2023-05-04T18:47:38.842Z,32.28
2023-05-04T18:50:10.911Z,32.68
2023-05-04T18:52:39.384Z,32.14
2023-05-04T18:55:08.596Z,32.34
2023-05-04T18:57:37.124Z,32.39
2023-05-04T19:00:07.698Z,32.99
2023-05-04T19:02:36.414Z,32.47
2023-05-04T19:05:05.091Z,32.84
2023-05-04T19:07:34.865Z,32.85
2023-05-04T19:10:04.082Z,33.22
2023-05-04T19:12:32.547Z,32.81
2023-05-04T19:15:01.094Z,33.84
2023-05-04T19:17:29.604Z,33.40
2023-05-04T19:19:58.037Z,32.97
2023-05-04T19:22:26.457Z,32.97
2023-05-04T19:24:56.335Z,33.29
2023-05-04T19:27:24.727Z,33.82
2023-05-04T19:29:53.102Z,33.50
2023-05-04T19:32:24.766Z,34.60
2023-05-04T19:34:53.775Z,34.17
2023-05-04T19:37:22.266Z,35.15
2023-05-04T19:39:50.936Z,34.05
2023-05-04T19:42:20.889Z,33.98
2023-05-04T19:44:49.254Z,34.00
2023-05-04T19:47:18.121Z,34.13
2023-05-04T19:49:48.495Z,34.52
2023-05-04T19:52:17.213Z,34.19
2023-05-04T19:54:48.316Z,34.20
2023-05-04T19:57:16.810Z,34.69
2023-05-04T19:59:47.251Z,35.02
2023-05-04T20:02:15.994Z,35.57
2023-05-04T20:04:44.501Z,34.89
2023-05-04T20:07:12.902Z,35.64
2023-05-04T20:09:41.688Z,35.65
2023-05-04T20:12:10.900Z,35.93
2023-05-04T20:14:40.599Z,35.91
2023-05-04T20:17:10.554Z,36.42
2023-05-04T20:19:40.710Z,36.36
2023-05-04T20:22:09.263Z,36.71
2023-05-04T20:24:37.595Z,36.79
2023-05-04T20:27:06.797Z,37.12
2023-05-04T20:29:35.846Z,36.99
2023-05-04T20:32:05.318Z,37.25
2023-05-04T20:34:35.818Z,37.73
2023-05-04T20:37:04.227Z,37.55
2023-05-04T20:39:32.813Z,38.15
2023-05-04T20:42:01.476Z,37.51
2023-05-04T20:44:29.893Z,38.21
2023-05-04T20:46:58.168Z,37.65
2023-05-04T20:49:26.738Z,37.73
2023-05-04T20:51:56.678Z,38.19
2023-05-04T20:54:25.425Z,38.10
2023-05-04T20:56:53.747Z,39.73
2023-05-04T20:59:22.019Z,37.98
2023-05-04T21:01:50.750Z,38.81
2023-05-04T21:04:19.195Z,38.83
2023-05-04T21:06:48.384Z,38.49
2023-05-04T21:09:18.284Z,39.20
2023-05-04T21:11:46.645Z,39.56
2023-05-04T21:14:15.295Z,38.97
2023-05-04T21:16:43.829Z,39.29
2023-05-04T21:19:12.197Z,39.29
2023-05-04T21:21:41.336Z,39.53
2023-05-04T21:24:13.307Z,39.90
2023-05-04T21:26:45.048Z,39.77
2023-05-04T21:29:13.912Z,41.64
2023-05-04T21:31:42.720Z,40.58
2023-05-04T21:34:11.504Z,40.27
2023-05-04T21:36:40.421Z,39.98
2023-05-04T21:39:09.304Z,40.70
2023-05-04T21:41:37.768Z,40.37
2023-05-04T21:44:07.569Z,40.71
2023-05-04T21:46:36.327Z,40.91
2023-05-04T21:49:04.783Z,40.53
2023-05-04T21:51:33.219Z,40.61
2023-05-04T21:54:02.172Z,40.56
2023-05-04T21:56:30.521Z,40.85
2023-05-04T21:58:58.927Z,40.76
2023-05-04T22:01:28.922Z,40.72
2023-05-04T22:03:57.511Z,40.85
2023-05-04T22:06:25.960Z,40.96
2023-05-04T22:08:54.445Z,40.76
2023-05-04T22:11:22.774Z,41.10
2023-05-04T22:13:51.197Z,41.20
2023-05-04T22:16:20.640Z,41.06
2023-05-04T22:18:50.634Z,41.26
2023-05-04T22:21:18.943Z,41.24
2023-05-04T22:23:47.375Z,41.63
2023-05-04T22:26:15.742Z,41.52
2023-05-04T22:28:44.113Z,41.57
2023-05-04T22:31:12.502Z,41.59
2023-05-04T22:33:40.905Z,41.62
2023-05-04T22:36:11.908Z,41.71
2023-05-04T22:38:40.273Z,41.83
2023-05-04T22:41:08.652Z,41.78
2023-05-04T22:43:37.287Z,41.57
2023-05-04T22:46:06.139Z,41.64
2023-05-04T22:48:34.542Z,41.81
2023-05-04T22:51:03.930Z,41.65
2023-05-04T22:53:33.660Z,41.86
2023-05-04T22:56:02.112Z,42.00
2023-05-04T22:58:30.482Z,42.27
2023-05-04T23:00:58.826Z,42.27
2023-05-04T23:03:27.307Z,42.50
2023-05-04T23:05:55.779Z,42.25
2023-05-04T23:08:24.116Z,42.23
2023-05-04T23:10:53.815Z,42.01
2023-05-04T23:13:22.111Z,42.34
2023-05-04T23:15:50.621Z,42.34
2023-05-04T23:18:19.023Z,42.35
2023-05-04T23:20:47.410Z,42.60
2023-05-04T23:23:15.773Z,42.41
2023-05-04T23:25:44.200Z,42.28
2023-05-04T23:28:13.929Z,42.30
2023-05-04T23:30:42.308Z,42.15
2023-05-04T23:33:10.665Z,42.60
2023-05-04T23:35:39.001Z,42.10
2023-05-04T23:38:07.411Z,43.21
2023-05-04T23:40:36.634Z,42.70
2023-05-04T23:43:04.998Z,42.64
2023-05-04T23:45:34.787Z,42.81
2023-05-04T23:48:03.243Z,42.62
2023-05-04T23:50:31.643Z,42.67
2023-05-04T23:53:00.056Z,42.78
2023-05-04T23:55:28.415Z,42.71
2023-05-04T23:57:56.836Z,42.89
