createdAt,value
2023-05-04T00:00:34.059Z,2.60
2023-05-04T00:03:21.797Z,3.37
2023-05-04T00:06:09.592Z,2.83
2023-05-04T00:08:57.043Z,2.50
2023-05-04T00:11:44.586Z,2.70
2023-05-04T00:14:32.018Z,2.83
2023-05-04T00:17:19.850Z,2.17
2023-05-04T00:20:08.244Z,3.23
2023-05-04T00:22:55.728Z,2.30
2023-05-04T00:25:43.249Z,2.87
2023-05-04T00:28:30.759Z,3.47
2023-05-04T00:31:19.331Z,2.20
2023-05-04T00:34:07.667Z,2.97
2023-05-04T00:36:56.566Z,2.70
2023-05-04T00:39:44.144Z,1.90
2023-05-04T00:42:31.739Z,2.17
2023-05-04T00:45:19.366Z,2.60
2023-05-04T00:48:08.167Z,2.43
2023-05-04T00:50:56.415Z,2.63
2023-05-04T00:53:44.672Z,2.60
2023-05-04T00:56:33.888Z,2.60
2023-05-04T00:59:21.745Z,2.83
2023-05-04T01:02:09.362Z,2.77
2023-05-04T01:04:56.940Z,2.73
2023-05-04T01:08:17.805Z,2.67
2023-05-04T01:11:16.159Z,3.57
2023-05-04T01:14:05.823Z,2.73
2023-05-04T01:17:00.638Z,2.77
2023-05-04T01:19:48.245Z,2.70
2023-05-04T01:22:38.821Z,2.57
2023-05-04T01:25:35.876Z,3.10
2023-05-04T01:28:56.106Z,3.17
2023-05-04T01:31:46.536Z,2.60
2023-05-04T01:34:37.953Z,2.60
2023-05-04T01:37:26.573Z,2.90
2023-05-04T01:40:14.092Z,3.03
2023-05-04T01:43:01.588Z,2.80
2023-05-04T01:45:49.130Z,3.13
2023-05-04T01:48:36.736Z,2.93
2023-05-04T01:51:24.270Z,2.63
2023-05-04T01:54:11.697Z,2.77
2023-05-04T01:56:59.172Z,2.80
2023-05-04T01:59:46.705Z,2.70
2023-05-04T02:02:34.289Z,2.27
2023-05-04T02:05:21.803Z,3.07
2023-05-04T02:08:09.235Z,3.00
2023-05-04T02:10:56.783Z,3.03
2023-05-04T02:13:44.302Z,2.80
2023-05-04T02:16:31.985Z,3.50
2023-05-04T02:19:19.566Z,3.27
2023-05-04T02:22:07.156Z,3.23
2023-05-04T02:24:54.764Z,2.60
2023-05-04T02:27:42.472Z,3.17
2023-05-04T02:30:30.106Z,2.90
2023-05-04T02:33:17.617Z,2.97
2023-05-04T02:36:05.836Z,2.87
2023-05-04T02:38:54.910Z,3.33
2023-05-04T02:41:42.377Z,2.70
2023-05-04T02:44:29.764Z,2.90
2023-05-04T02:47:17.324Z,3.63
2023-05-04T02:50:06.076Z,3.30
2023-05-04T02:52:53.890Z,3.00
2023-05-04T02:55:41.467Z,3.40
2023-05-04T02:58:28.928Z,3.07
2023-05-04T03:01:16.412Z,4.47
2023-05-04T03:04:04.154Z,2.80
2023-05-04T03:06:51.687Z,3.47
2023-05-04T03:09:39.300Z,2.90
2023-05-04T03:12:26.959Z,3.47
2023-05-04T03:15:14.557Z,3.83
2023-05-04T03:18:02.079Z,3.53
2023-05-04T03:20:49.597Z,3.63
2023-05-04T03:23:37.054Z,4.23
2023-05-04T03:26:24.714Z,3.93
2023-05-04T03:29:12.112Z,3.83
2023-05-04T03:31:59.662Z,3.23
2023-05-04T03:34:47.191Z,4.60
2023-05-04T03:37:34.686Z,3.97
2023-05-04T03:40:24.374Z,3.50
2023-05-04T03:43:11.957Z,3.00
2023-05-04T03:45:59.466Z,3.27
2023-05-04T03:48:47.092Z,3.47
2023-05-04T03:51:34.552Z,3.73
2023-05-04T03:54:22.144Z,3.30
2023-05-04T03:57:09.677Z,3.57
2023-05-04T03:59:57.943Z,3.37
2023-05-04T04:02:45.594Z,3.40
2023-05-04T04:05:33.236Z,3.60
2023-05-04T04:08:20.812Z,3.77
2023-05-04T04:11:08.370Z,3.10
2023-05-04T04:13:56.441Z,3.63
2023-05-04T04:16:44.012Z,3.40
2023-05-04T04:19:31.503Z,2.97
2023-05-04T04:22:19.031Z,4.00
2023-05-04T04:25:07.308Z,4.40
2023-05-04T04:27:54.794Z,4.17
2023-05-04T04:30:42.271Z,3.73
2023-05-04T04:33:30.264Z,3.43
2023-05-04T04:36:18.352Z,3.57
2023-05-04T04:39:06.186Z,3.60
2023-05-04T04:41:53.669Z,3.50
2023-05-04T04:44:41.191Z,2.77
2023-05-04T04:47:28.637Z,3.43
2023-05-04T04:50:16.227Z,3.10
2023-05-04T04:53:03.787Z,3.87
2023-05-04T04:55:52.278Z,3.40
2023-05-04T04:58:39.716Z,3.08
2023-05-04T05:01:27.446Z,3.47
2023-05-04T05:04:15.921Z,3.58
2023-05-04T05:07:03.490Z,3.58
2023-05-04T05:09:52.034Z,3.40
2023-05-04T05:12:39.585Z,2.80
2023-05-04T05:15:27.064Z,3.75
2023-05-04T05:18:14.598Z,3.92
2023-05-04T05:21:02.147Z,3.30
2023-05-04T05:23:49.626Z,2.97
2023-05-04T05:26:37.320Z,3.28
2023-05-04T05:29:26.226Z,4.03
2023-05-04T05:32:13.773Z,3.20
2023-05-04T05:35:01.882Z,3.00
2023-05-04T05:37:49.727Z,3.70
2023-05-04T05:40:37.799Z,3.47
2023-05-04T05:43:25.472Z,3.10
2023-05-04T05:46:14.891Z,3.10
2023-05-04T05:49:02.491Z,3.78
2023-05-04T05:51:50.045Z,4.68
2023-05-04T05:54:37.571Z,3.75
2023-05-04T05:57:25.276Z,3.28
2023-05-04T06:00:14.218Z,3.30
2023-05-04T06:03:02.073Z,3.92
2023-05-04T06:05:49.755Z,3.88
2023-05-04T06:08:37.764Z,3.17
2023-05-04T06:11:26.249Z,3.43
2023-05-04T06:14:13.851Z,3.53
2023-05-04T06:17:01.299Z,3.90
2023-05-04T06:19:51.201Z,3.63
2023-05-04T06:22:38.717Z,3.50
2023-05-04T06:25:26.322Z,4.70
2023-05-04T06:28:14.172Z,3.17
2023-05-04T06:31:02.381Z,3.70
2023-05-04T06:33:50.992Z,3.30
2023-05-04T06:36:38.709Z,3.50
2023-05-04T06:39:26.177Z,4.50
2023-05-04T06:42:13.722Z,4.75
2023-05-04T06:45:01.262Z,3.57
2023-05-04T06:47:48.844Z,4.10
2023-05-04T06:50:36.623Z,4.38
2023-05-04T06:53:25.177Z,4.70
2023-05-04T06:56:12.677Z,4.33
2023-05-04T06:59:00.292Z,4.47
2023-05-04T07:01:48.387Z,4.33
2023-05-04T07:04:35.915Z,4.00
2023-05-04T07:07:23.430Z,2.93
2023-05-04T07:10:11.305Z,3.13
2023-05-04T07:12:59.006Z,4.07
2023-05-04T07:15:46.593Z,3.00
2023-05-04T07:18:34.078Z,3.33
2023-05-04T07:21:27.490Z,3.90
2023-05-04T07:24:16.228Z,3.75
2023-05-04T07:27:03.891Z,3.30
2023-05-04T07:29:51.424Z,3.17
2023-05-04T07:32:40.390Z,3.70
2023-05-04T07:35:27.861Z,3.92
2023-05-04T07:38:15.457Z,4.00
2023-05-04T07:41:03.061Z,4.50
2023-05-04T07:43:50.599Z,3.28
2023-05-04T07:46:39.056Z,3.95
2023-05-04T07:49:26.957Z,4.07
2023-05-04T07:52:14.390Z,4.90
2023-05-04T07:55:01.861Z,4.05
2023-05-04T07:57:49.363Z,3.70
2023-05-04T08:00:39.344Z,3.65
2023-05-04T08:03:26.753Z,4.43
2023-05-04T08:06:14.422Z,4.85
2023-05-04T08:09:01.871Z,3.75
2023-05-04T08:11:50.430Z,3.60
2023-05-04T08:14:39.213Z,3.63
2023-05-04T08:17:27.149Z,4.32
2023-05-04T08:20:14.656Z,3.67
2023-05-04T08:23:04.040Z,3.90
2023-05-04T08:25:52.529Z,4.25
2023-05-04T08:28:41.331Z,3.80
2023-05-04T08:31:30.387Z,3.65
2023-05-04T08:34:17.836Z,3.78
2023-05-04T08:37:05.480Z,3.70
2023-05-04T08:39:52.935Z,4.03
2023-05-04T08:42:40.557Z,3.90
2023-05-04T08:45:29.313Z,4.43
2023-05-04T08:48:16.982Z,4.70
2023-05-04T08:51:06.709Z,4.47
2023-05-04T08:53:55.799Z,4.22
2023-05-04T08:56:49.475Z,4.53
2023-05-04T08:59:38.093Z,4.50
2023-05-04T09:02:26.810Z,4.65
2023-05-04T09:05:15.565Z,4.28
2023-05-04T09:08:03.572Z,4.90
2023-05-04T09:10:51.186Z,4.90
2023-05-04T09:13:38.814Z,4.60
2023-05-04T09:16:37.953Z,4.18
2023-05-04T09:19:26.509Z,4.35
2023-05-04T09:22:18.321Z,4.20
2023-05-04T09:25:13.832Z,3.38
2023-05-04T09:28:01.451Z,3.47
2023-05-04T09:30:49.277Z,3.15
2023-05-04T09:33:37.302Z,3.67
2023-05-04T09:36:25.283Z,3.78
2023-05-04T09:39:14.880Z,3.78
2023-05-04T09:42:02.734Z,3.30
2023-05-04T09:45:06.110Z,2.55
2023-05-04T09:47:55.438Z,3.22
2023-05-04T09:50:56.618Z,3.20
2023-05-04T09:53:45.074Z,4.32
2023-05-04T09:56:49.688Z,3.00
2023-05-04T09:59:38.821Z,2.97
2023-05-04T10:02:27.000Z,3.15
2023-05-04T10:05:17.955Z,3.85
2023-05-04T10:08:06.774Z,2.80
2023-05-04T10:10:54.686Z,3.45
2023-05-04T10:13:42.294Z,3.13
2023-05-04T10:16:47.733Z,2.88
2023-05-04T10:20:18.568Z,3.50
2023-05-04T10:23:36.488Z,3.00
2023-05-04T10:27:01.151Z,3.30
2023-05-04T10:29:51.498Z,3.17
2023-05-04T10:32:40.216Z,2.60
2023-05-04T10:35:28.038Z,3.33
2023-05-04T10:38:15.577Z,3.40
2023-05-04T10:41:23.310Z,2.55
2023-05-04T10:44:11.098Z,3.83
2023-05-04T10:47:09.184Z,2.97
2023-05-04T10:50:13.615Z,3.60
2023-05-04T10:53:01.113Z,3.55
2023-05-04T10:55:49.229Z,3.70
2023-05-04T10:58:36.791Z,2.83
2023-05-04T11:01:24.527Z,3.28
2023-05-04T11:04:24.656Z,2.95
2023-05-04T11:07:12.173Z,2.38
2023-05-04T11:10:00.599Z,2.65
2023-05-04T11:12:48.220Z,2.33
2023-05-04T11:15:52.229Z,2.47
2023-05-04T11:18:41.186Z,3.17
2023-05-04T11:21:28.947Z,2.90
2023-05-04T11:24:17.133Z,2.35
2023-05-04T11:27:04.583Z,2.50
2023-05-04T11:30:04.716Z,2.70
2023-05-04T11:32:54.159Z,2.53
2023-05-04T11:35:46.204Z,2.60
2023-05-04T11:38:33.809Z,2.65
2023-05-04T11:41:26.894Z,2.40
2023-05-04T11:44:14.404Z,2.50
2023-05-04T11:47:02.386Z,2.47
2023-05-04T11:49:50.323Z,3.00
2023-05-04T11:52:40.895Z,2.63
2023-05-04T11:55:31.337Z,2.90
2023-05-04T11:58:25.921Z,2.88
2023-05-04T12:01:14.864Z,2.72
2023-05-04T12:04:02.875Z,2.50
2023-05-04T12:06:50.752Z,2.30
2023-05-04T12:09:49.009Z,3.20
2023-05-04T12:12:37.064Z,2.70
2023-05-04T12:15:36.937Z,2.22
2023-05-04T12:18:29.669Z,2.67
2023-05-04T12:21:21.888Z,3.03
2023-05-04T12:24:10.132Z,2.90
2023-05-04T12:26:57.652Z,2.97
2023-05-04T12:29:45.112Z,2.50
2023-05-04T12:32:32.584Z,3.38
2023-05-04T12:35:20.209Z,2.65
2023-05-04T12:38:07.724Z,2.92
2023-05-04T12:40:59.004Z,2.33
2023-05-04T12:43:46.778Z,2.92
2023-05-04T12:46:34.481Z,2.90
2023-05-04T12:49:24.640Z,2.80
2023-05-04T12:52:12.561Z,2.50
2023-05-04T12:55:00.073Z,2.60
2023-05-04T12:57:48.072Z,2.60
2023-05-04T13:00:40.241Z,2.40
2023-05-04T13:03:27.929Z,2.45
2023-05-04T13:06:15.653Z,2.33
2023-05-04T13:09:06.063Z,2.78
2023-05-04T13:11:54.233Z,2.85
2023-05-04T13:14:41.649Z,2.17
2023-05-04T13:17:29.747Z,3.00
2023-05-04T13:20:17.228Z,2.38
2023-05-04T13:23:04.994Z,2.80
2023-05-04T13:25:53.353Z,2.30
2023-05-04T13:28:40.884Z,2.53
2023-05-04T13:31:28.556Z,2.63
2023-05-04T13:34:16.241Z,2.60
2023-05-04T13:37:04.103Z,2.63
2023-05-04T13:39:51.585Z,2.15
2023-05-04T13:42:39.313Z,2.00
2023-05-04T13:45:27.373Z,1.90
2023-05-04T13:48:14.986Z,1.90
2023-05-04T13:51:04.095Z,2.33
2023-05-04T13:53:51.674Z,1.70
2023-05-04T13:56:39.174Z,1.73
2023-05-04T13:59:27.051Z,2.00
2023-05-04T14:02:14.536Z,2.15
2023-05-04T14:05:04.163Z,2.33
2023-05-04T14:07:52.993Z,1.77
2023-05-04T14:10:40.709Z,1.88
2023-05-04T14:13:28.373Z,2.10
2023-05-04T14:16:15.855Z,2.00
2023-05-04T14:19:03.423Z,1.98
2023-05-04T14:21:50.884Z,2.35
2023-05-04T14:24:38.405Z,1.92
2023-05-04T14:27:27.493Z,2.55
2023-05-04T14:30:15.303Z,2.10
2023-05-04T14:33:03.846Z,2.05
2023-05-04T14:35:51.520Z,1.98
2023-05-04T14:38:38.990Z,1.80
2023-05-04T14:41:27.157Z,2.35
2023-05-04T14:44:14.633Z,1.80
2023-05-04T14:47:05.458Z,2.10
2023-05-04T14:49:55.050Z,2.22
2023-05-04T14:52:42.455Z,2.22
2023-05-04T14:55:33.671Z,1.95
2023-05-04T14:58:21.406Z,2.10
2023-05-04T15:01:08.852Z,1.98
2023-05-04T15:03:56.733Z,2.33
2023-05-04T15:06:44.392Z,1.88
2023-05-04T15:09:32.155Z,2.10
2023-05-04T15:12:19.783Z,1.80
2023-05-04T15:15:07.901Z,2.15
2023-05-04T15:17:55.554Z,1.70
2023-05-04T15:20:43.095Z,2.00
2023-05-04T15:23:30.794Z,2.20
2023-05-04T15:26:18.312Z,1.70
2023-05-04T15:29:06.691Z,2.22
2023-05-04T15:31:55.619Z,2.45
2023-05-04T15:34:50.825Z,2.50
2023-05-04T15:37:44.851Z,2.00
2023-05-04T15:40:32.587Z,1.83
2023-05-04T15:43:20.113Z,2.33
2023-05-04T15:46:07.798Z,2.03
2023-05-04T15:48:55.522Z,2.03
2023-05-04T15:51:43.054Z,1.90
2023-05-04T15:54:30.726Z,1.60
2023-05-04T15:57:18.138Z,1.45
2023-05-04T16:00:07.384Z,1.70
2023-05-04T16:02:55.739Z,2.20
2023-05-04T16:05:43.926Z,1.60
2023-05-04T16:08:31.614Z,2.08
2023-05-04T16:11:19.171Z,1.70
2023-05-04T16:14:06.749Z,1.83
2023-05-04T16:16:54.285Z,1.80
2023-05-04T16:19:42.253Z,2.10
2023-05-04T16:22:30.636Z,2.47
2023-05-04T16:25:18.265Z,2.63
2023-05-04T16:28:05.742Z,1.52
2023-05-04T16:30:53.245Z,2.03
2023-05-04T16:33:47.167Z,1.90
2023-05-04T16:36:34.726Z,2.13
2023-05-04T16:39:22.225Z,1.77
2023-05-04T16:42:09.819Z,1.85
2023-05-04T16:44:57.245Z,1.70
2023-05-04T16:47:45.340Z,1.58
2023-05-04T16:50:33.168Z,1.67
2023-05-04T16:53:21.090Z,1.83
2023-05-04T16:56:08.594Z,1.70
2023-05-04T16:58:56.213Z,1.70
2023-05-04T17:01:44.234Z,1.70
2023-05-04T17:04:32.006Z,1.30
2023-05-04T17:07:19.466Z,1.88
2023-05-04T17:10:08.940Z,2.22
2023-05-04T17:12:56.634Z,2.13
2023-05-04T17:15:44.166Z,1.60
2023-05-04T17:18:31.662Z,1.70
2023-05-04T17:21:19.145Z,2.00
2023-05-04T17:24:06.741Z,1.88
2023-05-04T17:26:54.166Z,2.22
2023-05-04T17:29:41.775Z,2.55
2023-05-04T17:32:30.460Z,2.03
2023-05-04T17:35:25.239Z,1.80
2023-05-04T17:38:13.713Z,2.47
2023-05-04T17:41:01.279Z,3.08
2023-05-04T17:43:50.277Z,2.83
2023-05-04T17:46:37.801Z,2.20
2023-05-04T17:49:25.644Z,2.70
2023-05-04T17:52:13.725Z,2.95
2023-05-04T17:55:01.508Z,2.10
2023-05-04T17:57:49.235Z,2.58
2023-05-04T18:00:37.212Z,2.60
2023-05-04T18:03:24.878Z,2.45
2023-05-04T18:06:12.437Z,2.70
2023-05-04T18:09:01.006Z,2.50
2023-05-04T18:11:48.743Z,2.38
2023-05-04T18:14:36.231Z,3.30
2023-05-04T18:17:23.727Z,3.17
2023-05-04T18:20:13.328Z,3.13
2023-05-04T18:23:02.153Z,3.65
2023-05-04T18:25:49.634Z,3.38
2023-05-04T18:28:37.201Z,3.30
2023-05-04T18:31:24.721Z,2.80
2023-05-04T18:34:12.320Z,2.95
2023-05-04T18:36:59.807Z,3.40
2023-05-04T18:39:47.955Z,3.30
2023-05-04T18:42:35.646Z,2.92
2023-05-04T18:45:23.170Z,2.95
2023-05-04T18:48:10.810Z,3.58
2023-05-04T18:50:58.555Z,3.08
2023-05-04T18:53:47.051Z,3.53
2023-05-04T18:56:34.542Z,3.13
2023-05-04T18:59:22.004Z,3.03
2023-05-04T19:02:09.673Z,3.47
2023-05-04T19:04:57.156Z,3.78
2023-05-04T19:07:44.593Z,3.45
2023-05-04T19:10:32.023Z,3.08
2023-05-04T19:13:20.911Z,3.53
2023-05-04T19:16:13.062Z,3.63
2023-05-04T19:19:00.731Z,3.60
2023-05-04T19:21:50.626Z,3.50
2023-05-04T19:24:38.095Z,4.00
2023-05-04T19:27:25.691Z,3.97
2023-05-04T19:30:13.554Z,4.25
2023-05-04T19:33:01.011Z,3.65
2023-05-04T19:35:48.533Z,4.22
2023-05-04T19:38:37.752Z,4.20
2023-05-04T19:41:25.381Z,3.83
2023-05-04T19:44:12.819Z,3.50
2023-05-04T19:47:00.536Z,3.65
2023-05-04T19:49:48.745Z,3.13
2023-05-04T19:52:37.495Z,3.20
2023-05-04T19:55:24.961Z,3.35
2023-05-04T19:58:12.616Z,3.70
2023-05-04T20:01:00.162Z,3.17
2023-05-04T20:03:47.900Z,3.63
2023-05-04T20:06:38.359Z,4.28
2023-05-04T20:09:25.854Z,3.47
2023-05-04T20:12:13.432Z,4.57
2023-05-04T20:15:00.963Z,4.25
2023-05-04T20:17:48.562Z,5.38
2023-05-04T20:20:36.332Z,5.40
2023-05-04T20:23:23.782Z,4.97
2023-05-04T20:26:11.536Z,4.47
2023-05-04T20:28:59.065Z,4.38
2023-05-04T20:31:46.506Z,4.82
2023-05-04T20:34:34.012Z,4.45
2023-05-04T20:37:21.447Z,4.55
2023-05-04T20:40:10.069Z,4.68
2023-05-04T20:42:57.596Z,4.83
2023-05-04T20:45:45.208Z,4.18
2023-05-04T20:48:32.864Z,4.85
2023-05-04T20:51:20.479Z,3.88
2023-05-04T20:54:08.207Z,4.80
2023-05-04T20:56:55.808Z,4.63
2023-05-04T20:59:43.233Z,4.43
2023-05-04T21:02:31.323Z,3.90
2023-05-04T21:05:19.267Z,3.47
2023-05-04T21:08:06.887Z,3.38
2023-05-04T21:10:54.417Z,3.30
2023-05-04T21:13:41.895Z,3.15
2023-05-04T21:16:29.394Z,4.07
2023-05-04T21:19:17.011Z,2.97
2023-05-04T21:22:04.464Z,3.07
2023-05-04T21:24:51.972Z,2.70
2023-05-04T21:27:39.486Z,2.70
2023-05-04T21:30:27.027Z,3.07
2023-05-04T21:33:14.490Z,3.05
2023-05-04T21:36:15.608Z,2.90
2023-05-04T21:39:03.455Z,2.88
2023-05-04T21:41:50.896Z,2.87
2023-05-04T21:44:38.356Z,3.43
2023-05-04T21:47:27.304Z,4.50
2023-05-04T21:50:16.579Z,3.63
2023-05-04T21:53:04.023Z,3.70
2023-05-04T21:55:51.594Z,3.93
2023-05-04T21:58:40.916Z,3.83
2023-05-04T22:01:28.816Z,4.40
2023-05-04T22:04:16.737Z,3.50
2023-05-04T22:07:04.282Z,3.87
2023-05-04T22:09:52.303Z,3.47
2023-05-04T22:12:39.791Z,3.87
2023-05-04T22:15:34.429Z,3.53
2023-05-04T22:18:26.346Z,3.60
2023-05-04T22:21:13.782Z,3.30
2023-05-04T22:24:01.272Z,2.70
2023-05-04T22:26:48.814Z,3.30
2023-05-04T22:29:39.200Z,2.10
2023-05-04T22:32:26.627Z,2.53
2023-05-04T22:35:14.283Z,2.90
2023-05-04T22:38:01.761Z,2.37
2023-05-04T22:40:50.138Z,3.10
2023-05-04T22:43:37.668Z,3.80
2023-05-04T22:46:25.827Z,2.97
2023-05-04T22:49:13.800Z,3.30
2023-05-04T22:52:01.307Z,4.00
2023-05-04T22:54:48.904Z,2.77
2023-05-04T22:57:36.985Z,3.47
2023-05-04T23:00:24.803Z,2.97
2023-05-04T23:03:12.435Z,3.13
2023-05-04T23:06:00.295Z,3.10
2023-05-04T23:08:47.809Z,4.47
2023-05-04T23:11:35.517Z,3.03
2023-05-04T23:14:23.009Z,3.33
2023-05-04T23:17:11.016Z,3.07
2023-05-04T23:19:58.492Z,2.90
2023-05-04T23:22:45.978Z,2.77
2023-05-04T23:25:33.815Z,2.67
2023-05-04T23:28:21.370Z,3.17
2023-05-04T23:31:08.900Z,2.70
2023-05-04T23:33:56.385Z,2.67
2023-05-04T23:36:43.857Z,3.27
2023-05-04T23:39:31.431Z,3.30
2023-05-04T23:42:18.890Z,3.63
2023-05-04T23:45:07.733Z,3.57
2023-05-04T23:47:55.226Z,2.97
2023-05-04T23:51:03.900Z,3.67
2023-05-04T23:53:51.504Z,3.23
2023-05-04T23:56:39.012Z,3.27
2023-05-04T23:59:27.239Z,3.60
