createdAt,value
2022-09-09T00:00:24.745Z,26.63
2022-09-09T00:02:59.742Z,21.17
2022-09-09T00:05:34.130Z,26.77
2022-09-09T00:08:06.276Z,29.33
2022-09-09T00:10:37.516Z,23.38
2022-09-09T00:13:17.075Z,25.75
2022-09-09T00:15:55.457Z,26.52
2022-09-09T00:18:30.264Z,27.65
2022-09-09T00:21:03.983Z,30.58
2022-09-09T00:23:33.519Z,24.40
2022-09-09T00:26:07.254Z,28.90
2022-09-09T00:28:40.754Z,27.15
2022-09-09T00:31:16.484Z,25.88
2022-09-09T00:33:46.856Z,25.45
2022-09-09T00:36:19.119Z,30.25
2022-09-09T00:38:52.288Z,27.75
2022-09-09T00:41:24.814Z,31.52
2022-09-09T00:43:59.816Z,33.92
2022-09-09T00:46:45.558Z,31.65
2022-09-09T00:49:23.823Z,32.65
2022-09-09T00:52:03.660Z,34.88
2022-09-09T00:54:40.461Z,33.10
2022-09-09T00:57:16.411Z,31.30
2022-09-09T00:59:50.144Z,31.52
2022-09-09T01:02:28.983Z,35.03
2022-09-09T01:05:01.928Z,35.88
2022-09-09T01:07:31.334Z,35.10
2022-09-09T01:10:03.196Z,33.15
2022-09-09T01:12:37.730Z,33.05
2022-09-09T01:15:13.238Z,37.00
2022-09-09T01:17:54.919Z,31.08
2022-09-09T01:20:27.039Z,32.67
2022-09-09T01:23:07.439Z,33.30
2022-09-09T01:26:23.855Z,36.50
2022-09-09T01:28:56.723Z,29.60
2022-09-09T01:31:29.091Z,30.98
2022-09-09T01:36:32.210Z,34.83
2022-09-09T01:39:01.095Z,31.67
2022-09-09T01:41:29.676Z,37.63
2022-09-09T01:44:00.211Z,33.25
2022-09-09T01:46:30.432Z,32.95
2022-09-09T01:48:59.518Z,32.67
2022-09-09T01:51:32.893Z,37.45
2022-09-09T01:54:01.155Z,38.70
2022-09-09T01:56:38.414Z,35.95
2022-09-09T01:59:21.260Z,33.22
2022-09-09T02:02:02.257Z,31.88
2022-09-09T02:04:39.659Z,37.80
2022-09-09T02:07:16.488Z,36.22
2022-09-09T02:09:46.968Z,31.77
2022-09-09T02:12:18.364Z,37.72
2022-09-09T02:14:52.155Z,38.28
2022-09-09T02:17:26.155Z,37.00
2022-09-09T02:19:59.059Z,38.58
2022-09-09T02:22:30.110Z,38.83
2022-09-09T02:25:06.457Z,35.10
2022-09-09T02:27:34.983Z,41.63
2022-09-09T02:30:07.336Z,37.35
2022-09-09T02:35:08.230Z,39.17
2022-09-09T02:37:39.292Z,40.13
2022-09-09T02:40:09.720Z,39.38
2022-09-09T02:42:41.955Z,39.78
2022-09-09T02:45:16.411Z,43.22
2022-09-09T02:47:50.737Z,39.08
2022-09-09T02:50:22.698Z,40.85
2022-09-09T02:53:01.215Z,41.70
2022-09-09T02:55:38.846Z,42.58
2022-09-09T02:58:10.713Z,42.70
2022-09-09T03:00:41.697Z,39.08
2022-09-09T03:03:11.645Z,39.83
2022-09-09T03:05:44.168Z,40.90
2022-09-09T03:08:15.071Z,38.97
2022-09-09T03:10:43.552Z,38.42
2022-09-09T03:13:14.154Z,38.92
2022-09-09T03:15:46.504Z,38.95
2022-09-09T03:20:52.031Z,37.00
2022-09-09T03:23:20.304Z,37.05
2022-09-09T03:25:49.371Z,32.78
2022-09-09T03:28:18.508Z,40.53
2022-09-09T03:30:49.509Z,31.38
2022-09-09T03:33:18.852Z,33.53
2022-09-09T03:35:49.859Z,32.05
2022-09-09T03:38:18.473Z,29.83
2022-09-09T03:40:56.159Z,28.50
2022-09-09T03:43:24.662Z,28.15
2022-09-09T03:45:56.652Z,26.35
2022-09-09T03:48:25.300Z,34.05
2022-09-09T03:50:55.598Z,24.08
2022-09-09T03:53:25.721Z,27.02
2022-09-09T03:55:56.599Z,31.02
2022-09-09T03:58:27.688Z,32.42
2022-09-09T04:00:58.901Z,31.00
2022-09-09T04:03:28.186Z,25.63
2022-09-09T04:05:58.304Z,27.30
2022-09-09T04:08:27.354Z,27.92
2022-09-09T04:10:59.061Z,30.98
2022-09-09T04:13:27.886Z,28.35
2022-09-09T04:16:02.776Z,31.67
2022-09-09T04:18:31.594Z,27.92
2022-09-09T04:21:00.806Z,29.98
2022-09-09T04:23:30.802Z,28.02
2022-09-09T04:26:00.562Z,29.55
2022-09-09T04:28:31.356Z,28.17
2022-09-09T04:31:06.633Z,28.88
2022-09-09T04:33:39.925Z,26.30
2022-09-09T04:36:09.588Z,25.85
2022-09-09T04:38:38.079Z,35.05
2022-09-09T04:41:08.268Z,24.13
2022-09-09T04:43:36.764Z,22.00
2022-09-09T04:46:07.216Z,22.77
2022-09-09T04:48:36.703Z,29.80
2022-09-09T04:51:10.409Z,21.48
2022-09-09T04:53:39.089Z,23.90
2022-09-09T04:56:11.313Z,23.67
2022-09-09T04:58:40.194Z,21.98
2022-09-09T05:01:13.471Z,21.65
2022-09-09T05:03:41.753Z,23.10
2022-09-09T05:06:11.971Z,23.40
2022-09-09T05:08:41.482Z,23.95
2022-09-09T05:11:16.723Z,20.90
2022-09-09T05:13:45.127Z,18.20
2022-09-09T05:16:15.268Z,10.75
2022-09-09T05:18:44.653Z,11.50
2022-09-09T05:21:13.622Z,7.22
2022-09-09T05:23:41.815Z,10.50
2022-09-09T05:26:17.411Z,8.88
2022-09-09T05:28:46.368Z,9.40
2022-09-09T05:31:17.398Z,7.93
2022-09-09T05:33:47.363Z,8.00
2022-09-09T05:36:17.699Z,7.82
2022-09-09T05:38:46.312Z,6.00
2022-09-09T05:41:16.610Z,6.57
2022-09-09T05:43:45.484Z,7.75
2022-09-09T05:46:16.448Z,9.30
2022-09-09T05:48:47.561Z,5.47
2022-09-09T05:51:18.342Z,7.93
2022-09-09T05:53:47.661Z,10.40
2022-09-09T05:56:18.503Z,6.22
2022-09-09T05:58:48.015Z,8.98
2022-09-09T06:01:19.236Z,11.07
2022-09-09T06:03:48.445Z,8.48
2022-09-09T06:06:21.874Z,10.45
2022-09-09T06:08:52.625Z,3.15
2022-09-09T06:11:22.651Z,6.03
2022-09-09T06:13:54.453Z,4.00
2022-09-09T06:16:25.774Z,5.80
2022-09-09T06:18:55.150Z,6.40
2022-09-09T06:21:24.639Z,2.88
2022-09-09T06:23:56.766Z,5.55
2022-09-09T06:26:29.981Z,3.22
2022-09-09T06:28:58.957Z,4.68
2022-09-09T06:31:31.333Z,4.95
2022-09-09T06:34:00.899Z,4.32
2022-09-09T06:36:29.919Z,3.47
2022-09-09T06:38:58.172Z,7.22
2022-09-09T06:41:28.837Z,4.63
2022-09-09T06:43:57.445Z,5.82
2022-09-09T06:46:28.396Z,3.22
2022-09-09T06:48:59.952Z,2.88
2022-09-09T06:51:29.251Z,3.78
2022-09-09T06:53:59.215Z,3.15
2022-09-09T06:56:29.187Z,4.63
2022-09-09T06:58:59.403Z,5.32
2022-09-09T07:01:29.029Z,3.97
2022-09-09T07:03:59.993Z,6.05
2022-09-09T07:06:29.191Z,3.72
2022-09-09T07:09:00.075Z,3.13
2022-09-09T07:11:29.691Z,3.78
2022-09-09T07:13:59.893Z,6.32
2022-09-09T07:16:30.344Z,3.70
2022-09-09T07:18:59.713Z,4.03
2022-09-09T07:21:29.223Z,3.60
2022-09-09T07:23:57.404Z,5.97
2022-09-09T07:26:26.543Z,6.60
2022-09-09T07:28:54.703Z,5.22
2022-09-09T07:31:24.985Z,2.83
2022-09-09T07:33:53.243Z,3.85
2022-09-09T07:36:24.328Z,2.45
2022-09-09T07:38:54.781Z,3.03
2022-09-09T07:41:24.301Z,8.35
2022-09-09T07:43:54.843Z,2.03
2022-09-09T07:46:25.105Z,5.47
2022-09-09T07:48:55.216Z,8.05
2022-09-09T07:51:26.281Z,4.88
2022-09-09T07:53:55.369Z,6.00
2022-09-09T07:56:24.616Z,2.30
2022-09-09T07:58:54.184Z,3.28
2022-09-09T08:01:24.560Z,5.13
2022-09-09T08:03:56.781Z,6.75
2022-09-09T08:06:27.995Z,3.33
2022-09-09T08:08:56.831Z,5.97
2022-09-09T08:11:26.296Z,6.75
2022-09-09T08:13:59.033Z,5.07
2022-09-09T08:16:32.868Z,4.05
2022-09-09T08:19:01.715Z,4.63
2022-09-09T08:21:32.865Z,3.63
2022-09-09T08:24:02.754Z,5.90
2022-09-09T08:26:32.261Z,4.10
2022-09-09T08:29:01.671Z,5.68
2022-09-09T08:31:31.885Z,5.53
2022-09-09T08:34:01.476Z,4.50
2022-09-09T08:36:35.353Z,6.10
2022-09-09T08:39:03.491Z,7.40
2022-09-09T08:41:40.488Z,4.82
2022-09-09T08:44:11.900Z,4.93
2022-09-09T08:46:47.246Z,4.47
2022-09-09T08:49:28.933Z,3.35
2022-09-09T08:52:04.653Z,6.53
2022-09-09T08:54:51.725Z,5.90
2022-09-09T08:57:23.117Z,4.45
2022-09-09T08:59:53.261Z,2.95
2022-09-09T09:02:25.793Z,3.30
2022-09-09T09:05:01.218Z,3.13
2022-09-09T09:07:39.263Z,4.43
2022-09-09T09:10:37.547Z,4.53
2022-09-09T09:13:02.656Z,3.60
2022-09-09T09:15:33.578Z,3.70
2022-09-09T09:18:01.843Z,3.00
2022-09-09T09:20:36.326Z,4.40
2022-09-09T09:23:06.547Z,3.97
2022-09-09T09:25:37.831Z,6.00
2022-09-09T09:28:18.374Z,3.50
2022-09-09T09:30:50.559Z,2.25
2022-09-09T09:35:47.948Z,1.98
2022-09-09T09:41:09.023Z,5.88
2022-09-09T09:43:38.614Z,4.78
2022-09-09T09:46:17.285Z,5.43
2022-09-09T09:48:47.332Z,4.28
2022-09-09T09:51:20.030Z,2.17
2022-09-09T09:53:50.538Z,5.05
2022-09-09T09:56:18.809Z,4.63
2022-09-09T09:58:52.092Z,4.65
2022-09-09T10:01:23.172Z,4.95
2022-09-09T10:03:53.456Z,6.10
2022-09-09T10:06:34.346Z,5.72
2022-09-09T10:09:05.479Z,2.95
2022-09-09T10:11:44.895Z,4.07
2022-09-09T10:14:21.792Z,3.55
2022-09-09T10:17:01.804Z,4.40
2022-09-09T10:19:34.943Z,4.50
2022-09-09T10:22:14.094Z,2.15
2022-09-09T10:25:03.538Z,7.18
2022-09-09T10:27:36.290Z,3.33
2022-09-09T10:30:12.133Z,4.28
2022-09-09T10:32:44.715Z,3.10
2022-09-09T10:35:17.033Z,4.30
2022-09-09T10:37:58.642Z,4.32
2022-09-09T10:40:34.698Z,4.85
2022-09-09T10:43:17.944Z,4.38
2022-09-09T10:45:55.226Z,5.45
2022-09-09T10:48:42.830Z,4.68
2022-09-09T10:51:24.127Z,3.63
2022-09-09T10:54:00.891Z,8.00
2022-09-09T10:56:31.520Z,4.25
2022-09-09T10:59:02.764Z,3.47
2022-09-09T11:01:36.000Z,3.07
2022-09-09T11:04:08.537Z,4.22
2022-09-09T11:06:42.024Z,2.88
2022-09-09T11:09:18.116Z,4.57
2022-09-09T11:11:52.491Z,2.53
2022-09-09T11:14:25.542Z,1.95
2022-09-09T11:16:56.373Z,4.43
2022-09-09T11:19:28.889Z,3.55
2022-09-09T11:21:59.337Z,3.30
2022-09-09T11:24:34.202Z,4.45
2022-09-09T11:27:10.539Z,3.25
2022-09-09T11:29:53.384Z,3.97
2022-09-09T11:32:40.886Z,7.78
2022-09-09T11:35:23.286Z,2.30
2022-09-09T11:38:12.076Z,1.45
2022-09-09T11:40:41.999Z,2.78
2022-09-09T11:43:14.699Z,3.13
2022-09-09T11:45:44.490Z,2.97
2022-09-09T11:48:27.759Z,3.10
2022-09-09T11:51:16.100Z,5.70
2022-09-09T11:53:52.996Z,3.47
2022-09-09T11:56:29.715Z,4.68
2022-09-09T11:59:04.050Z,3.80
2022-09-09T12:01:38.791Z,6.60
2022-09-09T12:04:22.085Z,5.07
2022-09-09T12:06:53.415Z,1.40
2022-09-09T12:09:27.073Z,2.80
2022-09-09T12:11:55.513Z,2.33
2022-09-09T12:14:38.253Z,2.40
2022-09-09T12:17:21.549Z,2.70
2022-09-09T12:19:50.536Z,6.38
2022-09-09T12:22:26.704Z,1.65
2022-09-09T12:24:59.152Z,9.77
2022-09-09T12:27:30.264Z,4.30
2022-09-09T12:30:04.943Z,3.25
2022-09-09T12:32:33.268Z,5.07
2022-09-09T12:35:02.872Z,3.25
2022-09-09T12:37:34.840Z,5.07
2022-09-09T12:40:07.757Z,3.13
2022-09-09T12:42:42.254Z,6.45
2022-09-09T12:45:22.790Z,10.88
2022-09-09T12:47:55.338Z,4.65
2022-09-09T12:50:26.692Z,4.13
2022-09-09T12:52:56.771Z,3.10
2022-09-09T12:55:27.107Z,3.00
2022-09-09T12:57:55.820Z,3.95
2022-09-09T13:00:27.825Z,2.45
2022-09-09T13:05:26.495Z,3.75
2022-09-09T13:08:03.086Z,4.03
2022-09-09T13:10:51.687Z,4.80
2022-09-09T13:13:23.955Z,4.25
2022-09-09T13:15:57.023Z,4.50
2022-09-09T13:18:29.531Z,4.72
2022-09-09T13:20:59.007Z,2.85
2022-09-09T13:23:30.627Z,2.83
2022-09-09T13:26:04.423Z,2.15
2022-09-09T13:28:34.418Z,3.70
2022-09-09T13:31:05.928Z,6.13
2022-09-09T13:36:32.578Z,3.15
2022-09-09T13:39:02.542Z,2.75
2022-09-09T13:41:33.503Z,1.30
2022-09-09T13:44:02.411Z,4.75
2022-09-09T13:46:36.652Z,3.60
2022-09-09T13:49:22.602Z,2.60
2022-09-09T13:51:51.669Z,2.70
2022-09-09T13:54:21.947Z,5.15
2022-09-09T13:56:50.719Z,1.17
2022-09-09T13:59:22.397Z,4.22
2022-09-09T14:01:55.677Z,2.95
2022-09-09T14:04:32.734Z,4.90
2022-09-09T14:07:03.500Z,0.98
2022-09-09T14:09:31.610Z,1.95
2022-09-09T14:11:59.676Z,3.58
2022-09-09T14:14:27.975Z,6.82
2022-09-09T14:16:57.761Z,2.78
2022-09-09T14:19:26.338Z,6.50
2022-09-09T14:21:55.727Z,1.55
2022-09-09T14:24:24.038Z,2.47
2022-09-09T14:26:53.900Z,5.55
2022-09-09T14:29:37.879Z,3.15
2022-09-09T14:32:32.047Z,4.53
2022-09-09T14:35:01.603Z,6.18
2022-09-09T14:37:37.083Z,3.38
2022-09-09T14:40:24.199Z,6.50
2022-09-09T14:42:52.781Z,5.15
2022-09-09T14:45:23.394Z,4.25
2022-09-09T14:47:53.595Z,2.42
2022-09-09T14:50:21.817Z,2.10
2022-09-09T14:52:51.488Z,5.20
2022-09-09T14:55:20.141Z,5.07
2022-09-09T14:57:48.540Z,3.35
2022-09-09T15:00:17.173Z,3.28
2022-09-09T15:02:46.859Z,3.22
2022-09-09T15:05:18.047Z,4.18
2022-09-09T15:07:48.186Z,6.00
2022-09-09T15:10:18.194Z,7.82
2022-09-09T15:12:46.779Z,5.07
2022-09-09T15:15:15.237Z,2.55
2022-09-09T15:17:44.634Z,5.05
2022-09-09T15:20:12.946Z,4.97
2022-09-09T15:22:43.071Z,3.78
2022-09-09T15:25:13.523Z,6.07
2022-09-09T15:27:43.817Z,5.55
2022-09-09T15:30:13.343Z,5.45
2022-09-09T15:32:41.795Z,4.13
2022-09-09T15:35:10.171Z,1.50
2022-09-09T15:37:38.464Z,4.35
2022-09-09T15:40:10.327Z,4.43
2022-09-09T15:42:38.460Z,4.68
2022-09-09T15:45:07.553Z,3.63
2022-09-09T15:47:36.631Z,6.35
2022-09-09T15:50:07.728Z,3.15
2022-09-09T15:52:36.212Z,3.58
2022-09-09T15:55:04.805Z,3.75
2022-09-09T15:57:34.168Z,5.43
2022-09-09T16:00:05.857Z,6.78
2022-09-09T16:02:34.453Z,3.20
2022-09-09T16:05:03.201Z,5.68
2022-09-09T16:07:31.475Z,2.78
2022-09-09T16:09:59.545Z,3.35
2022-09-09T16:12:30.387Z,3.90
2022-09-09T16:15:00.581Z,6.05
2022-09-09T16:17:30.457Z,4.72
2022-09-09T16:20:02.560Z,2.30
2022-09-09T16:22:32.031Z,3.50
2022-09-09T16:25:00.608Z,5.53
2022-09-09T16:27:29.483Z,4.55
2022-09-09T16:30:02.849Z,3.00
2022-09-09T16:32:31.162Z,5.53
2022-09-09T16:34:59.494Z,6.13
2022-09-09T16:37:27.522Z,6.15
2022-09-09T16:39:59.977Z,3.13
2022-09-09T16:42:28.791Z,5.80
2022-09-09T16:44:57.762Z,8.05
2022-09-09T16:47:33.560Z,4.32
2022-09-09T16:50:03.049Z,5.13
2022-09-09T16:52:31.479Z,5.88
2022-09-09T16:54:59.967Z,6.90
2022-09-09T16:57:31.244Z,6.78
2022-09-09T17:00:00.612Z,4.43
2022-09-09T17:02:32.687Z,6.10
2022-09-09T17:05:01.214Z,7.38
2022-09-09T17:07:29.550Z,5.07
2022-09-09T17:09:57.825Z,3.70
2022-09-09T17:12:26.491Z,5.40
2022-09-09T17:14:57.235Z,5.78
2022-09-09T17:17:32.182Z,4.60
2022-09-09T17:20:03.481Z,9.02
2022-09-09T17:22:32.880Z,9.70
2022-09-09T17:25:01.205Z,4.40
2022-09-09T17:27:32.483Z,4.65
2022-09-09T17:30:00.728Z,4.95
2022-09-09T17:32:29.793Z,5.00
2022-09-09T17:34:58.339Z,5.05
2022-09-09T17:37:28.015Z,6.68
2022-09-09T17:39:58.914Z,5.75
2022-09-09T17:42:28.057Z,7.03
2022-09-09T17:44:56.147Z,5.80
2022-09-09T17:47:24.824Z,7.47
2022-09-09T17:49:54.066Z,8.02
2022-09-09T17:52:22.539Z,6.85
2022-09-09T17:54:52.110Z,6.22
2022-09-09T17:57:21.342Z,9.52
2022-09-09T17:59:50.467Z,9.95
2022-09-09T18:02:19.169Z,7.43
2022-09-09T18:04:47.502Z,9.10
2022-09-09T18:07:15.762Z,9.82
2022-09-09T18:09:43.884Z,6.68
2022-09-09T18:12:13.721Z,5.10
2022-09-09T18:14:41.726Z,7.32
2022-09-09T18:17:11.252Z,6.75
2022-09-09T18:19:39.498Z,6.70
2022-09-09T18:22:08.231Z,12.15
2022-09-09T18:24:38.934Z,7.15
2022-09-09T18:27:07.424Z,9.07
2022-09-09T18:29:37.039Z,6.88
2022-09-09T18:32:05.422Z,4.90
2022-09-09T18:34:33.791Z,6.78
2022-09-09T18:37:02.357Z,7.05
2022-09-09T18:39:30.873Z,5.43
2022-09-09T18:42:03.872Z,4.28
2022-09-09T18:44:33.633Z,5.05
2022-09-09T18:47:04.244Z,6.30
2022-09-09T18:49:33.252Z,6.18
2022-09-09T18:52:02.782Z,7.03
2022-09-09T18:54:33.596Z,3.83
2022-09-09T18:57:02.103Z,6.45
2022-09-09T18:59:30.681Z,8.15
2022-09-09T19:01:59.627Z,3.78
2022-09-09T19:04:29.286Z,4.65
2022-09-09T19:06:58.840Z,5.18
2022-09-09T19:09:28.528Z,6.18
2022-09-09T19:12:00.933Z,4.88
2022-09-09T19:14:29.977Z,2.22
2022-09-09T19:16:59.487Z,5.43
2022-09-09T19:19:32.346Z,4.32
2022-09-09T19:22:01.271Z,3.53
2022-09-09T19:24:31.585Z,3.63
2022-09-09T19:27:03.385Z,1.98
2022-09-09T19:29:33.632Z,5.65
2022-09-09T19:34:52.663Z,2.05
2022-09-09T19:37:21.073Z,3.63
2022-09-09T19:39:50.666Z,6.15
2022-09-09T19:42:19.026Z,7.85
2022-09-09T19:44:47.418Z,4.57
2022-09-09T19:47:17.128Z,4.40
2022-09-09T19:49:47.467Z,7.15
2022-09-09T19:52:20.904Z,7.72
2022-09-09T19:54:48.999Z,2.88
2022-09-09T19:57:17.554Z,7.35
2022-09-09T19:59:45.637Z,5.00
2022-09-09T20:02:15.920Z,4.30
2022-09-09T20:04:44.951Z,6.18
2022-09-09T20:07:13.072Z,6.00
2022-09-09T20:09:42.801Z,10.15
2022-09-09T20:12:11.231Z,4.03
2022-09-09T20:14:40.243Z,3.35
2022-09-09T20:17:09.051Z,3.22
2022-09-09T20:19:37.429Z,2.90
2022-09-09T20:22:06.660Z,5.57
2022-09-09T20:24:38.417Z,2.10
2022-09-09T20:27:09.546Z,7.82
2022-09-09T20:29:39.474Z,6.88
2022-09-09T20:32:08.048Z,3.42
2022-09-09T20:34:36.774Z,4.28
2022-09-09T20:37:06.204Z,3.38
2022-09-09T20:39:36.478Z,3.75
2022-09-09T20:42:05.504Z,8.07
2022-09-09T20:44:36.193Z,3.53
2022-09-09T20:47:09.283Z,3.50
2022-09-09T20:49:37.603Z,4.95
2022-09-09T20:52:07.248Z,5.07
2022-09-09T20:54:37.593Z,5.47
2022-09-09T20:57:07.204Z,6.47
2022-09-09T20:59:37.410Z,8.02
2022-09-09T21:02:06.870Z,4.05
2022-09-09T21:04:36.958Z,3.72
2022-09-09T21:07:07.757Z,5.25
2022-09-09T21:09:38.426Z,4.40
2022-09-09T21:12:07.450Z,3.15
2022-09-09T21:14:37.502Z,6.40
2022-09-09T21:17:06.561Z,6.95
2022-09-09T21:19:35.876Z,7.80
2022-09-09T21:22:04.205Z,3.78
2022-09-09T21:24:33.058Z,4.18
2022-09-09T21:27:01.863Z,5.50
2022-09-09T21:29:32.415Z,3.60
2022-09-09T21:32:03.661Z,2.70
2022-09-09T21:34:33.297Z,3.72
2022-09-09T21:37:02.306Z,4.70
2022-09-09T21:39:30.658Z,8.25
2022-09-09T21:42:02.001Z,5.82
2022-09-09T21:44:30.184Z,4.72
2022-09-09T21:46:58.492Z,5.50
2022-09-09T21:49:28.579Z,4.65
2022-09-09T21:51:58.371Z,10.40
2022-09-09T21:54:27.086Z,3.00
2022-09-09T21:56:57.696Z,9.75
2022-09-09T21:59:27.907Z,5.43
2022-09-09T22:01:56.448Z,4.57
2022-09-09T22:04:25.506Z,4.68
2022-09-09T22:06:55.313Z,12.05
2022-09-09T22:09:23.484Z,3.88
2022-09-09T22:11:52.762Z,9.50
2022-09-09T22:14:21.025Z,6.25
2022-09-09T22:16:49.140Z,7.15
2022-09-09T22:19:17.728Z,2.15
2022-09-09T22:21:49.372Z,3.20
2022-09-09T22:24:18.920Z,4.93
2022-09-09T22:26:47.337Z,3.95
2022-09-09T22:29:19.393Z,4.68
2022-09-09T22:31:48.072Z,3.58
2022-09-09T22:34:18.972Z,2.83
2022-09-09T22:36:48.117Z,5.07
2022-09-09T22:39:16.416Z,3.97
2022-09-09T22:41:48.243Z,5.63
2022-09-09T22:44:17.202Z,6.53
2022-09-09T22:46:46.752Z,5.75
2022-09-09T22:49:14.970Z,4.88
2022-09-09T22:51:47.394Z,4.95
2022-09-09T22:56:44.132Z,3.20
2022-09-09T22:59:13.775Z,4.32
2022-09-09T23:01:42.155Z,3.63
2022-09-09T23:04:11.387Z,4.53
2022-09-09T23:06:41.250Z,5.43
2022-09-09T23:09:09.649Z,8.55
2022-09-09T23:11:38.509Z,4.18
2022-09-09T23:14:09.915Z,5.18
2022-09-09T23:19:10.877Z,5.97
2022-09-09T23:21:40.801Z,6.10
2022-09-09T23:24:14.251Z,5.20
2022-09-09T23:26:43.612Z,7.88
2022-09-09T23:29:15.019Z,6.38
2022-09-09T23:32:01.636Z,9.48
2022-09-09T23:34:31.173Z,7.28
2022-09-09T23:37:02.311Z,5.50
2022-09-09T23:39:40.624Z,3.85
2022-09-09T23:42:09.666Z,4.32
2022-09-09T23:44:40.862Z,4.45
2022-09-09T23:47:11.327Z,4.82
2022-09-09T23:49:40.416Z,8.35
2022-09-09T23:52:09.634Z,5.95
2022-09-09T23:54:38.220Z,6.47
2022-09-09T23:57:08.022Z,7.57
2022-09-09T23:59:36.455Z,6.43
