createdAt,value
2018-03-11T00:01:14.502Z,16.53
2018-03-11T00:03:17.041Z,13.97
2018-03-11T00:05:19.626Z,15.57
2018-03-11T00:07:22.255Z,15.93
2018-03-11T00:09:24.812Z,14.10
2018-03-11T00:11:27.291Z,15.83
2018-03-11T00:13:29.801Z,14.70
2018-03-11T00:15:32.289Z,14.50
2018-03-11T00:17:34.767Z,15.90
2018-03-11T00:19:37.281Z,17.10
2018-03-11T00:21:39.827Z,15.97
2018-03-11T00:23:42.376Z,16.50
2018-03-11T00:25:44.866Z,14.80
2018-03-11T00:27:47.346Z,15.23
2018-03-11T00:29:49.841Z,16.10
2018-03-11T00:31:52.377Z,15.50
2018-03-11T00:33:54.847Z,14.70
2018-03-11T00:35:57.343Z,17.30
2018-03-11T00:37:59.927Z,15.63
2018-03-11T00:40:02.383Z,15.50
2018-03-11T00:42:04.907Z,14.27
2018-03-11T00:44:07.509Z,15.33
2018-03-11T00:46:10.002Z,18.30
2018-03-11T00:48:12.461Z,14.53
2018-03-11T00:50:14.956Z,15.30
2018-03-11T00:52:17.437Z,15.27
2018-03-11T00:54:20.010Z,19.10
2018-03-11T00:56:22.462Z,15.87
2018-03-11T00:58:25.031Z,18.03
2018-03-11T01:00:27.478Z,17.23
2018-03-11T01:02:29.927Z,15.67
2018-03-11T01:04:32.440Z,15.33
2018-03-11T01:06:34.921Z,14.97
2018-03-11T01:08:38.033Z,18.43
2018-03-11T01:10:40.572Z,15.60
2018-03-11T01:12:43.127Z,17.97
2018-03-11T01:14:45.612Z,16.30
2018-03-11T01:16:48.100Z,15.47
2018-03-11T01:18:50.630Z,19.63
2018-03-11T01:20:53.093Z,15.43
2018-03-11T01:22:55.563Z,17.80
2018-03-11T01:24:58.070Z,16.60
2018-03-11T01:27:00.538Z,21.90
2018-03-11T01:29:02.973Z,19.00
2018-03-11T01:31:05.483Z,17.60
2018-03-11T01:33:07.972Z,20.07
2018-03-11T01:35:10.412Z,17.80
2018-03-11T01:37:12.932Z,16.77
2018-03-11T01:39:15.421Z,18.03
2018-03-11T01:41:17.936Z,19.53
2018-03-11T01:43:20.420Z,19.57
2018-03-11T01:45:22.867Z,19.27
2018-03-11T01:47:25.404Z,19.80
2018-03-11T01:49:27.856Z,18.17
2018-03-11T01:51:30.297Z,22.87
2018-03-11T01:53:32.797Z,20.73
2018-03-11T01:55:35.225Z,23.33
2018-03-11T01:57:37.692Z,22.60
2018-03-11T01:59:40.164Z,20.37
2018-03-11T02:01:42.729Z,23.47
2018-03-11T02:03:45.216Z,20.97
2018-03-11T02:05:47.682Z,20.63
2018-03-11T02:07:50.127Z,21.80
2018-03-11T02:09:52.598Z,19.23
2018-03-11T02:11:55.048Z,18.53
2018-03-11T02:13:57.512Z,19.33
2018-03-11T02:15:59.974Z,20.13
2018-03-11T02:18:02.441Z,18.73
2018-03-11T02:20:04.987Z,18.23
2018-03-11T02:22:07.583Z,21.93
2018-03-11T02:24:10.114Z,22.60
2018-03-11T02:26:12.672Z,18.50
2018-03-11T02:28:15.139Z,20.40
2018-03-11T02:30:17.625Z,18.67
2018-03-11T02:32:20.120Z,17.20
2018-03-11T02:34:22.649Z,18.30
2018-03-11T02:36:25.137Z,17.67
2018-03-11T02:38:27.587Z,15.90
2018-03-11T02:40:30.095Z,18.80
2018-03-11T02:42:32.570Z,17.50
2018-03-11T02:44:35.093Z,16.87
2018-03-11T02:46:37.612Z,14.50
2018-03-11T02:48:40.096Z,15.53
2018-03-11T02:50:42.632Z,15.80
2018-03-11T02:52:45.183Z,18.20
2018-03-11T02:54:47.632Z,14.97
2018-03-11T02:56:50.132Z,16.47
2018-03-11T02:58:52.669Z,14.87
2018-03-11T03:00:55.178Z,15.70
2018-03-11T03:02:57.634Z,14.90
2018-03-11T03:05:00.150Z,16.07
2018-03-11T03:07:02.592Z,14.67
2018-03-11T03:09:05.074Z,15.23
2018-03-11T03:11:07.574Z,15.30
2018-03-11T03:13:10.116Z,15.60
2018-03-11T03:15:12.574Z,15.67
2018-03-11T03:17:15.099Z,14.17
2018-03-11T03:19:17.588Z,14.37
2018-03-11T03:21:20.087Z,15.93
2018-03-11T03:23:22.529Z,16.10
2018-03-11T03:25:25.030Z,16.07
2018-03-11T03:27:27.571Z,17.20
2018-03-11T03:29:30.093Z,17.40
2018-03-11T03:31:32.594Z,15.97
2018-03-11T03:33:35.144Z,16.80
2018-03-11T03:35:37.633Z,13.50
2018-03-11T03:37:40.139Z,16.90
2018-03-11T03:39:42.650Z,18.33
2018-03-11T03:41:45.223Z,16.80
2018-03-11T03:43:47.669Z,19.53
2018-03-11T03:45:50.155Z,21.40
2018-03-11T03:47:52.704Z,19.83
2018-03-11T03:49:55.127Z,22.23
2018-03-11T03:51:57.683Z,20.90
2018-03-11T03:54:00.178Z,20.60
2018-03-11T03:56:02.667Z,21.20
2018-03-11T03:58:05.164Z,21.17
2018-03-11T04:00:07.657Z,22.07
2018-03-11T04:02:10.308Z,22.80
2018-03-11T04:04:12.761Z,20.70
2018-03-11T04:06:15.194Z,24.90
2018-03-11T04:08:17.754Z,21.10
2018-03-11T04:10:20.194Z,24.33
2018-03-11T04:12:22.687Z,24.80
2018-03-11T04:14:25.175Z,23.10
2018-03-11T04:16:27.710Z,25.37
2018-03-11T04:18:30.205Z,28.60
2018-03-11T04:20:32.683Z,27.43
2018-03-11T04:22:35.189Z,24.13
2018-03-11T04:24:37.699Z,27.50
2018-03-11T04:26:40.153Z,28.37
2018-03-11T04:28:42.663Z,28.53
2018-03-11T04:30:45.163Z,28.67
2018-03-11T04:32:47.653Z,32.03
2018-03-11T04:34:50.132Z,29.10
2018-03-11T04:36:52.603Z,27.03
2018-03-11T04:38:55.020Z,28.90
2018-03-11T04:40:57.524Z,29.90
2018-03-11T04:43:00.014Z,28.27
2018-03-11T04:45:02.477Z,27.80
2018-03-11T04:47:05.108Z,31.77
2018-03-11T04:49:07.531Z,30.80
2018-03-11T04:51:10.033Z,29.73
2018-03-11T04:53:12.583Z,29.30
2018-03-11T04:55:15.104Z,28.57
2018-03-11T04:57:17.675Z,29.23
2018-03-11T04:59:20.110Z,29.57
2018-03-11T05:01:22.655Z,29.10
2018-03-11T05:03:25.109Z,33.67
2018-03-11T05:05:27.564Z,33.43
2018-03-11T05:07:30.035Z,29.60
2018-03-11T05:09:32.485Z,31.20
2018-03-11T05:11:34.946Z,30.20
2018-03-11T05:13:37.388Z,29.37
2018-03-11T05:15:39.884Z,33.87
2018-03-11T05:17:42.410Z,32.80
2018-03-11T05:19:44.843Z,33.27
2018-03-11T05:21:47.314Z,35.37
2018-03-11T05:23:49.820Z,32.17
2018-03-11T05:25:52.277Z,33.33
2018-03-11T05:27:54.735Z,38.67
2018-03-11T05:29:57.250Z,44.47
2018-03-11T05:31:59.751Z,42.60
2018-03-11T05:34:02.268Z,39.87
2018-03-11T05:36:04.736Z,38.27
2018-03-11T05:38:07.231Z,38.93
2018-03-11T05:40:09.825Z,37.97
2018-03-11T05:42:12.419Z,33.03
2018-03-11T05:44:14.890Z,40.73
2018-03-11T05:46:17.370Z,39.60
2018-03-11T05:48:19.895Z,39.30
2018-03-11T05:50:22.415Z,37.80
2018-03-11T05:52:24.866Z,42.97
2018-03-11T05:54:27.335Z,37.07
2018-03-11T05:56:29.788Z,38.00
2018-03-11T05:58:32.291Z,36.30
2018-03-11T06:00:34.845Z,39.20
2018-03-11T06:02:37.280Z,33.27
2018-03-11T06:04:39.746Z,39.10
2018-03-11T06:06:42.226Z,35.20
2018-03-11T06:08:44.726Z,32.40
2018-03-11T06:10:47.186Z,31.17
2018-03-11T06:12:49.715Z,31.67
2018-03-11T06:14:52.287Z,29.77
2018-03-11T06:16:54.828Z,32.33
2018-03-11T06:18:57.396Z,29.77
2018-03-11T06:20:59.859Z,29.40
2018-03-11T06:23:02.396Z,25.83
2018-03-11T06:25:04.912Z,26.93
2018-03-11T06:27:07.369Z,28.57
2018-03-11T06:29:09.847Z,28.03
2018-03-11T06:31:12.281Z,28.17
2018-03-11T06:33:14.817Z,27.20
2018-03-11T06:35:17.344Z,27.20
2018-03-11T06:37:19.837Z,29.20
2018-03-11T06:39:22.375Z,31.07
2018-03-11T06:41:24.821Z,26.60
2018-03-11T06:43:27.261Z,27.87
2018-03-11T06:45:29.749Z,30.53
2018-03-11T06:47:32.224Z,27.40
2018-03-11T06:49:34.795Z,29.90
2018-03-11T06:51:37.244Z,29.70
2018-03-11T06:53:39.700Z,28.30
2018-03-11T06:55:42.246Z,28.27
2018-03-11T06:57:44.763Z,29.47
2018-03-11T06:59:47.241Z,28.97
2018-03-11T07:01:49.751Z,34.80
2018-03-11T07:03:52.241Z,30.00
2018-03-11T07:05:54.730Z,32.60
2018-03-11T07:07:57.199Z,32.47
2018-03-11T07:09:59.717Z,31.23
2018-03-11T07:12:02.304Z,34.43
2018-03-11T07:14:04.745Z,32.23
2018-03-11T07:16:07.305Z,31.13
2018-03-11T07:18:09.820Z,29.50
2018-03-11T07:20:12.391Z,29.23
2018-03-11T07:22:14.928Z,30.73
2018-03-11T07:24:17.354Z,27.60
2018-03-11T07:26:19.920Z,30.93
2018-03-11T07:28:23.600Z,28.77
2018-03-11T07:30:26.071Z,34.40
2018-03-11T07:32:28.562Z,31.73
2018-03-11T07:34:31.172Z,29.00
2018-03-11T07:36:33.772Z,30.57
2018-03-11T07:38:36.362Z,25.13
2018-03-11T07:40:38.834Z,31.80
2018-03-11T07:42:41.302Z,27.13
2018-03-11T07:44:43.824Z,22.83
2018-03-11T07:46:46.336Z,28.57
2018-03-11T07:48:48.837Z,23.83
2018-03-11T07:50:51.356Z,25.13
2018-03-11T07:52:53.807Z,24.33
2018-03-11T07:54:56.322Z,26.80
2018-03-11T07:56:58.827Z,26.37
2018-03-11T07:59:01.322Z,25.33
2018-03-11T08:01:03.814Z,23.07
2018-03-11T08:03:06.390Z,25.30
2018-03-11T08:05:08.985Z,23.20
2018-03-11T08:07:11.481Z,26.80
2018-03-11T08:09:14.067Z,25.70
2018-03-11T08:11:16.600Z,25.90
2018-03-11T08:13:19.031Z,26.93
2018-03-11T08:15:22.211Z,28.90
2018-03-11T08:17:24.721Z,24.70
2018-03-11T08:19:27.176Z,23.63
2018-03-11T08:21:29.630Z,29.00
2018-03-11T08:23:32.232Z,26.37
2018-03-11T08:25:34.772Z,25.33
2018-03-11T08:27:37.258Z,25.40
2018-03-11T08:29:39.752Z,24.77
2018-03-11T08:31:42.249Z,26.57
2018-03-11T08:33:44.698Z,23.80
2018-03-11T08:35:47.205Z,26.10
2018-03-11T08:37:49.673Z,29.10
2018-03-11T08:39:52.202Z,26.20
2018-03-11T08:41:54.802Z,24.37
2018-03-11T08:43:57.376Z,24.43
2018-03-11T08:45:59.850Z,21.57
2018-03-11T08:48:02.312Z,26.00
2018-03-11T08:50:04.774Z,22.70
2018-03-11T08:52:07.266Z,25.07
2018-03-11T08:54:09.741Z,23.90
2018-03-11T08:56:12.226Z,24.03
2018-03-11T08:58:14.765Z,26.40
2018-03-11T09:00:17.242Z,24.80
2018-03-11T09:02:19.759Z,24.60
2018-03-11T09:04:22.197Z,22.87
2018-03-11T09:06:24.688Z,22.10
2018-03-11T09:08:27.192Z,20.93
2018-03-11T09:10:29.752Z,21.13
2018-03-11T09:12:32.213Z,21.03
2018-03-11T09:14:34.687Z,22.13
2018-03-11T09:16:37.186Z,24.63
2018-03-11T09:18:39.668Z,18.80
2018-03-11T09:20:42.149Z,18.37
2018-03-11T09:22:44.751Z,18.07
2018-03-11T09:24:47.242Z,17.73
2018-03-11T09:26:49.740Z,19.23
2018-03-11T09:28:52.228Z,20.37
2018-03-11T09:30:54.712Z,19.37
2018-03-11T09:32:57.431Z,19.77
2018-03-11T09:34:59.883Z,18.40
2018-03-11T09:37:02.383Z,19.50
2018-03-11T09:39:04.841Z,20.73
2018-03-11T09:41:07.343Z,22.50
2018-03-11T09:43:09.942Z,21.60
2018-03-11T09:45:12.400Z,20.73
2018-03-11T09:47:14.906Z,20.47
2018-03-11T09:49:17.459Z,20.97
2018-03-11T09:51:19.912Z,20.07
2018-03-11T09:53:22.519Z,18.80
2018-03-11T09:55:25.018Z,17.57
2018-03-11T09:57:27.547Z,22.83
2018-03-11T09:59:30.073Z,18.83
2018-03-11T10:01:32.579Z,17.43
2018-03-11T10:03:35.118Z,18.47
2018-03-11T10:05:37.632Z,16.00
2018-03-11T10:07:40.104Z,22.40
2018-03-11T10:09:42.706Z,17.20
2018-03-11T10:11:45.298Z,19.70
2018-03-11T10:13:47.747Z,19.53
2018-03-11T10:15:50.239Z,17.57
2018-03-11T10:17:52.709Z,17.67
2018-03-11T10:19:55.238Z,16.00
2018-03-11T10:21:57.740Z,15.73
2018-03-11T10:24:00.203Z,16.80
2018-03-11T10:26:02.747Z,16.57
2018-03-11T10:28:05.190Z,16.00
2018-03-11T10:30:07.702Z,19.30
2018-03-11T10:32:10.299Z,13.77
2018-03-11T10:34:12.822Z,16.70
2018-03-11T10:36:15.414Z,16.20
2018-03-11T10:38:17.949Z,16.17
2018-03-11T10:40:20.477Z,14.77
2018-03-11T10:42:23.007Z,17.23
2018-03-11T10:44:25.481Z,16.30
2018-03-11T10:46:28.002Z,15.77
2018-03-11T10:48:30.582Z,15.73
2018-03-11T10:50:33.074Z,17.43
2018-03-11T10:52:35.572Z,15.30
2018-03-11T10:54:38.100Z,15.47
2018-03-11T10:58:52.254Z,16.10
2018-03-11T11:00:54.749Z,15.90
2018-03-11T11:03:02.854Z,17.50
2018-03-11T11:05:05.383Z,13.17
2018-03-11T11:07:07.913Z,15.77
2018-03-11T11:09:10.390Z,14.57
2018-03-11T11:11:12.868Z,13.77
2018-03-11T11:13:15.349Z,16.37
2018-03-11T11:15:17.839Z,18.43
2018-03-11T11:17:20.358Z,13.63
2018-03-11T11:19:22.917Z,15.43
2018-03-11T11:21:25.390Z,15.93
2018-03-11T11:23:27.869Z,14.13
2018-03-11T11:25:30.460Z,22.23
2018-03-11T11:27:32.928Z,14.20
2018-03-11T11:29:35.381Z,13.90
2018-03-11T11:31:37.899Z,14.77
2018-03-11T11:33:40.433Z,15.07
2018-03-11T11:35:42.999Z,14.60
2018-03-11T11:37:45.475Z,15.50
2018-03-11T11:39:48.050Z,16.37
2018-03-11T11:41:50.494Z,17.87
2018-03-11T11:43:53.052Z,15.07
2018-03-11T11:45:55.591Z,16.17
2018-03-11T11:47:58.082Z,15.50
2018-03-11T11:50:00.614Z,14.33
2018-03-11T11:52:03.080Z,14.07
2018-03-11T11:54:05.573Z,13.43
2018-03-11T11:56:08.101Z,15.27
2018-03-11T11:58:10.697Z,14.57
2018-03-11T12:00:13.108Z,14.90
2018-03-11T12:02:15.574Z,15.63
2018-03-11T12:04:18.086Z,15.13
2018-03-11T12:06:20.563Z,16.03
2018-03-11T12:08:23.074Z,17.57
2018-03-11T12:10:25.654Z,14.53
2018-03-11T12:12:28.210Z,15.50
2018-03-11T12:14:30.708Z,16.80
2018-03-11T12:16:33.201Z,15.33
2018-03-11T12:18:35.745Z,15.17
2018-03-11T12:20:38.331Z,16.97
2018-03-11T12:22:40.836Z,17.63
2018-03-11T12:24:43.413Z,17.47
2018-03-11T12:26:45.855Z,15.93
2018-03-11T12:28:48.415Z,15.40
2018-03-11T12:30:50.854Z,15.00
2018-03-11T12:32:53.381Z,16.33
2018-03-11T12:34:56.404Z,14.97
2018-03-11T12:36:59.135Z,15.73
2018-03-11T12:39:01.592Z,14.97
2018-03-11T12:41:04.146Z,15.50
2018-03-11T12:43:06.596Z,14.13
2018-03-11T12:45:09.122Z,13.70
2018-03-11T12:47:11.730Z,14.00
2018-03-11T12:49:14.130Z,15.93
2018-03-11T12:51:16.626Z,14.47
2018-03-11T12:53:19.235Z,16.17
2018-03-11T12:55:21.935Z,15.57
2018-03-11T12:57:24.465Z,12.70
2018-03-11T12:59:27.022Z,14.57
2018-03-11T13:01:29.453Z,13.90
2018-03-11T13:03:31.941Z,11.80
2018-03-11T13:05:34.494Z,14.90
2018-03-11T13:07:36.955Z,13.90
2018-03-11T13:09:39.455Z,12.27
2018-03-11T13:11:41.889Z,15.83
2018-03-11T13:13:44.406Z,13.63
2018-03-11T13:15:46.869Z,14.77
2018-03-11T13:17:49.365Z,15.73
2018-03-11T13:22:28.489Z,12.90
2018-03-11T13:24:30.996Z,12.67
2018-03-11T13:26:33.501Z,12.17
2018-03-11T13:28:46.859Z,13.33
2018-03-11T13:30:49.308Z,12.77
2018-03-11T13:33:03.599Z,13.47
2018-03-11T13:35:06.112Z,10.93
2018-03-11T13:37:08.594Z,10.63
2018-03-11T13:39:22.964Z,10.50
2018-03-11T13:41:25.471Z,12.93
2018-03-11T13:43:27.946Z,10.57
2018-03-11T13:45:42.097Z,11.20
2018-03-11T13:47:44.571Z,9.10
2018-03-11T13:49:47.044Z,9.20
2018-03-11T13:52:01.346Z,9.10
2018-03-11T13:54:03.761Z,9.97
2018-03-11T13:56:06.249Z,8.80
2018-03-11T13:58:29.319Z,9.47
2018-03-11T14:00:31.800Z,10.13
2018-03-11T14:02:34.330Z,10.13
2018-03-11T14:04:36.811Z,9.90
2018-03-11T14:06:39.324Z,7.30
2018-03-11T14:08:41.806Z,8.33
2018-03-11T14:10:44.261Z,7.97
2018-03-11T14:12:46.753Z,6.40
2018-03-11T14:14:49.303Z,5.63
2018-03-11T14:16:51.791Z,5.93
2018-03-11T14:18:54.338Z,5.37
2018-03-11T14:20:56.897Z,5.57
2018-03-11T14:22:59.372Z,5.90
2018-03-11T14:25:01.911Z,4.73
2018-03-11T14:27:04.457Z,4.23
2018-03-11T14:29:06.897Z,6.60
2018-03-11T14:31:09.411Z,4.17
2018-03-11T14:33:11.908Z,4.00
2018-03-11T14:35:14.583Z,4.93
2018-03-11T14:37:17.062Z,4.20
2018-03-11T14:39:19.526Z,4.33
2018-03-11T14:41:22.022Z,3.80
2018-03-11T14:43:24.550Z,4.30
2018-03-11T14:45:27.026Z,4.63
2018-03-11T14:47:29.536Z,4.87
2018-03-11T14:49:32.010Z,5.13
2018-03-11T14:51:34.497Z,4.30
2018-03-11T14:53:37.017Z,4.00
2018-03-11T14:55:39.715Z,5.23
2018-03-11T14:57:42.215Z,4.90
2018-03-11T14:59:44.662Z,3.70
2018-03-11T15:01:47.192Z,4.20
2018-03-11T15:03:49.646Z,7.87
2018-03-11T15:05:52.090Z,5.63
2018-03-11T15:07:54.650Z,4.87
2018-03-11T15:09:57.166Z,4.00
2018-03-11T15:11:59.653Z,4.23
2018-03-11T15:14:02.197Z,3.63
2018-03-11T15:16:04.735Z,4.27
2018-03-11T15:18:07.361Z,6.13
2018-03-11T15:20:09.866Z,4.40
2018-03-11T15:22:12.433Z,4.73
2018-03-11T15:24:14.940Z,3.03
2018-03-11T15:26:17.548Z,3.87
2018-03-11T15:28:19.975Z,3.40
2018-03-11T15:30:22.611Z,4.10
2018-03-11T15:32:25.097Z,3.47
2018-03-11T15:34:27.581Z,4.20
2018-03-11T15:36:30.191Z,4.80
2018-03-11T15:38:32.698Z,3.57
2018-03-11T15:40:35.349Z,4.93
2018-03-11T15:42:37.972Z,6.50
2018-03-11T15:44:40.511Z,4.67
2018-03-11T15:46:42.962Z,4.73
2018-03-11T15:48:45.568Z,3.80
2018-03-11T15:50:48.017Z,4.33
2018-03-11T15:52:50.484Z,4.30
2018-03-11T15:54:52.996Z,4.67
2018-03-11T15:56:55.502Z,3.47
2018-03-11T15:58:57.972Z,5.30
2018-03-11T16:01:00.518Z,4.37
2018-03-11T16:03:03.088Z,3.37
2018-03-11T16:05:05.714Z,4.40
2018-03-11T16:07:08.304Z,5.00
2018-03-11T16:09:10.769Z,3.70
2018-03-11T16:11:13.243Z,6.00
2018-03-11T16:13:15.702Z,7.00
2018-03-11T16:15:18.384Z,5.07
2018-03-11T16:17:20.866Z,9.57
2018-03-11T16:19:23.361Z,10.53
2018-03-11T16:21:25.922Z,7.10
2018-03-11T16:23:28.421Z,6.60
2018-03-11T16:25:31.010Z,7.93
2018-03-11T16:27:33.513Z,5.93
2018-03-11T16:29:35.993Z,5.30
2018-03-11T16:31:38.484Z,4.63
2018-03-11T16:33:40.954Z,6.33
2018-03-11T16:35:43.469Z,4.80
2018-03-11T16:37:46.016Z,5.23
2018-03-11T16:39:48.501Z,3.90
2018-03-11T16:41:50.992Z,3.50
2018-03-11T16:43:53.483Z,4.57
2018-03-11T16:45:55.921Z,4.87
2018-03-11T16:47:58.463Z,4.20
2018-03-11T16:50:00.923Z,6.50
2018-03-11T16:52:03.427Z,6.00
2018-03-11T16:54:05.937Z,5.83
2018-03-11T16:56:08.462Z,5.30
2018-03-11T16:58:11.110Z,12.43
2018-03-11T17:00:13.594Z,6.67
2018-03-11T17:02:16.163Z,7.40
2018-03-11T17:04:18.633Z,9.43
2018-03-11T17:06:21.142Z,9.40
2018-03-11T17:08:23.708Z,6.87
2018-03-11T17:10:26.304Z,8.93
2018-03-11T17:12:28.753Z,8.60
2018-03-11T17:14:31.320Z,6.67
2018-03-11T17:16:33.818Z,6.30
2018-03-11T17:18:36.352Z,8.47
2018-03-11T17:20:38.830Z,5.43
2018-03-11T17:22:41.851Z,6.47
2018-03-11T17:24:44.530Z,7.43
2018-03-11T17:26:47.038Z,4.87
2018-03-11T17:28:49.549Z,6.60
2018-03-11T17:30:52.057Z,4.57
2018-03-11T17:32:54.598Z,5.37
2018-03-11T17:34:57.250Z,5.00
2018-03-11T17:36:59.762Z,5.53
2018-03-11T17:39:02.299Z,5.00
2018-03-11T17:41:04.834Z,5.60
2018-03-11T17:43:07.348Z,4.50
2018-03-11T17:45:09.918Z,6.83
2018-03-11T17:47:12.449Z,7.60
2018-03-11T17:49:14.945Z,4.67
2018-03-11T17:51:17.434Z,4.20
2018-03-11T17:53:19.993Z,4.33
2018-03-11T17:55:22.583Z,5.20
2018-03-11T17:57:25.268Z,5.37
2018-03-11T17:59:27.788Z,6.50
2018-03-11T18:01:30.424Z,4.77
2018-03-11T18:03:32.876Z,4.57
2018-03-11T18:05:35.463Z,5.40
2018-03-11T18:07:37.963Z,5.37
2018-03-11T18:09:40.550Z,4.10
2018-03-11T18:11:43.125Z,5.13
2018-03-11T18:13:45.749Z,5.63
2018-03-11T18:15:48.252Z,6.00
2018-03-11T18:17:50.816Z,4.70
2018-03-11T18:19:53.302Z,4.60
2018-03-11T18:21:55.759Z,4.93
2018-03-11T18:23:58.264Z,4.37
2018-03-11T18:26:00.742Z,4.77
2018-03-11T18:28:03.488Z,5.30
2018-03-11T18:30:05.980Z,4.70
2018-03-11T18:32:08.462Z,5.60
2018-03-11T18:34:11.077Z,5.27
2018-03-11T18:36:13.616Z,6.10
2018-03-11T18:38:16.104Z,11.37
2018-03-11T18:40:18.609Z,5.27
2018-03-11T18:42:21.219Z,4.20
2018-03-11T18:44:23.700Z,4.90
2018-03-11T18:46:26.160Z,5.67
2018-03-11T18:48:28.679Z,5.13
2018-03-11T18:50:31.151Z,5.80
2018-03-11T18:52:33.675Z,5.10
2018-03-11T18:54:36.268Z,8.90
2018-03-11T18:56:38.813Z,6.30
2018-03-11T18:58:41.319Z,8.13
2018-03-11T19:00:43.870Z,6.90
2018-03-11T19:02:46.392Z,8.00
2018-03-11T19:04:49.000Z,6.00
2018-03-11T19:06:51.588Z,5.70
2018-03-11T19:08:54.386Z,5.80
2018-03-11T19:10:56.864Z,5.93
2018-03-11T19:12:59.540Z,5.70
2018-03-11T19:15:02.142Z,6.83
2018-03-11T19:17:04.625Z,8.33
2018-03-11T19:19:07.168Z,4.70
2018-03-11T19:21:09.771Z,5.30
2018-03-11T19:23:12.446Z,7.03
2018-03-11T19:25:15.008Z,6.40
2018-03-11T19:27:17.656Z,5.50
2018-03-11T19:29:20.131Z,5.33
2018-03-11T19:31:22.693Z,4.83
2018-03-11T19:33:25.195Z,7.93
2018-03-11T19:35:27.729Z,5.23
2018-03-11T19:37:30.249Z,5.07
2018-03-11T19:39:32.751Z,6.13
2018-03-11T19:41:35.301Z,6.93
2018-03-11T19:43:37.781Z,5.10
2018-03-11T19:45:40.389Z,6.90
2018-03-11T19:47:42.858Z,6.07
2018-03-11T19:49:45.310Z,6.17
2018-03-11T19:51:47.863Z,5.13
2018-03-11T19:53:50.370Z,5.13
2018-03-11T19:55:53.013Z,6.47
2018-03-11T19:57:55.430Z,5.80
2018-03-11T19:59:58.047Z,4.83
2018-03-11T20:02:00.553Z,6.70
2018-03-11T20:04:03.048Z,4.30
2018-03-11T20:06:05.566Z,4.13
2018-03-11T20:08:08.102Z,4.60
2018-03-11T20:10:10.529Z,5.60
2018-03-11T20:12:13.035Z,6.47
2018-03-11T20:14:15.575Z,4.77
2018-03-11T20:16:18.154Z,6.83
2018-03-11T20:18:20.691Z,4.87
2018-03-11T20:20:23.192Z,9.07
2018-03-11T20:22:25.686Z,6.50
2018-03-11T20:24:28.209Z,5.50
2018-03-11T20:26:30.739Z,6.37
2018-03-11T20:28:33.200Z,5.93
2018-03-11T20:30:35.724Z,5.80
2018-03-11T20:32:38.274Z,4.60
2018-03-11T20:34:40.764Z,6.33
2018-03-11T20:36:43.299Z,4.07
2018-03-11T20:38:45.816Z,5.10
2018-03-11T20:40:48.313Z,4.80
2018-03-11T20:42:51.010Z,4.30
2018-03-11T20:44:53.612Z,5.00
2018-03-11T20:46:56.105Z,5.67
2018-03-11T20:48:58.626Z,7.10
2018-03-11T20:51:01.188Z,5.73
2018-03-11T20:53:03.683Z,4.50
2018-03-11T20:55:06.225Z,4.80
2018-03-11T20:57:08.798Z,5.70
2018-03-11T20:59:11.221Z,5.43
2018-03-11T21:01:13.740Z,5.13
2018-03-11T21:03:16.262Z,5.37
2018-03-11T21:05:18.741Z,5.03
2018-03-11T21:07:21.240Z,5.50
2018-03-11T21:09:23.933Z,5.47
2018-03-11T21:11:26.533Z,5.27
2018-03-11T21:13:28.995Z,6.00
2018-03-11T21:15:31.511Z,5.67
2018-03-11T21:17:34.110Z,5.50
2018-03-11T21:19:36.590Z,5.60
2018-03-11T21:21:39.180Z,6.50
2018-03-11T21:23:41.697Z,7.57
2018-03-11T21:25:44.235Z,6.57
2018-03-11T21:27:46.745Z,6.80
2018-03-11T21:29:49.287Z,8.33
2018-03-11T21:31:51.800Z,6.40
2018-03-11T21:33:54.250Z,7.10
2018-03-11T21:35:56.751Z,6.13
2018-03-11T21:37:59.256Z,7.20
2018-03-11T21:40:01.771Z,5.93
2018-03-11T21:42:04.311Z,6.20
2018-03-11T21:44:06.795Z,7.83
2018-03-11T21:46:09.290Z,5.90
2018-03-11T21:48:11.746Z,6.90
2018-03-11T21:50:14.199Z,8.73
2018-03-11T21:52:16.722Z,6.77
2018-03-11T21:54:19.214Z,5.40
2018-03-11T21:56:21.697Z,5.00
2018-03-11T21:58:24.282Z,6.00
2018-03-11T22:00:26.809Z,5.23
2018-03-11T22:02:30.087Z,9.07
2018-03-11T22:04:32.580Z,7.37
2018-03-11T22:06:35.177Z,6.13
2018-03-11T22:08:37.783Z,5.80
2018-03-11T22:10:40.362Z,5.60
2018-03-11T22:12:42.830Z,6.77
2018-03-11T22:14:45.432Z,7.63
2018-03-11T22:16:47.941Z,6.23
2018-03-11T22:18:50.444Z,6.10
2018-03-11T22:20:52.919Z,6.10
2018-03-11T22:22:55.376Z,7.37
2018-03-11T22:24:57.917Z,5.83
2018-03-11T22:27:00.410Z,7.20
2018-03-11T22:29:02.852Z,7.50
2018-03-11T22:31:05.400Z,7.37
2018-03-11T22:33:07.847Z,6.23
2018-03-11T22:35:10.842Z,6.53
2018-03-11T22:37:13.322Z,6.57
2018-03-11T22:39:15.803Z,6.90
2018-03-11T22:41:18.257Z,6.13
2018-03-11T22:43:20.775Z,6.33
2018-03-11T22:45:23.267Z,6.00
2018-03-11T22:47:25.848Z,7.03
2018-03-11T22:49:28.283Z,5.83
2018-03-11T22:51:30.786Z,9.80
2018-03-11T22:53:33.330Z,6.00
2018-03-11T22:55:35.797Z,7.20
2018-03-11T22:57:38.393Z,5.70
2018-03-11T22:59:40.837Z,8.80
2018-03-11T23:01:43.263Z,7.13
2018-03-11T23:03:45.793Z,7.40
2018-03-11T23:05:48.313Z,6.63
2018-03-11T23:07:50.740Z,11.47
2018-03-11T23:09:53.277Z,6.30
2018-03-11T23:11:55.761Z,8.17
2018-03-11T23:13:58.236Z,8.10
2018-03-11T23:16:00.757Z,9.10
2018-03-11T23:18:03.238Z,7.70
2018-03-11T23:20:05.687Z,8.43
2018-03-11T23:22:08.176Z,6.87
2018-03-11T23:24:10.726Z,9.13
2018-03-11T23:26:13.183Z,7.53
2018-03-11T23:28:15.711Z,10.93
2018-03-11T23:30:18.153Z,7.27
2018-03-11T23:32:20.606Z,8.60
2018-03-11T23:34:23.073Z,8.37
2018-03-11T23:36:25.522Z,8.80
2018-03-11T23:38:28.181Z,8.00
2018-03-11T23:40:30.631Z,6.17
2018-03-11T23:42:33.073Z,8.07
2018-03-11T23:44:35.541Z,7.13
2018-03-11T23:46:37.973Z,8.60
2018-03-11T23:48:40.454Z,6.80
2018-03-11T23:50:42.892Z,8.40
2018-03-11T23:52:45.373Z,11.70
2018-03-11T23:54:47.876Z,8.63
2018-03-11T23:56:50.411Z,8.33
2018-03-11T23:58:52.862Z,10.20
