createdAt,value
2019-03-05T00:01:49.816Z,3.17
2019-03-05T00:04:18.312Z,3.13
2019-03-05T00:07:06.365Z,2.83
2019-03-05T00:09:54.262Z,3.07
2019-03-05T00:12:42.297Z,2.90
2019-03-05T00:18:25.265Z,3.03
2019-03-05T00:21:06.923Z,3.57
2019-03-05T00:23:47.361Z,2.90
2019-03-05T00:26:28.431Z,3.10
2019-03-05T00:29:09.088Z,3.10
2019-03-05T00:31:50.167Z,3.00
2019-03-05T00:34:30.988Z,2.53
2019-03-05T00:37:11.710Z,2.53
2019-03-05T00:39:52.529Z,1.97
2019-03-05T00:42:33.217Z,2.63
2019-03-05T00:45:14.238Z,2.10
2019-03-05T00:48:21.383Z,2.93
2019-03-05T00:54:16.345Z,1.57
2019-03-05T00:56:57.318Z,1.53
2019-03-05T00:59:37.960Z,1.77
2019-03-05T01:02:19.072Z,2.03
2019-03-05T01:04:59.319Z,1.67
2019-03-05T01:07:40.217Z,2.37
2019-03-05T01:10:20.872Z,1.63
2019-03-05T01:13:01.454Z,2.43
2019-03-05T01:15:31.237Z,1.70
2019-03-05T01:17:59.824Z,1.60
2019-03-05T01:20:47.636Z,1.20
2019-03-05T01:23:35.489Z,1.60
2019-03-05T01:26:15.753Z,1.27
2019-03-05T01:28:56.868Z,1.07
2019-03-05T01:31:57.083Z,1.10
2019-03-05T01:34:39.152Z,2.23
2019-03-05T01:37:19.681Z,1.67
2019-03-05T01:42:56.713Z,1.60
2019-03-05T01:45:37.267Z,1.93
2019-03-05T01:48:17.950Z,1.50
2019-03-05T01:50:46.484Z,1.40
2019-03-05T01:53:34.278Z,1.70
2019-03-05T01:56:22.093Z,1.67
2019-03-05T01:58:50.637Z,2.23
2019-03-05T02:01:38.445Z,2.00
2019-03-05T02:04:26.327Z,2.23
2019-03-05T02:06:54.948Z,2.23
2019-03-05T02:09:42.824Z,2.67
2019-03-05T02:12:30.604Z,2.00
2019-03-05T02:15:11.664Z,2.87
2019-03-05T02:17:52.460Z,2.40
2019-03-05T02:20:33.344Z,3.20
2019-03-05T02:23:14.119Z,2.83
2019-03-05T02:25:54.950Z,2.73
2019-03-05T02:28:35.766Z,3.03
2019-03-05T02:31:16.380Z,3.03
2019-03-05T02:33:56.880Z,2.87
2019-03-05T02:36:37.574Z,2.37
2019-03-05T02:39:44.714Z,2.30
2019-03-05T02:42:51.859Z,2.57
2019-03-05T02:45:32.324Z,1.67
2019-03-05T02:48:39.532Z,2.20
2019-03-05T02:54:34.284Z,3.07
2019-03-05T02:57:14.878Z,1.70
2019-03-05T02:59:55.674Z,2.07
2019-03-05T03:02:43.436Z,2.40
2019-03-05T03:05:50.781Z,2.20
2019-03-05T03:08:33.347Z,2.53
2019-03-05T03:11:14.392Z,1.80
2019-03-05T03:13:55.204Z,2.27
2019-03-05T03:16:36.139Z,2.27
2019-03-05T03:19:05.040Z,2.43
2019-03-05T03:21:53.198Z,2.57
2019-03-05T03:24:34.429Z,2.63
2019-03-05T03:27:15.120Z,3.30
2019-03-05T03:29:56.375Z,2.30
2019-03-05T03:32:37.387Z,2.30
2019-03-05T03:35:18.315Z,3.10
2019-03-05T03:37:58.945Z,2.37
2019-03-05T03:40:39.973Z,2.93
2019-03-05T03:43:20.754Z,2.67
2019-03-05T03:46:01.519Z,2.00
2019-03-05T03:48:42.383Z,2.60
2019-03-05T03:51:10.944Z,3.57
2019-03-05T03:53:58.734Z,4.07
2019-03-05T03:56:27.289Z,3.33
2019-03-05T03:59:15.086Z,3.30
2019-03-05T04:01:55.496Z,3.37
2019-03-05T04:04:24.021Z,3.53
2019-03-05T04:07:11.886Z,4.10
2019-03-05T04:09:59.724Z,3.77
2019-03-05T04:12:28.204Z,3.07
2019-03-05T04:15:35.333Z,3.40
2019-03-05T04:18:23.268Z,3.23
2019-03-05T04:21:04.366Z,3.50
2019-03-05T04:23:45.009Z,4.03
2019-03-05T04:26:25.896Z,4.40
2019-03-05T04:29:06.832Z,4.37
2019-03-05T04:31:47.833Z,4.57
2019-03-05T04:37:17.394Z,4.20
2019-03-05T04:40:25.988Z,4.20
2019-03-05T04:43:13.786Z,3.43
2019-03-05T04:46:20.789Z,3.30
2019-03-05T04:49:20.469Z,2.80
2019-03-05T04:52:08.264Z,2.90
2019-03-05T04:54:56.122Z,2.93
2019-03-05T04:57:37.298Z,3.13
2019-03-05T05:00:18.554Z,3.17
2019-03-05T05:02:59.151Z,3.37
2019-03-05T05:05:39.706Z,2.80
2019-03-05T05:08:20.432Z,3.33
2019-03-05T05:11:01.314Z,3.00
2019-03-05T05:13:29.791Z,3.10
2019-03-05T05:15:58.319Z,3.60
2019-03-05T05:18:26.774Z,3.93
2019-03-05T05:21:14.580Z,4.00
2019-03-05T05:23:55.717Z,3.77
2019-03-05T05:26:36.656Z,3.80
2019-03-05T05:29:17.393Z,4.40
2019-03-05T05:31:58.584Z,3.47
2019-03-05T05:34:39.262Z,3.67
2019-03-05T05:37:20.101Z,3.90
2019-03-05T05:40:27.284Z,4.20
2019-03-05T05:46:22.383Z,4.97
2019-03-05T05:48:50.836Z,4.90
2019-03-05T05:51:38.669Z,5.27
2019-03-05T05:54:26.491Z,6.07
2019-03-05T05:56:54.975Z,5.47
2019-03-05T05:59:42.851Z,5.77
2019-03-05T06:02:11.296Z,6.30
2019-03-05T06:04:59.102Z,6.00
2019-03-05T06:07:40.114Z,5.47
2019-03-05T06:10:21.120Z,5.67
2019-03-05T06:13:02.067Z,4.87
2019-03-05T06:15:42.864Z,4.33
2019-03-05T06:18:11.386Z,4.10
2019-03-05T06:20:59.178Z,4.50
2019-03-05T06:23:46.962Z,3.87
2019-03-05T06:26:15.483Z,4.47
2019-03-05T06:29:03.271Z,3.70
2019-03-05T06:31:31.731Z,4.03
2019-03-05T06:34:19.529Z,4.10
2019-03-05T06:37:00.688Z,5.07
2019-03-05T06:39:29.127Z,5.27
2019-03-05T06:42:16.926Z,5.53
2019-03-05T06:48:11.524Z,5.30
2019-03-05T06:50:52.143Z,4.47
2019-03-05T06:53:21.441Z,5.83
2019-03-05T06:56:09.227Z,5.03
2019-03-05T06:58:50.288Z,5.87
2019-03-05T07:01:18.762Z,5.80
2019-03-05T07:04:06.557Z,5.87
2019-03-05T07:06:47.589Z,5.90
2019-03-05T07:09:28.418Z,5.07
2019-03-05T07:12:09.040Z,5.63
2019-03-05T07:15:16.193Z,5.67
2019-03-05T07:17:56.441Z,5.90
2019-03-05T07:20:37.275Z,6.80
2019-03-05T07:23:17.860Z,7.23
2019-03-05T07:25:58.523Z,7.80
2019-03-05T07:28:39.049Z,7.87
2019-03-05T07:31:19.874Z,8.13
2019-03-05T07:34:00.563Z,8.13
2019-03-05T07:36:41.546Z,8.83
2019-03-05T07:39:22.136Z,7.90
2019-03-05T07:42:02.509Z,8.10
2019-03-05T07:44:43.001Z,8.87
2019-03-05T07:47:23.938Z,8.27
2019-03-05T07:50:04.505Z,8.37
2019-03-05T07:52:45.488Z,9.07
2019-03-05T07:55:26.297Z,8.23
2019-03-05T07:58:07.226Z,8.03
2019-03-05T08:00:35.771Z,8.93
2019-03-05T08:03:04.363Z,8.33
2019-03-05T08:05:52.180Z,8.13
2019-03-05T08:08:59.309Z,8.73
2019-03-05T08:11:40.226Z,8.33
2019-03-05T08:14:20.920Z,7.03
2019-03-05T08:17:01.349Z,7.57
2019-03-05T08:19:41.922Z,7.97
2019-03-05T08:28:22.147Z,7.87
2019-03-05T08:31:02.691Z,7.87
2019-03-05T08:33:43.591Z,7.63
2019-03-05T08:36:12.068Z,7.70
2019-03-05T08:38:59.561Z,7.27
2019-03-05T08:41:40.734Z,8.40
2019-03-05T08:44:21.698Z,7.00
2019-03-05T08:46:50.168Z,7.47
2019-03-05T08:49:37.942Z,7.73
2019-03-05T08:52:06.530Z,6.37
2019-03-05T08:54:54.327Z,5.87
2019-03-05T08:57:34.716Z,6.90
2019-03-05T09:00:15.769Z,6.43
2019-03-05T09:02:56.587Z,6.37
2019-03-05T09:05:37.645Z,4.93
2019-03-05T09:08:18.297Z,5.10
2019-03-05T09:10:59.364Z,5.83
2019-03-05T09:13:32.709Z,4.73
2019-03-05T09:16:17.423Z,5.13
2019-03-05T09:18:58.192Z,4.73
2019-03-05T09:21:39.049Z,5.70
2019-03-05T09:24:19.326Z,4.23
2019-03-05T09:27:00.232Z,5.30
2019-03-05T09:29:41.110Z,6.40
2019-03-05T09:32:21.988Z,5.83
2019-03-05T09:34:50.455Z,5.57
2019-03-05T09:37:38.324Z,6.47
2019-03-05T09:43:33.466Z,6.13
2019-03-05T09:46:01.975Z,6.17
2019-03-05T09:48:49.786Z,5.97
2019-03-05T09:51:37.586Z,7.07
2019-03-05T09:54:18.583Z,6.60
2019-03-05T09:56:59.450Z,6.80
2019-03-05T09:59:40.226Z,6.13
2019-03-05T10:02:20.980Z,5.43
2019-03-05T10:05:01.391Z,6.43
2019-03-05T10:07:42.019Z,6.80
2019-03-05T10:10:22.913Z,6.17
2019-03-05T10:13:04.239Z,5.80
2019-03-05T10:15:45.318Z,6.33
2019-03-05T10:18:26.075Z,6.13
2019-03-05T10:21:06.617Z,5.90
2019-03-05T10:23:47.224Z,6.33
2019-03-05T10:26:30.738Z,6.37
2019-03-05T10:29:17.439Z,5.43
2019-03-05T10:40:38.878Z,6.60
2019-03-05T10:46:06.735Z,5.33
2019-03-05T10:48:54.655Z,4.83
2019-03-05T10:51:42.816Z,4.50
2019-03-05T10:54:23.680Z,4.90
2019-03-05T10:57:04.813Z,4.97
2019-03-05T10:59:45.277Z,4.37
2019-03-05T11:02:25.849Z,4.70
2019-03-05T11:05:06.672Z,4.10
2019-03-05T11:07:47.570Z,4.27
2019-03-05T11:10:28.557Z,3.50
2019-03-05T11:13:09.241Z,4.00
2019-03-05T11:15:37.722Z,3.83
2019-03-05T11:18:29.402Z,3.37
2019-03-05T11:21:07.770Z,3.60
2019-03-05T11:23:48.191Z,4.27
2019-03-05T11:26:29.037Z,3.37
2019-03-05T11:29:09.637Z,2.93
2019-03-05T11:31:50.491Z,2.33
2019-03-05T11:34:31.090Z,3.17
2019-03-05T11:37:11.727Z,2.97
2019-03-05T11:39:55.375Z,2.83
2019-03-05T11:42:36.195Z,2.80
2019-03-05T11:45:17.083Z,2.50
2019-03-05T11:47:57.960Z,1.93
2019-03-05T11:50:38.731Z,2.13
2019-03-05T11:53:19.546Z,2.17
2019-03-05T11:56:00.157Z,1.83
2019-03-05T11:58:40.764Z,1.80
2019-03-05T12:01:22.958Z,2.07
2019-03-05T12:04:03.747Z,1.67
2019-03-05T12:06:44.697Z,1.93
2019-03-05T12:09:25.167Z,1.80
2019-03-05T12:12:06.058Z,1.90
2019-03-05T12:14:46.827Z,1.70
2019-03-05T12:17:27.385Z,1.73
2019-03-05T12:20:08.215Z,2.03
2019-03-05T12:22:49.044Z,1.53
2019-03-05T12:25:29.834Z,1.43
2019-03-05T12:28:11.167Z,1.47
2019-03-05T12:30:52.513Z,1.57
2019-03-05T12:33:33.261Z,2.07
2019-03-05T12:36:13.829Z,1.90
2019-03-05T12:41:40.724Z,1.43
2019-03-05T12:44:21.557Z,2.23
2019-03-05T12:47:02.374Z,2.20
2019-03-05T12:49:42.972Z,1.60
2019-03-05T12:52:23.671Z,1.97
2019-03-05T12:55:04.970Z,1.47
2019-03-05T12:57:45.663Z,1.90
2019-03-05T13:00:27.171Z,1.80
2019-03-05T13:03:07.796Z,2.03
2019-03-05T13:05:48.431Z,1.47
2019-03-05T13:08:16.987Z,1.90
2019-03-05T13:11:04.796Z,1.70
2019-03-05T13:14:05.399Z,2.13
2019-03-05T13:16:35.156Z,1.70
2019-03-05T13:19:17.389Z,1.50
2019-03-05T13:21:57.847Z,1.97
2019-03-05T13:24:38.408Z,1.73
2019-03-05T13:27:22.853Z,2.10
2019-03-05T13:30:02.122Z,1.40
2019-03-05T13:32:42.648Z,1.60
2019-03-05T13:35:25.532Z,1.80
2019-03-05T13:38:07.515Z,1.90
2019-03-05T13:40:47.968Z,2.13
2019-03-05T13:43:28.506Z,2.07
2019-03-05T13:45:56.981Z,1.93
2019-03-05T13:49:04.122Z,1.93
2019-03-05T13:52:11.241Z,1.93
2019-03-05T13:54:52.196Z,1.90
2019-03-05T13:57:33.250Z,2.00
2019-03-05T14:00:14.019Z,1.47
2019-03-05T14:02:54.728Z,3.13
2019-03-05T14:05:35.566Z,1.97
2019-03-05T14:08:16.467Z,1.43
2019-03-05T14:10:57.220Z,1.53
2019-03-05T14:13:38.060Z,1.80
2019-03-05T14:16:22.338Z,2.20
2019-03-05T14:19:02.576Z,1.53
2019-03-05T14:21:43.226Z,1.53
2019-03-05T14:24:11.847Z,1.50
2019-03-05T14:26:59.728Z,1.20
2019-03-05T14:29:40.903Z,1.13
2019-03-05T14:32:21.471Z,1.00
2019-03-05T14:35:02.114Z,1.27
2019-03-05T14:37:42.828Z,1.40
2019-03-05T14:40:24.718Z,1.47
2019-03-05T14:43:06.239Z,1.20
2019-03-05T14:45:46.903Z,1.80
2019-03-05T14:48:27.586Z,1.17
2019-03-05T14:51:08.447Z,1.10
2019-03-05T14:53:49.153Z,1.43
2019-03-05T14:56:35.622Z,1.90
2019-03-05T14:59:23.349Z,1.00
2019-03-05T15:02:11.277Z,1.00
2019-03-05T15:04:52.153Z,0.90
2019-03-05T15:07:32.595Z,1.07
2019-03-05T15:10:13.469Z,1.93
2019-03-05T15:12:54.354Z,1.30
2019-03-05T15:15:35.202Z,1.37
2019-03-05T15:18:16.131Z,1.13
2019-03-05T15:20:57.012Z,1.30
2019-03-05T15:23:37.834Z,1.40
2019-03-05T15:26:18.646Z,1.20
2019-03-05T15:28:59.177Z,1.93
2019-03-05T15:31:39.786Z,1.80
2019-03-05T15:34:20.964Z,1.90
2019-03-05T15:37:01.484Z,1.60
2019-03-05T15:39:41.918Z,1.60
2019-03-05T15:42:22.665Z,1.60
2019-03-05T15:45:03.732Z,1.77
2019-03-05T15:47:32.261Z,1.77
2019-03-05T15:50:00.780Z,1.90
2019-03-05T15:52:48.678Z,1.87
2019-03-05T15:55:36.544Z,1.77
2019-03-05T15:58:17.166Z,1.90
2019-03-05T16:00:57.852Z,2.57
2019-03-05T16:03:38.715Z,2.20
2019-03-05T16:06:19.885Z,1.53
2019-03-05T16:09:02.134Z,1.60
2019-03-05T16:11:43.238Z,2.03
2019-03-05T16:14:23.969Z,1.80
2019-03-05T16:17:04.840Z,1.70
2019-03-05T16:19:48.968Z,1.90
2019-03-05T16:22:28.365Z,1.63
2019-03-05T16:25:09.962Z,2.43
2019-03-05T16:27:51.844Z,2.13
2019-03-05T16:30:51.900Z,1.93
2019-03-05T16:33:36.904Z,1.67
2019-03-05T16:36:18.982Z,2.07
2019-03-05T16:42:12.208Z,1.60
2019-03-05T16:45:11.807Z,1.73
2019-03-05T16:47:56.756Z,1.83
2019-03-05T16:50:39.387Z,1.80
2019-03-05T16:53:39.746Z,1.97
2019-03-05T16:56:27.485Z,1.90
2019-03-05T17:05:01.767Z,2.10
2019-03-05T17:07:48.291Z,2.23
2019-03-05T17:10:48.467Z,1.70
2019-03-05T17:13:28.771Z,1.70
2019-03-05T17:16:09.678Z,2.17
2019-03-05T17:18:50.598Z,1.73
2019-03-05T17:21:31.457Z,1.87
2019-03-05T17:24:11.925Z,1.80
2019-03-05T17:26:52.400Z,2.93
2019-03-05T17:29:32.860Z,1.57
2019-03-05T17:32:13.682Z,1.90
2019-03-05T17:34:54.053Z,2.23
2019-03-05T17:37:35.189Z,2.63
2019-03-05T17:40:15.725Z,2.20
2019-03-05T17:42:56.756Z,1.90
2019-03-05T17:45:37.584Z,2.00
2019-03-05T17:48:18.313Z,2.10
2019-03-05T17:50:59.026Z,1.70
2019-03-05T17:53:39.650Z,2.33
2019-03-05T17:56:20.427Z,2.30
2019-03-05T17:59:01.365Z,2.17
2019-03-05T18:01:42.468Z,2.23
2019-03-05T18:04:23.189Z,1.90
2019-03-05T18:07:05.174Z,2.03
2019-03-05T18:09:33.786Z,2.10
2019-03-05T18:12:21.830Z,2.13
2019-03-05T18:15:02.878Z,2.17
2019-03-05T18:17:43.642Z,2.40
2019-03-05T18:20:52.199Z,2.50
2019-03-05T18:23:39.765Z,2.83
2019-03-05T18:29:04.288Z,3.37
2019-03-05T18:31:45.519Z,3.67
2019-03-05T18:34:26.215Z,3.37
2019-03-05T18:37:07.036Z,3.50
2019-03-05T18:39:47.838Z,4.07
2019-03-05T18:42:28.404Z,4.57
2019-03-05T18:45:09.409Z,3.73
2019-03-05T18:47:49.922Z,2.53
2019-03-05T18:50:30.989Z,2.60
2019-03-05T18:53:11.549Z,2.50
2019-03-05T18:55:52.153Z,3.00
2019-03-05T18:58:33.213Z,3.63
2019-03-05T19:01:01.896Z,3.50
2019-03-05T19:03:52.699Z,2.80
2019-03-05T19:06:40.574Z,3.37
2019-03-05T19:09:21.482Z,2.90
2019-03-05T19:12:04.143Z,3.17
2019-03-05T19:14:46.541Z,3.33
2019-03-05T19:17:27.719Z,3.57
2019-03-05T19:20:08.689Z,3.03
2019-03-05T19:22:49.700Z,2.83
2019-03-05T19:25:30.573Z,2.50
2019-03-05T19:27:59.041Z,2.90
2019-03-05T19:31:06.331Z,2.20
2019-03-05T19:33:34.880Z,3.37
2019-03-05T19:36:22.866Z,2.57
2019-03-05T19:42:10.868Z,1.70
2019-03-05T19:44:51.984Z,2.50
2019-03-05T19:47:32.873Z,2.60
2019-03-05T19:50:13.426Z,2.40
2019-03-05T19:52:54.280Z,2.30
2019-03-05T19:55:35.182Z,2.70
2019-03-05T19:58:16.469Z,2.90
2019-03-05T20:01:16.510Z,2.90
2019-03-05T20:09:54.664Z,2.83
2019-03-05T20:12:35.161Z,2.47
2019-03-05T20:15:15.871Z,2.70
2019-03-05T20:17:59.146Z,2.77
2019-03-05T20:20:39.533Z,2.93
2019-03-05T20:23:20.316Z,2.80
2019-03-05T20:26:00.939Z,3.03
2019-03-05T20:28:44.495Z,2.80
2019-03-05T20:31:25.228Z,2.83
2019-03-05T20:34:06.066Z,2.70
2019-03-05T20:39:29.007Z,3.23
2019-03-05T20:42:09.810Z,3.23
2019-03-05T20:44:50.550Z,3.40
2019-03-05T20:47:30.832Z,3.00
2019-03-05T20:50:11.789Z,3.50
2019-03-05T20:52:52.582Z,3.30
2019-03-05T20:55:33.126Z,3.77
2019-03-05T20:58:13.436Z,3.00
2019-03-05T21:00:42.352Z,3.40
2019-03-05T21:03:30.224Z,2.73
2019-03-05T21:06:18.123Z,3.40
2019-03-05T21:08:58.777Z,3.60
2019-03-05T21:11:39.694Z,3.30
2019-03-05T21:14:20.615Z,3.40
2019-03-05T21:16:49.188Z,3.10
2019-03-05T21:19:30.355Z,2.90
2019-03-05T21:21:58.911Z,3.53
2019-03-05T21:24:46.769Z,3.20
2019-03-05T21:27:27.169Z,3.07
2019-03-05T21:30:07.881Z,3.27
2019-03-05T21:32:48.888Z,3.33
2019-03-05T21:35:29.678Z,3.43
2019-03-05T21:38:10.355Z,3.40
2019-03-05T21:40:51.941Z,3.40
2019-03-05T21:43:32.565Z,3.83
2019-03-05T21:46:13.581Z,4.00
2019-03-05T21:48:54.532Z,4.33
2019-03-05T21:51:35.305Z,3.93
2019-03-05T21:54:16.141Z,3.97
2019-03-05T21:56:57.016Z,4.57
2019-03-05T21:59:37.819Z,3.90
2019-03-05T22:02:18.293Z,3.83
2019-03-05T22:04:58.806Z,4.03
2019-03-05T22:07:39.305Z,4.47
2019-03-05T22:10:20.259Z,4.47
2019-03-05T22:13:01.133Z,4.27
2019-03-05T22:15:41.712Z,4.47
2019-03-05T22:18:22.336Z,4.60
2019-03-05T22:21:03.092Z,4.93
2019-03-05T22:23:43.467Z,3.97
2019-03-05T22:26:24.358Z,4.23
2019-03-05T22:29:05.159Z,4.10
2019-03-05T22:31:46.036Z,4.30
2019-03-05T22:34:28.990Z,4.30
2019-03-05T22:37:09.336Z,4.10
2019-03-05T22:39:51.505Z,3.97
2019-03-05T22:45:29.343Z,4.00
2019-03-05T22:48:09.983Z,4.13
2019-03-05T22:50:50.696Z,3.77
2019-03-05T22:53:31.711Z,3.40
2019-03-05T22:56:12.397Z,3.27
2019-03-05T22:58:53.094Z,4.00
2019-03-05T23:01:33.719Z,3.73
2019-03-05T23:04:14.795Z,3.07
2019-03-05T23:06:55.368Z,3.40
2019-03-05T23:09:36.194Z,3.63
2019-03-05T23:12:16.960Z,3.63
2019-03-05T23:14:57.999Z,3.10
2019-03-05T23:17:38.643Z,3.33
2019-03-05T23:23:09.494Z,3.07
2019-03-05T23:25:50.237Z,3.23
2019-03-05T23:28:31.179Z,3.43
2019-03-05T23:31:11.687Z,3.47
2019-03-05T23:33:52.432Z,4.33
2019-03-05T23:36:33.140Z,3.77
2019-03-05T23:39:14.103Z,3.80
2019-03-05T23:41:54.992Z,4.47
2019-03-05T23:44:36.125Z,3.77
2019-03-05T23:47:04.667Z,3.83
2019-03-05T23:49:52.473Z,4.53
2019-03-05T23:52:20.928Z,4.63
2019-03-05T23:55:09.193Z,4.93
2019-03-05T23:57:49.953Z,5.10
