createdAt,value
2022-09-28T00:00:22.370Z,98174.72
2022-09-28T00:01:28.310Z,98093.69
2022-09-28T00:02:31.220Z,98159.25
2022-09-28T00:03:36.355Z,98186.41
2022-09-28T00:04:38.016Z,98157.34
2022-09-28T00:05:39.697Z,98099.53
2022-09-28T00:06:42.617Z,98161.84
2022-09-28T00:07:45.395Z,98162.44
2022-09-28T00:08:47.444Z,98174.22
2022-09-28T00:09:49.162Z,98179.72
2022-09-28T00:10:59.817Z,98131.78
2022-09-28T00:12:01.857Z,98174.72
2022-09-28T00:13:07.011Z,98158.69
2022-09-28T00:14:17.042Z,98091.91
2022-09-28T00:15:21.903Z,98134.53
2022-09-28T00:16:30.748Z,98109.63
2022-09-28T00:17:34.067Z,98130.91
2022-09-28T00:18:36.411Z,98119.53
2022-09-28T00:19:40.431Z,98094.28
2022-09-28T00:20:48.139Z,98101.69
2022-09-28T00:21:50.329Z,98058.34
2022-09-28T00:22:52.259Z,98141.22
2022-09-28T00:24:21.970Z,98100.31
2022-09-28T00:25:28.408Z,98080.88
2022-09-28T00:26:33.621Z,98027.78
2022-09-28T00:27:52.711Z,98106.56
2022-09-28T00:28:59.791Z,98110.88
2022-09-28T00:30:03.838Z,98117.97
2022-09-28T00:31:11.493Z,98014.22
2022-09-28T00:32:17.245Z,98105.53
2022-09-28T00:33:22.326Z,98090.91
2022-09-28T00:34:23.893Z,97993.09
2022-09-28T00:35:28.383Z,98081.31
2022-09-28T00:36:33.128Z,98073.47
2022-09-28T00:37:39.809Z,98086.41
2022-09-28T00:38:41.829Z,98085.50
2022-09-28T00:39:44.162Z,98072.13
2022-09-28T00:40:45.987Z,98046.13
2022-09-28T00:41:50.458Z,98016.22
2022-09-28T00:42:52.144Z,98082.97
2022-09-28T00:43:54.798Z,98009.41
2022-09-28T00:44:59.604Z,98069.22
2022-09-28T00:46:13.132Z,98071.91
2022-09-28T00:47:39.890Z,98056.78
2022-09-28T00:48:56.809Z,98058.47
2022-09-28T00:50:21.362Z,98052.53
2022-09-28T00:51:26.528Z,98060.19
2022-09-28T00:52:54.049Z,98014.50
2022-09-28T00:53:56.755Z,98000.06
2022-09-28T00:55:02.273Z,98012.81
2022-09-28T00:56:19.242Z,98045.28
2022-09-28T00:57:23.089Z,98034.56
2022-09-28T00:58:31.372Z,97996.06
2022-09-28T00:59:35.743Z,97944.06
2022-09-28T01:00:43.537Z,98010.59
2022-09-28T01:01:48.362Z,98036.59
2022-09-28T01:02:53.330Z,98023.91
2022-09-28T01:04:00.008Z,97931.59
2022-09-28T01:05:05.872Z,98008.88
2022-09-28T01:06:08.649Z,98016.16
2022-09-28T01:07:10.783Z,98007.09
2022-09-28T01:08:16.325Z,98069.47
2022-09-28T01:09:19.382Z,97955.31
2022-09-28T01:10:22.635Z,97992.69
2022-09-28T01:11:25.164Z,98032.47
2022-09-28T01:12:27.362Z,98025.41
2022-09-28T01:13:32.551Z,98027.56
2022-09-28T01:14:37.771Z,97963.66
2022-09-28T01:15:57.412Z,97991.22
2022-09-28T01:17:13.604Z,98032.94
2022-09-28T01:18:28.373Z,97989.16
2022-09-28T01:20:07.843Z,98020.56
2022-09-28T01:21:24.686Z,98038.75
2022-09-28T01:22:55.440Z,98024.81
2022-09-28T01:24:40.280Z,98013.94
2022-09-28T01:26:05.191Z,98017.53
2022-09-28T01:27:31.410Z,98013.53
2022-09-28T01:28:36.462Z,97959.78
2022-09-28T01:29:52.429Z,98014.06
2022-09-28T01:31:11.362Z,98007.88
2022-09-28T01:32:17.028Z,97955.09
2022-09-28T01:33:29.256Z,97997.44
2022-09-28T01:34:45.239Z,97974.91
2022-09-28T01:36:00.145Z,97991.94
2022-09-28T01:37:07.606Z,97925.31
2022-09-28T01:38:25.433Z,97978.03
2022-09-28T01:39:34.915Z,97947.78
2022-09-28T01:40:44.383Z,97964.56
2022-09-28T01:41:51.724Z,97971.88
2022-09-28T01:43:03.202Z,97943.25
2022-09-28T01:44:09.150Z,97992.22
2022-09-28T01:45:20.260Z,97969.44
2022-09-28T01:46:27.366Z,97931.78
2022-09-28T01:47:40.015Z,97958.75
2022-09-28T01:49:10.703Z,97964.81
2022-09-28T01:50:16.812Z,97940.38
2022-09-28T01:51:47.682Z,97962.19
2022-09-28T01:52:56.746Z,97927.97
2022-09-28T01:54:05.887Z,97967.25
2022-09-28T01:55:21.195Z,97980.81
2022-09-28T01:56:30.945Z,97915.78
2022-09-28T01:57:46.083Z,97965.59
2022-09-28T01:58:56.161Z,97940.13
2022-09-28T02:00:08.396Z,97959.41
2022-09-28T02:01:34.536Z,97971.41
2022-09-28T02:02:41.759Z,97922.25
2022-09-28T02:03:53.841Z,97972.19
2022-09-28T02:05:24.119Z,97948.22
2022-09-28T02:06:34.077Z,97951.34
2022-09-28T02:07:42.579Z,97957.50
2022-09-28T02:08:57.430Z,97916.84
2022-09-28T02:10:05.040Z,97962.19
2022-09-28T02:11:18.777Z,97895.72
2022-09-28T02:12:27.975Z,97918.81
2022-09-28T02:14:01.610Z,97953.44
2022-09-28T02:15:19.224Z,97947.06
2022-09-28T02:16:45.351Z,97932.03
2022-09-28T02:17:49.012Z,97946.66
2022-09-28T02:18:51.516Z,97960.75
2022-09-28T02:19:53.135Z,97912.97
2022-09-28T02:21:13.093Z,97922.63
2022-09-28T02:22:32.312Z,97935.69
2022-09-28T02:23:37.493Z,97868.06
2022-09-28T02:24:54.519Z,97882.25
2022-09-28T02:26:02.172Z,97945.50
2022-09-28T02:27:13.467Z,97905.03
2022-09-28T02:28:15.255Z,97937.50
2022-09-28T02:29:17.690Z,97849.22
2022-09-28T02:30:22.138Z,97919.03
2022-09-28T02:31:24.329Z,97954.91
2022-09-28T02:32:28.897Z,97898.66
2022-09-28T02:33:36.683Z,97915.94
2022-09-28T02:34:38.670Z,97911.59
2022-09-28T02:35:42.956Z,97925.72
2022-09-28T02:36:46.758Z,97901.03
2022-09-28T02:37:49.836Z,97912.38
2022-09-28T02:38:59.695Z,97886.22
2022-09-28T02:40:01.729Z,97896.75
2022-09-28T02:41:21.552Z,97918.78
2022-09-28T02:42:34.542Z,97925.44
2022-09-28T02:43:50.238Z,97921.88
2022-09-28T02:45:10.827Z,97924.59
2022-09-28T02:46:32.808Z,97928.78
2022-09-28T02:47:54.317Z,97943.84
2022-09-28T02:49:22.062Z,97919.31
2022-09-28T02:50:30.264Z,97934.44
2022-09-28T02:52:04.130Z,97921.25
2022-09-28T02:53:46.062Z,97933.41
2022-09-28T02:55:16.911Z,97904.59
2022-09-28T02:56:57.615Z,97934.00
2022-09-28T02:58:24.588Z,97934.13
2022-09-28T02:59:29.030Z,97938.28
2022-09-28T03:00:37.446Z,97964.97
2022-09-28T03:02:05.029Z,97931.06
2022-09-28T03:03:28.549Z,97937.13
2022-09-28T03:04:56.913Z,97945.06
2022-09-28T03:06:12.304Z,97939.94
2022-09-28T03:07:30.062Z,97950.63
2022-09-28T03:08:41.313Z,97929.47
2022-09-28T03:09:55.041Z,97915.13
2022-09-28T03:11:04.256Z,97928.28
2022-09-28T03:12:12.519Z,97947.56
2022-09-28T03:13:16.521Z,97958.75
2022-09-28T03:14:18.717Z,97982.91
2022-09-28T03:15:29.146Z,97938.88
2022-09-28T03:16:32.355Z,97865.28
2022-09-28T03:17:40.119Z,97948.69
2022-09-28T03:18:41.947Z,97937.19
2022-09-28T03:19:46.356Z,97964.34
2022-09-28T03:20:49.560Z,97961.44
2022-09-28T03:21:51.284Z,97932.25
2022-09-28T03:23:19.685Z,97956.44
2022-09-28T03:24:14.475Z,97917.69
2022-09-28T03:25:16.280Z,97988.38
2022-09-28T03:26:20.450Z,97952.69
2022-09-28T03:27:22.803Z,97950.00
2022-09-28T03:28:24.401Z,97986.41
2022-09-28T03:29:26.797Z,97965.81
2022-09-28T03:30:28.529Z,97949.16
2022-09-28T03:31:33.208Z,97908.13
2022-09-28T03:32:34.928Z,97939.31
2022-09-28T03:33:37.256Z,97968.03
2022-09-28T03:34:44.296Z,97935.78
2022-09-28T03:35:52.270Z,97977.84
2022-09-28T03:36:54.024Z,97934.53
2022-09-28T03:37:57.257Z,97975.88
2022-09-28T03:38:59.657Z,97945.69
2022-09-28T03:40:01.700Z,97951.75
2022-09-28T03:41:06.246Z,97952.28
2022-09-28T03:42:07.854Z,97954.97
2022-09-28T03:43:09.588Z,97905.31
2022-09-28T03:44:11.482Z,97961.66
2022-09-28T03:45:13.268Z,97947.91
2022-09-28T03:46:14.888Z,97961.28
2022-09-28T03:47:18.043Z,97973.56
2022-09-28T03:48:32.125Z,97950.19
2022-09-28T03:49:34.768Z,97943.72
2022-09-28T03:50:39.602Z,97963.03
2022-09-28T03:51:41.300Z,97971.16
2022-09-28T03:52:42.976Z,97961.28
2022-09-28T03:53:47.534Z,97879.25
2022-09-28T03:54:52.100Z,97954.81
2022-09-28T03:55:53.980Z,97893.41
2022-09-28T03:56:58.168Z,97944.16
2022-09-28T03:57:59.684Z,97947.16
2022-09-28T03:59:06.727Z,97943.31
2022-09-28T04:00:10.420Z,97898.41
2022-09-28T04:01:17.283Z,97945.69
2022-09-28T04:02:19.688Z,97937.97
2022-09-28T04:03:21.370Z,61794.97
2022-09-28T04:04:25.917Z,61794.97
2022-09-28T04:05:30.809Z,61794.97
2022-09-28T04:06:32.376Z,61794.97
2022-09-28T04:07:36.061Z,61794.97
2022-09-28T04:08:37.687Z,61794.97
2022-09-28T04:09:39.355Z,61794.97
2022-09-28T04:10:41.243Z,61794.97
2022-09-28T04:11:59.825Z,61794.97
2022-09-28T04:13:04.582Z,61794.97
2022-09-28T04:14:08.952Z,115923.81
2022-09-28T04:15:10.931Z,115923.81
2022-09-28T04:16:12.648Z,61794.97
2022-09-28T04:17:14.263Z,61794.97
2022-09-28T04:18:15.880Z,61794.97
2022-09-28T04:19:19.701Z,61794.97
2022-09-28T04:20:24.234Z,61794.97
2022-09-28T04:21:26.150Z,61794.97
2022-09-28T04:22:30.730Z,61794.97
2022-09-28T04:23:34.608Z,61794.97
2022-09-28T04:24:36.169Z,61794.97
2022-09-28T04:25:39.793Z,61794.97
2022-09-28T04:26:41.470Z,61794.97
2022-09-28T04:28:04.371Z,61794.97
2022-09-28T04:29:18.365Z,61794.97
2022-09-28T04:30:20.239Z,61794.97
2022-09-28T04:31:23.784Z,61794.97
2022-09-28T04:32:28.003Z,61795.25
2022-09-28T04:33:29.666Z,61794.97
2022-09-28T04:34:35.751Z,61794.97
2022-09-28T04:35:39.313Z,64084.63
2022-09-28T04:36:41.444Z,61794.97
2022-09-28T04:37:43.205Z,61831.13
2022-09-28T04:38:53.435Z,61794.97
2022-09-28T04:39:58.630Z,61794.97
2022-09-28T04:41:00.682Z,61794.97
2022-09-28T04:42:02.248Z,61794.97
2022-09-28T04:43:03.857Z,61794.97
2022-09-28T04:44:08.025Z,61794.97
2022-09-28T04:45:10.024Z,61794.97
2022-09-28T04:46:11.987Z,61794.97
2022-09-28T04:47:13.589Z,61794.97
2022-09-28T04:48:16.270Z,61794.97
2022-09-28T04:49:17.867Z,-14457.72
2022-09-28T04:50:19.598Z,61794.97
2022-09-28T04:51:24.581Z,61794.97
2022-09-28T04:52:27.375Z,61794.97
2022-09-28T04:53:29.965Z,61794.97
2022-09-28T04:54:31.704Z,61794.97
2022-09-28T04:55:35.556Z,61794.97
2022-09-28T04:56:37.270Z,61794.97
2022-09-28T04:57:42.340Z,61794.97
2022-09-28T04:58:47.835Z,61794.97
2022-09-28T04:59:51.875Z,61794.97
2022-09-28T05:00:54.657Z,61794.97
2022-09-28T05:01:58.451Z,61794.97
2022-09-28T05:03:00.233Z,61794.97
2022-09-28T05:04:04.025Z,61794.97
2022-09-28T05:05:06.239Z,61794.97
2022-09-28T05:06:10.285Z,61794.97
2022-09-28T05:07:11.942Z,61794.97
2022-09-28T05:08:13.760Z,61794.97
2022-09-28T05:09:19.461Z,61794.97
2022-09-28T05:10:21.091Z,115464.06
2022-09-28T05:11:22.881Z,61794.97
2022-09-28T05:12:24.555Z,61794.97
2022-09-28T05:13:27.056Z,61794.97
2022-09-28T05:14:28.614Z,61794.97
2022-09-28T05:15:30.988Z,61794.97
2022-09-28T05:16:34.087Z,61794.97
2022-09-28T05:17:35.760Z,61794.97
2022-09-28T05:18:37.571Z,61794.97
2022-09-28T05:19:40.469Z,61794.97
2022-09-28T05:20:42.406Z,61794.97
2022-09-28T05:21:48.802Z,61794.97
2022-09-28T05:22:50.406Z,61794.97
2022-09-28T05:23:52.336Z,61794.97
2022-09-28T05:24:54.940Z,61794.97
2022-09-28T05:25:56.785Z,61794.97
2022-09-28T05:26:58.285Z,61794.97
2022-09-28T05:28:01.722Z,61794.97
2022-09-28T05:29:03.337Z,61794.97
2022-09-28T05:30:05.326Z,61794.97
2022-09-28T05:31:06.851Z,115937.13
2022-09-28T05:32:08.432Z,61794.97
2022-09-28T05:33:10.047Z,61794.97
2022-09-28T05:34:11.531Z,61794.97
2022-09-28T05:35:13.008Z,61794.97
2022-09-28T05:36:14.599Z,61794.97
2022-09-28T05:37:16.341Z,61794.97
2022-09-28T05:38:17.933Z,61794.97
2022-09-28T05:39:19.659Z,61794.97
2022-09-28T05:40:21.956Z,61794.97
2022-09-28T05:41:23.833Z,61794.97
2022-09-28T05:42:25.475Z,61794.97
2022-09-28T05:43:29.649Z,61794.97
2022-09-28T05:44:31.547Z,61794.97
2022-09-28T05:45:33.459Z,61794.97
2022-09-28T05:46:35.200Z,61794.97
2022-09-28T05:47:42.975Z,65281.13
2022-09-28T05:48:49.778Z,61794.97
2022-09-28T05:49:52.283Z,61794.97
2022-09-28T05:50:54.203Z,61794.97
2022-09-28T05:51:55.861Z,61794.97
2022-09-28T05:53:01.491Z,61794.97
2022-09-28T05:54:05.919Z,61794.97
2022-09-28T05:55:11.444Z,61794.97
2022-09-28T05:56:13.074Z,61794.97
2022-09-28T05:57:18.205Z,61794.97
2022-09-28T05:58:22.065Z,61794.97
2022-09-28T05:59:23.814Z,61794.97
2022-09-28T06:00:26.837Z,61794.97
2022-09-28T06:01:29.693Z,61794.97
2022-09-28T06:02:32.772Z,61794.97
2022-09-28T06:03:34.625Z,61794.97
2022-09-28T06:04:38.956Z,61794.97
2022-09-28T06:05:41.044Z,61794.97
2022-09-28T06:06:43.170Z,61794.97
2022-09-28T06:07:45.537Z,61794.97
2022-09-28T06:08:48.520Z,61794.97
2022-09-28T06:09:56.481Z,61794.97
2022-09-28T06:11:01.581Z,61794.97
2022-09-28T06:12:05.905Z,61794.97
2022-09-28T06:13:08.392Z,61794.97
2022-09-28T06:14:10.033Z,61794.97
2022-09-28T06:15:12.276Z,61794.97
2022-09-28T06:16:16.862Z,61794.97
2022-09-28T06:17:20.861Z,61794.97
2022-09-28T06:18:24.566Z,61794.97
2022-09-28T06:19:28.655Z,61794.97
2022-09-28T06:20:33.851Z,61794.97
2022-09-28T06:21:36.075Z,61794.97
2022-09-28T06:22:38.407Z,61794.97
2022-09-28T06:23:41.050Z,61794.97
2022-09-28T06:24:43.652Z,61794.97
2022-09-28T06:25:47.550Z,61794.97
2022-09-28T06:26:49.187Z,61794.97
2022-09-28T06:27:58.019Z,61794.97
2022-09-28T06:29:00.753Z,61794.97
2022-09-28T06:30:02.671Z,61794.97
2022-09-28T06:31:04.453Z,61794.97
2022-09-28T06:32:10.379Z,61794.97
2022-09-28T06:33:13.905Z,61794.97
2022-09-28T06:34:15.638Z,61794.97
2022-09-28T06:35:17.486Z,61794.97
2022-09-28T06:36:19.801Z,61794.97
2022-09-28T06:37:21.456Z,61794.97
2022-09-28T06:38:23.247Z,61794.97
2022-09-28T06:39:25.106Z,61794.97
2022-09-28T06:40:28.026Z,61794.97
2022-09-28T06:41:29.763Z,61794.97
2022-09-28T06:42:34.073Z,61794.97
2022-09-28T06:43:36.828Z,61794.97
2022-09-28T06:44:38.385Z,61794.97
2022-09-28T06:45:40.343Z,61794.97
2022-09-28T06:46:42.321Z,61794.97
2022-09-28T06:47:43.957Z,61794.97
2022-09-28T06:48:45.639Z,61794.97
2022-09-28T06:49:51.210Z,61794.97
2022-09-28T06:50:53.080Z,61794.97
2022-09-28T06:51:55.075Z,61794.97
2022-09-28T06:52:57.223Z,61794.97
2022-09-28T06:53:59.000Z,61794.97
2022-09-28T06:55:01.562Z,61794.97
2022-09-28T06:56:03.426Z,61794.97
2022-09-28T06:57:05.493Z,61794.97
2022-09-28T06:58:11.905Z,61794.97
2022-09-28T06:59:13.557Z,61794.97
2022-09-28T07:00:15.592Z,61794.97
2022-09-28T07:01:17.850Z,61794.97
2022-09-28T07:02:20.343Z,61794.97
2022-09-28T07:03:23.147Z,61794.97
2022-09-28T07:04:25.165Z,61794.97
2022-09-28T07:05:27.470Z,61794.97
2022-09-28T07:06:31.618Z,61794.97
2022-09-28T07:07:33.153Z,61794.97
2022-09-28T07:08:34.888Z,61794.97
2022-09-28T07:09:41.531Z,61794.97
2022-09-28T07:10:47.818Z,61794.97
2022-09-28T07:11:49.503Z,61794.97
2022-09-28T07:12:52.148Z,61794.97
2022-09-28T07:13:53.869Z,61794.97
2022-09-28T07:15:00.493Z,61794.97
2022-09-28T07:16:02.272Z,61794.97
2022-09-28T07:17:13.669Z,61794.97
2022-09-28T07:18:18.669Z,61794.97
2022-09-28T07:19:20.794Z,61794.97
2022-09-28T07:20:25.833Z,61794.97
2022-09-28T07:21:30.878Z,61794.97
2022-09-28T07:22:42.465Z,61794.97
2022-09-28T07:23:52.720Z,61794.97
2022-09-28T07:24:55.213Z,61794.97
2022-09-28T07:26:12.273Z,61794.97
2022-09-28T07:27:14.046Z,61794.97
2022-09-28T07:28:17.430Z,61794.97
2022-09-28T07:29:19.111Z,61794.97
2022-09-28T07:30:21.156Z,61794.97
2022-09-28T07:31:25.239Z,61794.97
2022-09-28T07:32:27.894Z,61794.97
2022-09-28T07:33:32.560Z,61794.97
2022-09-28T07:34:41.441Z,61794.97
2022-09-28T07:36:10.813Z,61794.97
2022-09-28T07:37:13.416Z,61794.97
2022-09-28T07:38:15.083Z,61794.97
2022-09-28T07:39:16.676Z,61794.97
2022-09-28T07:40:38.271Z,61794.97
2022-09-28T07:41:40.036Z,61794.97
2022-09-28T07:42:44.541Z,61794.97
2022-09-28T07:43:46.132Z,61794.97
2022-09-28T07:44:47.848Z,61794.97
2022-09-28T07:45:55.018Z,61794.97
2022-09-28T07:46:59.204Z,61794.97
2022-09-28T07:48:01.456Z,61794.97
2022-09-28T07:49:08.469Z,61794.97
2022-09-28T07:50:13.822Z,61794.97
2022-09-28T07:51:17.731Z,61794.97
2022-09-28T07:52:19.412Z,61794.97
2022-09-28T07:53:23.781Z,61794.97
2022-09-28T07:54:25.269Z,61794.97
2022-09-28T07:55:28.866Z,61794.97
2022-09-28T07:56:33.243Z,61794.97
2022-09-28T07:57:38.782Z,61794.97
2022-09-28T07:58:41.162Z,61794.97
2022-09-28T07:59:43.780Z,61794.97
2022-09-28T08:00:48.516Z,61794.97
2022-09-28T08:01:53.102Z,61794.97
2022-09-28T08:02:57.031Z,61794.97
2022-09-28T08:04:00.996Z,61794.97
2022-09-28T08:05:02.667Z,61794.97
2022-09-28T08:06:14.655Z,61794.97
2022-09-28T08:07:23.508Z,61794.97
2022-09-28T08:08:26.985Z,61794.97
2022-09-28T08:09:29.686Z,61794.97
2022-09-28T08:10:31.676Z,61794.97
2022-09-28T08:11:34.184Z,61794.97
2022-09-28T08:12:36.271Z,61794.97
2022-09-28T08:13:38.877Z,61794.97
2022-09-28T08:14:41.423Z,61794.97
2022-09-28T08:15:43.025Z,61794.97
2022-09-28T08:16:47.516Z,61794.97
2022-09-28T08:17:54.906Z,61794.97
2022-09-28T08:18:57.839Z,61794.97
2022-09-28T08:20:21.113Z,61794.97
2022-09-28T08:21:41.955Z,61794.97
2022-09-28T08:22:43.502Z,61794.97
2022-09-28T08:23:45.099Z,61794.97
2022-09-28T08:24:48.189Z,61794.97
2022-09-28T08:25:54.241Z,61794.97
2022-09-28T08:26:57.188Z,61794.97
2022-09-28T08:28:07.958Z,61794.97
2022-09-28T08:29:10.436Z,61794.97
2022-09-28T08:30:13.482Z,61794.97
2022-09-28T08:31:15.303Z,61794.97
2022-09-28T08:32:18.343Z,61794.97
2022-09-28T08:33:21.788Z,61794.97
2022-09-28T08:34:23.393Z,61794.97
2022-09-28T08:35:25.679Z,61794.97
2022-09-28T08:36:34.437Z,61794.97
2022-09-28T08:37:36.146Z,61794.97
2022-09-28T08:38:37.688Z,61794.97
2022-09-28T08:39:39.303Z,61794.97
2022-09-28T08:40:49.237Z,61794.97
2022-09-28T08:42:30.800Z,61794.97
2022-09-28T08:43:47.640Z,61794.97
2022-09-28T08:44:57.976Z,61794.97
2022-09-28T08:46:05.931Z,61794.97
2022-09-28T08:47:42.865Z,61794.97
2022-09-28T08:49:25.022Z,61794.97
2022-09-28T08:50:31.816Z,61794.97
2022-09-28T08:51:51.803Z,61794.97
2022-09-28T08:53:12.387Z,61794.97
2022-09-28T08:54:56.135Z,61794.97
2022-09-28T08:55:59.926Z,115464.06
2022-09-28T08:57:07.171Z,61794.97
2022-09-28T08:58:23.456Z,61794.97
2022-09-28T08:59:40.008Z,61794.97
2022-09-28T09:00:52.499Z,61794.97
2022-09-28T09:01:59.762Z,61794.97
2022-09-28T09:03:23.648Z,61794.97
2022-09-28T09:04:33.107Z,61794.97
2022-09-28T09:05:42.365Z,61794.97
2022-09-28T09:07:02.797Z,61794.97
2022-09-28T09:08:04.527Z,61794.97
2022-09-28T09:09:51.336Z,61794.97
2022-09-28T09:10:57.780Z,61794.97
2022-09-28T09:12:31.110Z,61794.97
2022-09-28T09:13:57.197Z,61794.97
2022-09-28T09:15:17.842Z,61794.97
2022-09-28T09:16:31.073Z,61794.97
2022-09-28T09:17:35.636Z,61794.97
2022-09-28T09:18:47.254Z,61794.97
2022-09-28T09:19:54.859Z,61794.97
2022-09-28T09:20:58.981Z,61794.97
2022-09-28T09:22:15.318Z,61794.97
2022-09-28T09:23:48.615Z,61794.97
2022-09-28T09:25:09.362Z,61794.97
2022-09-28T09:26:35.325Z,61794.97
2022-09-28T09:27:42.778Z,61794.97
2022-09-28T09:29:09.202Z,61794.97
2022-09-28T09:30:17.959Z,61794.97
2022-09-28T09:31:30.202Z,61794.97
2022-09-28T09:32:34.449Z,61794.97
2022-09-28T09:33:58.918Z,61794.97
2022-09-28T09:35:34.200Z,61794.97
2022-09-28T09:36:51.601Z,61794.97
2022-09-28T09:38:31.016Z,61794.97
2022-09-28T09:39:45.557Z,61794.97
2022-09-28T09:40:47.110Z,61794.97
2022-09-28T09:42:28.223Z,61794.97
2022-09-28T09:43:39.066Z,61794.97
2022-09-28T09:45:05.193Z,61794.97
2022-09-28T09:46:12.364Z,61794.97
2022-09-28T09:47:25.905Z,61794.97
2022-09-28T09:48:38.421Z,61794.97
2022-09-28T09:49:47.216Z,61794.97
2022-09-28T09:51:00.404Z,61794.97
2022-09-28T09:52:12.718Z,61794.97
2022-09-28T09:53:53.707Z,61794.97
2022-09-28T09:55:02.888Z,61794.97
2022-09-28T09:56:15.202Z,61794.97
2022-09-28T09:57:42.824Z,61794.97
2022-09-28T09:58:50.858Z,61794.97
2022-09-28T09:59:52.695Z,61794.97
2022-09-28T10:00:58.549Z,61794.97
2022-09-28T10:02:22.333Z,61794.97
2022-09-28T10:03:33.197Z,61794.97
2022-09-28T10:04:41.625Z,61794.97
2022-09-28T10:05:46.881Z,61794.97
2022-09-28T10:06:52.773Z,61794.97
2022-09-28T10:08:03.206Z,61794.97
2022-09-28T10:09:09.973Z,61794.97
2022-09-28T10:10:18.100Z,61794.97
2022-09-28T10:11:31.377Z,61794.97
2022-09-28T10:12:33.347Z,61794.97
2022-09-28T10:13:39.128Z,61794.97
2022-09-28T10:14:41.959Z,61794.97
2022-09-28T10:15:45.833Z,61794.97
2022-09-28T10:16:52.418Z,61794.97
2022-09-28T10:18:01.115Z,61794.97
2022-09-28T10:19:02.829Z,61794.97
2022-09-28T10:20:04.884Z,61794.97
2022-09-28T10:21:15.379Z,61794.97
2022-09-28T10:22:22.758Z,61794.97
2022-09-28T10:23:31.354Z,61794.97
2022-09-28T10:24:38.772Z,61794.97
2022-09-28T10:25:43.290Z,61794.97
2022-09-28T10:26:50.521Z,61794.97
2022-09-28T10:27:52.533Z,61794.97
2022-09-28T10:28:59.744Z,61794.97
2022-09-28T10:30:16.079Z,61794.97
2022-09-28T10:31:37.507Z,61794.97
2022-09-28T10:32:48.047Z,61794.97
