createdAt,value
2022-08-28T00:04:57.235Z,16.99
2022-08-28T00:10:06.218Z,16.91
2022-08-28T00:15:17.872Z,16.83
2022-08-28T00:20:27.465Z,16.76
2022-08-28T00:25:36.035Z,16.69
2022-08-28T00:30:46.736Z,16.62
2022-08-28T00:35:55.839Z,16.55
2022-08-28T00:41:04.885Z,16.50
2022-08-28T00:46:16.080Z,16.44
2022-08-28T00:51:42.966Z,16.39
2022-08-28T00:56:52.392Z,16.33
2022-08-28T01:02:01.444Z,16.28
2022-08-28T01:07:13.293Z,16.22
2022-08-28T01:12:23.862Z,16.18
2022-08-28T01:17:35.053Z,16.13
2022-08-28T01:22:48.532Z,16.09
2022-08-28T01:27:56.706Z,16.05
2022-08-28T01:33:04.726Z,16.02
2022-08-28T01:38:12.948Z,15.99
2022-08-28T01:43:31.757Z,15.99
2022-08-28T01:48:43.332Z,15.99
2022-08-28T01:53:51.392Z,15.93
2022-08-28T01:58:59.549Z,15.89
2022-08-28T02:04:08.458Z,15.84
2022-08-28T02:09:16.969Z,15.92
2022-08-28T02:14:25.269Z,16.05
2022-08-28T02:19:33.252Z,16.12
2022-08-28T02:24:41.951Z,16.16
2022-08-28T02:29:50.320Z,16.18
2022-08-28T02:34:58.236Z,16.18
2022-08-28T02:40:08.512Z,16.18
2022-08-28T02:45:18.157Z,16.17
2022-08-28T02:50:27.195Z,16.17
2022-08-28T02:55:35.351Z,16.14
2022-08-28T03:00:43.872Z,16.11
2022-08-28T03:05:51.974Z,16.09
2022-08-28T03:11:00.530Z,16.05
2022-08-28T03:16:10.085Z,16.03
2022-08-28T03:21:18.366Z,15.98
2022-08-28T03:26:26.721Z,15.93
2022-08-28T03:31:36.261Z,15.89
2022-08-28T03:36:44.602Z,15.86
2022-08-28T03:41:52.978Z,15.85
2022-08-28T03:47:01.244Z,15.82
2022-08-28T03:52:09.677Z,15.79
2022-08-28T03:57:20.810Z,15.76
2022-08-28T04:02:28.980Z,15.72
2022-08-28T04:07:37.040Z,15.68
2022-08-28T04:12:45.489Z,15.67
2022-08-28T04:17:53.677Z,15.67
2022-08-28T04:23:04.460Z,15.68
2022-08-28T04:28:12.793Z,15.68
2022-08-28T04:33:20.832Z,15.69
2022-08-28T04:38:29.322Z,15.72
2022-08-28T04:43:37.976Z,15.77
2022-08-28T04:48:46.343Z,15.86
2022-08-28T04:53:54.648Z,15.99
2022-08-28T04:59:04.560Z,16.15
2022-08-28T05:04:13.590Z,16.34
2022-08-28T05:09:23.230Z,16.55
2022-08-28T05:14:31.674Z,16.78
2022-08-28T05:19:40.007Z,17.02
2022-08-28T05:24:48.204Z,17.27
2022-08-28T05:30:01.234Z,17.52
2022-08-28T05:35:12.921Z,17.80
2022-08-28T05:40:22.622Z,18.02
2022-08-28T05:45:30.813Z,18.10
2022-08-28T05:50:47.142Z,18.24
2022-08-28T05:55:56.798Z,18.45
2022-08-28T06:01:14.708Z,18.69
2022-08-28T06:06:25.206Z,18.97
2022-08-28T06:11:34.453Z,19.23
2022-08-28T06:16:45.177Z,19.51
2022-08-28T06:21:56.887Z,19.78
2022-08-28T06:27:03.098Z,20.06
2022-08-28T06:32:11.563Z,20.36
2022-08-28T06:37:18.725Z,20.69
2022-08-28T06:42:28.666Z,21.02
2022-08-28T06:47:36.574Z,21.37
2022-08-28T06:52:44.408Z,21.71
2022-08-28T06:57:52.571Z,22.02
2022-08-28T07:03:00.524Z,22.30
2022-08-28T07:08:08.928Z,22.57
2022-08-28T07:13:16.935Z,22.83
2022-08-28T07:18:24.280Z,23.08
2022-08-28T07:23:34.155Z,23.32
2022-08-28T07:28:42.346Z,23.57
2022-08-28T07:33:54.220Z,23.82
2022-08-28T07:39:03.986Z,24.06
2022-08-28T07:44:30.897Z,24.30
2022-08-28T07:49:40.557Z,24.55
2022-08-28T07:54:49.479Z,24.79
2022-08-28T07:59:57.729Z,25.01
2022-08-28T08:05:06.321Z,25.24
2022-08-28T08:10:20.531Z,25.47
2022-08-28T08:15:31.413Z,25.73
2022-08-28T08:20:39.953Z,26.03
2022-08-28T08:25:57.991Z,26.30
2022-08-28T08:31:11.141Z,26.55
2022-08-28T08:36:22.548Z,26.78
2022-08-28T08:41:40.864Z,26.98
2022-08-28T08:46:57.805Z,27.15
2022-08-28T08:52:28.661Z,27.32
2022-08-28T08:57:38.506Z,27.49
2022-08-28T09:02:52.144Z,27.64
2022-08-28T09:08:05.015Z,27.79
2022-08-28T09:13:23.438Z,27.94
2022-08-28T09:18:35.770Z,28.08
2022-08-28T09:23:46.926Z,28.22
2022-08-28T09:29:05.695Z,28.36
2022-08-28T09:34:30.459Z,28.50
2022-08-28T09:39:39.622Z,28.64
2022-08-28T09:45:00.349Z,28.76
2022-08-28T09:50:23.497Z,28.89
2022-08-28T09:55:38.395Z,29.03
2022-08-28T10:00:52.817Z,29.14
2022-08-28T10:06:11.535Z,29.24
2022-08-28T10:11:27.150Z,29.35
2022-08-28T10:16:48.655Z,29.45
2022-08-28T10:22:08.319Z,29.58
2022-08-28T10:27:29.387Z,29.69
2022-08-28T10:32:56.364Z,29.79
2022-08-28T10:38:12.772Z,29.87
2022-08-28T10:43:26.025Z,29.96
2022-08-28T10:48:45.199Z,30.02
2022-08-28T10:53:57.588Z,30.09
2022-08-28T10:59:05.707Z,30.17
2022-08-28T11:04:24.852Z,30.26
2022-08-28T11:09:37.521Z,30.36
2022-08-28T11:14:48.466Z,30.46
2022-08-28T11:20:16.108Z,30.56
2022-08-28T11:25:32.498Z,30.67
2022-08-28T11:30:41.202Z,30.77
2022-08-28T11:35:56.786Z,30.87
2022-08-28T11:41:16.292Z,30.97
2022-08-28T11:46:35.685Z,31.07
2022-08-28T11:52:05.843Z,31.18
2022-08-28T11:57:19.987Z,31.29
2022-08-28T12:02:51.416Z,31.36
2022-08-28T12:08:00.884Z,31.43
2022-08-28T12:13:10.571Z,31.47
2022-08-28T12:18:55.849Z,31.50
2022-08-28T12:24:18.023Z,31.54
2022-08-28T12:29:36.595Z,31.58
2022-08-28T12:34:50.326Z,31.62
2022-08-28T12:40:01.703Z,31.66
2022-08-28T12:45:18.308Z,31.72
2022-08-28T12:50:31.195Z,31.79
2022-08-28T12:55:41.603Z,31.85
2022-08-28T13:00:58.616Z,31.90
2022-08-28T13:06:09.628Z,31.93
2022-08-28T13:11:21.928Z,31.94
2022-08-28T13:16:49.140Z,31.96
2022-08-28T13:22:01.075Z,31.99
2022-08-28T13:27:18.825Z,32.01
2022-08-28T13:32:27.503Z,32.05
2022-08-28T13:37:50.847Z,32.09
2022-08-28T13:43:03.320Z,32.18
2022-08-28T13:48:12.084Z,32.24
2022-08-28T13:53:22.157Z,32.29
2022-08-28T13:58:28.763Z,32.34
2022-08-28T14:03:38.277Z,32.37
2022-08-28T14:08:47.413Z,32.38
2022-08-28T14:13:56.058Z,32.40
2022-08-28T14:19:06.360Z,32.41
2022-08-28T14:24:14.916Z,32.41
2022-08-28T14:29:23.474Z,32.41
2022-08-28T14:34:31.821Z,32.41
2022-08-28T14:39:39.958Z,32.39
2022-08-28T14:44:50.541Z,32.36
2022-08-28T14:49:58.918Z,32.30
2022-08-28T14:55:07.773Z,32.24
2022-08-28T15:00:20.692Z,32.16
2022-08-28T15:05:29.120Z,32.07
2022-08-28T15:10:39.083Z,31.98
2022-08-28T15:15:47.273Z,31.89
2022-08-28T15:20:55.663Z,31.81
2022-08-28T15:26:03.649Z,31.73
2022-08-28T15:31:11.770Z,31.65
2022-08-28T15:36:19.547Z,31.59
2022-08-28T15:41:27.512Z,31.53
2022-08-28T15:46:39.900Z,31.48
2022-08-28T15:51:53.506Z,31.45
2022-08-28T15:57:01.798Z,31.41
2022-08-28T16:02:12.677Z,31.38
2022-08-28T16:07:21.619Z,31.34
2022-08-28T16:12:28.890Z,31.30
2022-08-28T16:17:36.360Z,31.26
2022-08-28T16:22:44.682Z,31.22
2022-08-28T16:27:52.400Z,31.17
2022-08-28T16:33:01.177Z,31.12
2022-08-28T16:38:08.892Z,31.07
2022-08-28T16:43:17.003Z,31.01
2022-08-28T16:48:25.593Z,30.95
2022-08-28T16:53:32.864Z,30.88
2022-08-28T16:58:41.438Z,30.81
2022-08-28T17:03:48.714Z,30.72
2022-08-28T17:08:58.791Z,30.63
2022-08-28T17:14:08.177Z,30.53
2022-08-28T17:19:17.164Z,30.41
2022-08-28T17:24:26.337Z,30.28
2022-08-28T17:29:34.325Z,30.12
2022-08-28T17:34:42.150Z,29.94
2022-08-28T17:39:50.383Z,29.75
2022-08-28T17:44:57.963Z,29.54
2022-08-28T17:50:07.500Z,29.28
2022-08-28T17:55:15.799Z,29.03
2022-08-28T18:00:24.305Z,28.75
2022-08-28T18:05:32.025Z,28.48
2022-08-28T18:10:40.054Z,28.21
2022-08-28T18:15:50.973Z,27.96
2022-08-28T18:21:04.544Z,27.73
2022-08-28T18:26:12.638Z,27.54
2022-08-28T18:31:20.635Z,27.39
2022-08-28T18:36:28.850Z,27.26
2022-08-28T18:41:43.537Z,27.16
2022-08-28T18:46:52.096Z,27.06
2022-08-28T18:51:59.851Z,26.99
2022-08-28T18:57:08.208Z,26.91
2022-08-28T19:02:19.565Z,26.83
2022-08-28T19:07:28.013Z,26.76
2022-08-28T19:12:36.530Z,26.67
2022-08-28T19:17:44.612Z,26.59
2022-08-28T19:22:52.352Z,26.50
2022-08-28T19:28:01.790Z,26.42
2022-08-28T19:33:13.000Z,26.32
2022-08-28T19:38:21.138Z,26.22
2022-08-28T19:43:31.133Z,26.11
2022-08-28T19:48:52.289Z,26.00
2022-08-28T19:54:00.694Z,25.89
2022-08-28T19:59:09.346Z,25.77
2022-08-28T20:04:18.407Z,25.66
2022-08-28T20:09:26.189Z,25.54
2022-08-28T20:14:34.989Z,25.41
2022-08-28T20:19:43.480Z,25.29
2022-08-28T20:24:50.961Z,25.15
2022-08-28T20:29:58.922Z,25.02
2022-08-28T20:35:19.024Z,24.89
2022-08-28T20:40:29.661Z,24.77
2022-08-28T20:45:37.135Z,24.65
2022-08-28T20:50:44.581Z,24.54
2022-08-28T20:55:52.156Z,24.43
2022-08-28T21:01:00.108Z,24.32
2022-08-28T21:06:09.180Z,24.22
2022-08-28T21:11:16.584Z,24.12
2022-08-28T21:16:24.701Z,24.02
2022-08-28T21:21:32.915Z,23.94
2022-08-28T21:26:42.664Z,23.84
2022-08-28T21:31:53.820Z,23.75
2022-08-28T21:37:01.254Z,23.66
2022-08-28T21:42:09.972Z,23.58
2022-08-28T21:47:17.434Z,23.49
2022-08-28T21:52:28.273Z,23.42
2022-08-28T21:57:36.373Z,23.33
2022-08-28T22:02:43.744Z,23.27
2022-08-28T22:07:51.343Z,23.19
2022-08-28T22:12:59.092Z,23.14
2022-08-28T22:18:06.996Z,23.08
2022-08-28T22:23:14.753Z,23.02
2022-08-28T22:28:23.191Z,22.96
2022-08-28T22:33:31.354Z,22.91
2022-08-28T22:38:39.709Z,22.85
2022-08-28T22:43:47.888Z,22.79
2022-08-28T22:48:57.801Z,22.72
2022-08-28T22:54:05.849Z,22.66
2022-08-28T22:59:13.364Z,22.61
2022-08-28T23:04:20.662Z,22.56
2022-08-28T23:09:28.234Z,22.52
2022-08-28T23:14:36.092Z,22.48
2022-08-28T23:19:43.739Z,22.45
2022-08-28T23:24:54.361Z,22.41
2022-08-28T23:30:02.387Z,22.39
2022-08-28T23:35:12.827Z,22.36
2022-08-28T23:40:22.759Z,22.32
2022-08-28T23:45:30.142Z,22.30
2022-08-28T23:50:38.064Z,22.27
2022-08-28T23:55:45.298Z,22.25
