createdAt,value
2018-11-20T00:00:24.120Z,5.30
2018-11-20T00:06:02.081Z,4.90
2018-11-20T00:11:06.275Z,5.03
2018-11-20T00:16:12.104Z,4.77
2018-11-20T00:21:26.079Z,4.70
2018-11-20T00:26:30.001Z,4.43
2018-11-20T00:31:33.012Z,4.73
2018-11-20T00:36:52.991Z,4.43
2018-11-20T00:41:58.956Z,4.50
2018-11-20T00:47:07.924Z,5.47
2018-11-20T00:53:10.628Z,4.97
2018-11-20T00:58:13.608Z,5.53
2018-11-20T01:03:17.636Z,5.80
2018-11-20T01:08:21.728Z,5.50
2018-11-20T01:13:41.764Z,5.70
2018-11-20T01:18:51.703Z,5.20
2018-11-20T01:23:55.676Z,5.37
2018-11-20T01:28:59.987Z,4.90
2018-11-20T01:35:01.729Z,4.17
2018-11-20T01:40:04.684Z,7.30
2018-11-20T01:45:11.820Z,7.10
2018-11-20T01:50:19.844Z,5.53
2018-11-20T01:55:23.820Z,6.63
2018-11-20T02:01:28.368Z,6.10
2018-11-20T02:06:35.156Z,5.70
2018-11-20T02:11:44.128Z,5.87
2018-11-20T02:16:50.723Z,5.60
2018-11-20T02:21:56.555Z,7.47
2018-11-20T02:27:00.682Z,6.07
2018-11-20T02:32:06.511Z,6.07
2018-11-20T02:37:19.448Z,6.33
2018-11-20T02:42:23.584Z,6.53
2018-11-20T02:47:28.390Z,6.50
2018-11-20T02:52:32.581Z,6.40
2018-11-20T02:57:36.695Z,7.67
2018-11-20T03:04:45.107Z,7.40
2018-11-20T03:09:49.140Z,7.90
2018-11-20T03:14:52.083Z,5.53
2018-11-20T03:20:56.670Z,6.83
2018-11-20T03:26:04.625Z,5.53
2018-11-20T03:31:11.603Z,5.83
2018-11-20T03:36:19.623Z,6.60
2018-11-20T03:41:27.439Z,6.00
2018-11-20T03:46:36.415Z,5.73
2018-11-20T03:51:44.309Z,4.90
2018-11-20T03:56:48.508Z,6.27
2018-11-20T04:01:51.492Z,6.43
2018-11-20T04:06:58.449Z,6.67
2018-11-20T04:12:18.556Z,6.40
2018-11-20T04:17:57.815Z,6.70
2018-11-20T04:25:07.348Z,5.47
2018-11-20T04:30:23.862Z,6.27
2018-11-20T04:35:28.932Z,6.40
2018-11-20T04:40:32.992Z,5.10
2018-11-20T04:45:36.808Z,4.80
2018-11-20T04:50:40.532Z,5.47
2018-11-20T04:56:45.508Z,5.17
2018-11-20T05:01:53.608Z,4.77
2018-11-20T05:06:57.874Z,5.07
2018-11-20T05:14:05.444Z,3.90
2018-11-20T05:21:15.240Z,5.00
2018-11-20T05:26:19.457Z,3.87
2018-11-20T05:31:57.584Z,4.50
2018-11-20T05:37:03.520Z,5.60
2018-11-20T05:42:10.541Z,4.67
2018-11-20T05:47:13.501Z,7.27
2018-11-20T05:52:16.480Z,3.43
2018-11-20T05:57:20.756Z,6.13
2018-11-20T06:02:24.871Z,4.57
2018-11-20T06:09:32.196Z,6.33
2018-11-20T06:15:35.846Z,6.20
2018-11-20T06:20:45.868Z,4.70
2018-11-20T06:25:55.832Z,4.30
2018-11-20T06:31:31.084Z,6.60
2018-11-20T06:36:34.036Z,6.27
2018-11-20T06:41:38.064Z,5.13
2018-11-20T06:46:42.931Z,7.47
2018-11-20T06:51:46.806Z,7.20
2018-11-20T06:56:52.671Z,7.10
2018-11-20T07:01:56.804Z,4.20
2018-11-20T07:08:01.725Z,6.17
2018-11-20T07:13:21.137Z,6.47
2018-11-20T07:18:25.968Z,5.77
2018-11-20T07:23:30.120Z,8.30
2018-11-20T07:28:35.212Z,7.27
2018-11-20T07:33:39.472Z,6.47
2018-11-20T07:39:39.208Z,7.53
2018-11-20T07:45:09.492Z,5.37
2018-11-20T07:50:34.115Z,7.30
2018-11-20T07:56:04.877Z,6.40
2018-11-20T08:01:26.415Z,7.90
2018-11-20T08:12:52.457Z,8.57
2018-11-20T08:18:22.609Z,6.80
2018-11-20T08:23:40.584Z,5.60
2018-11-20T08:29:17.990Z,6.50
2018-11-20T08:34:54.293Z,7.30
2018-11-20T08:40:24.783Z,6.93
2018-11-20T08:45:55.171Z,8.40
2018-11-20T08:51:31.812Z,7.20
2018-11-20T09:02:46.359Z,7.87
2018-11-20T09:08:17.056Z,9.23
2018-11-20T09:13:47.533Z,8.73
2018-11-20T09:19:17.640Z,9.77
2018-11-20T09:24:50.683Z,7.10
2018-11-20T09:30:27.082Z,9.30
2018-11-20T09:36:03.609Z,8.03
2018-11-20T09:41:28.742Z,9.57
2018-11-20T09:46:59.039Z,6.63
2018-11-20T09:52:29.324Z,11.30
2018-11-20T09:57:59.275Z,8.30
2018-11-20T10:03:35.368Z,4.73
2018-11-20T10:09:05.544Z,11.73
2018-11-20T10:14:36.457Z,8.97
2018-11-20T10:20:07.266Z,6.80
2018-11-20T10:25:33.296Z,6.80
2018-11-20T10:30:55.296Z,8.33
2018-11-20T10:36:18.986Z,7.40
2018-11-20T10:41:49.653Z,9.37
2018-11-20T10:47:20.408Z,8.00
2018-11-20T10:52:51.277Z,8.50
2018-11-20T10:58:21.837Z,7.00
2018-11-20T11:03:58.341Z,8.00
2018-11-20T11:09:28.464Z,8.87
2018-11-20T11:14:59.035Z,6.53
2018-11-20T11:20:18.298Z,6.27
2018-11-20T11:25:48.987Z,8.23
2018-11-20T11:31:25.538Z,7.00
2018-11-20T11:36:50.062Z,9.33
2018-11-20T11:42:11.463Z,8.70
2018-11-20T11:47:42.300Z,7.03
2018-11-20T11:53:08.446Z,7.00
2018-11-20T11:58:33.479Z,5.23
2018-11-20T12:03:53.915Z,8.50
2018-11-20T12:09:23.987Z,7.90
2018-11-20T12:14:53.378Z,7.60
2018-11-20T12:20:12.957Z,7.13
2018-11-20T12:25:43.597Z,5.30
2018-11-20T12:31:14.451Z,6.90
2018-11-20T12:36:45.130Z,5.57
2018-11-20T12:42:02.529Z,8.80
2018-11-20T12:47:32.239Z,7.43
2018-11-20T12:53:02.506Z,6.43
2018-11-20T12:58:34.145Z,8.07
2018-11-20T13:03:58.824Z,5.70
2018-11-20T13:09:29.087Z,9.17
2018-11-20T13:14:54.301Z,12.10
2018-11-20T13:20:24.280Z,9.87
2018-11-20T13:25:46.250Z,7.63
2018-11-20T13:31:12.628Z,6.63
2018-11-20T13:36:43.395Z,10.00
2018-11-20T13:42:06.757Z,8.57
2018-11-20T13:47:37.623Z,9.30
2018-11-20T13:53:00.590Z,8.70
2018-11-20T13:58:30.933Z,8.70
2018-11-20T14:04:07.877Z,10.67
2018-11-20T14:09:37.776Z,8.80
2018-11-20T14:14:57.464Z,9.10
2018-11-20T14:20:31.081Z,8.47
2018-11-20T14:26:01.130Z,7.43
2018-11-20T14:31:21.527Z,9.57
2018-11-20T14:36:52.407Z,9.60
2018-11-20T14:42:23.089Z,10.00
2018-11-20T14:47:53.626Z,9.40
2018-11-20T14:53:24.000Z,4.80
2018-11-20T14:58:54.129Z,8.23
2018-11-20T15:04:31.548Z,10.07
2018-11-20T15:10:07.848Z,8.40
2018-11-20T15:15:38.551Z,12.40
2018-11-20T15:21:09.200Z,10.60
2018-11-20T15:26:39.187Z,11.30
2018-11-20T15:32:04.358Z,8.07
2018-11-20T15:37:34.474Z,8.70
2018-11-20T15:43:02.897Z,11.20
2018-11-20T15:48:25.364Z,8.90
2018-11-20T15:53:53.699Z,11.60
2018-11-20T15:59:15.754Z,9.50
2018-11-20T16:04:44.124Z,11.07
2018-11-20T16:10:07.588Z,8.10
2018-11-20T16:15:38.218Z,10.67
2018-11-20T16:21:06.800Z,6.33
2018-11-20T16:26:26.854Z,11.57
2018-11-20T16:31:55.353Z,10.80
2018-11-20T16:37:26.440Z,10.00
2018-11-20T16:42:49.581Z,9.60
2018-11-20T16:48:20.072Z,11.17
2018-11-20T16:53:50.654Z,10.90
2018-11-20T16:59:27.019Z,10.83
2018-11-20T17:05:00.451Z,10.60
2018-11-20T17:10:31.203Z,6.90
2018-11-20T17:16:07.963Z,13.90
2018-11-20T17:21:36.945Z,9.73
2018-11-20T17:27:07.532Z,10.73
2018-11-20T17:32:38.220Z,12.57
2018-11-20T17:38:14.851Z,11.97
2018-11-20T17:43:32.781Z,12.50
2018-11-20T17:49:10.189Z,11.77
2018-11-20T17:54:34.837Z,10.67
2018-11-20T18:00:08.425Z,12.93
2018-11-20T18:05:39.400Z,10.47
2018-11-20T18:11:12.885Z,11.67
2018-11-20T18:16:31.804Z,12.00
2018-11-20T18:21:51.250Z,13.70
2018-11-20T18:27:24.410Z,14.07
2018-11-20T18:32:52.874Z,10.27
2018-11-20T18:38:22.536Z,12.93
2018-11-20T18:43:46.842Z,9.07
2018-11-20T18:49:11.879Z,14.30
2018-11-20T18:54:42.190Z,9.80
2018-11-20T19:00:12.423Z,10.40
2018-11-20T19:05:46.338Z,10.33
2018-11-20T19:11:17.078Z,8.23
2018-11-20T19:16:47.402Z,16.27
2018-11-20T19:22:18.263Z,13.63
2018-11-20T19:27:48.543Z,14.20
2018-11-20T19:33:19.214Z,15.23
2018-11-20T19:38:49.313Z,12.93
2018-11-20T19:44:20.044Z,10.30
2018-11-20T19:49:50.824Z,12.23
2018-11-20T19:55:21.613Z,11.93
2018-11-20T20:00:51.784Z,11.70
2018-11-20T20:06:22.418Z,11.83
2018-11-20T20:11:53.282Z,13.80
2018-11-20T20:17:26.522Z,11.90
2018-11-20T20:22:57.429Z,14.50
2018-11-20T20:28:27.798Z,14.50
2018-11-20T20:33:57.868Z,11.40
2018-11-20T20:39:28.212Z,8.47
2018-11-20T20:44:58.666Z,7.80
2018-11-20T20:50:28.918Z,11.20
2018-11-20T20:55:59.708Z,13.10
2018-11-20T21:01:26.915Z,12.63
2018-11-20T21:06:57.135Z,16.67
2018-11-20T21:12:27.216Z,11.60
2018-11-20T21:17:57.960Z,16.63
2018-11-20T21:23:27.916Z,13.10
2018-11-20T21:28:57.877Z,10.63
2018-11-20T21:34:28.187Z,10.87
2018-11-20T21:39:58.730Z,8.77
2018-11-20T21:45:29.376Z,15.37
2018-11-20T21:50:59.353Z,13.40
2018-11-20T21:56:27.004Z,13.50
2018-11-20T22:01:57.631Z,17.07
2018-11-20T22:07:27.842Z,17.00
2018-11-20T22:12:58.494Z,12.50
2018-11-20T22:18:29.243Z,11.73
2018-11-20T22:23:59.390Z,6.20
2018-11-20T22:29:19.933Z,12.53
2018-11-20T22:34:50.235Z,15.73
2018-11-20T22:40:20.466Z,15.70
2018-11-20T22:45:50.822Z,15.60
2018-11-20T22:51:21.618Z,12.33
2018-11-20T22:56:51.683Z,13.43
2018-11-20T23:02:21.733Z,11.23
2018-11-20T23:07:58.061Z,13.07
2018-11-20T23:13:08.949Z,13.10
2018-11-20T23:18:20.188Z,14.63
2018-11-20T23:23:31.279Z,15.87
2018-11-20T23:28:42.177Z,15.57
2018-11-20T23:33:53.285Z,17.43
2018-11-20T23:39:05.583Z,17.80
2018-11-20T23:44:16.517Z,17.00
2018-11-20T23:49:28.350Z,17.03
2018-11-20T23:54:39.448Z,14.33
2018-11-20T23:59:50.891Z,13.90
