createdAt,value
2018-05-01T00:00:24.730Z,57.60
2018-05-01T00:02:53.729Z,58.00
2018-05-01T00:05:21.956Z,58.00
2018-05-01T00:07:50.214Z,59.20
2018-05-01T00:10:18.481Z,59.30
2018-05-01T00:12:46.710Z,59.80
2018-05-01T00:15:15.719Z,59.80
2018-05-01T00:17:44.734Z,59.90
2018-05-01T00:20:13.086Z,59.80
2018-05-01T00:22:42.081Z,59.40
2018-05-01T00:25:11.078Z,58.80
2018-05-01T00:27:39.326Z,58.80
2018-05-01T00:30:07.571Z,58.90
2018-05-01T00:32:35.816Z,58.50
2018-05-01T00:35:04.078Z,58.70
2018-05-01T00:37:33.083Z,59.30
2018-05-01T00:40:01.330Z,59.20
2018-05-01T00:42:29.798Z,58.50
2018-05-01T00:44:58.793Z,58.40
2018-05-01T00:47:27.026Z,58.40
2018-05-01T00:49:55.274Z,57.90
2018-05-01T00:52:41.318Z,58.20
2018-05-01T00:55:09.565Z,58.40
2018-05-01T00:57:37.809Z,58.90
2018-05-01T01:00:06.803Z,59.10
2018-05-01T01:02:35.822Z,58.50
2018-05-01T01:05:04.049Z,58.50
2018-05-01T01:07:32.282Z,58.60
2018-05-01T01:10:00.733Z,57.90
2018-05-01T01:12:28.970Z,57.70
2018-05-01T01:14:57.197Z,57.90
2018-05-01T01:17:25.484Z,58.40
2018-05-01T01:19:53.717Z,57.40
2018-05-01T01:22:22.723Z,59.10
2018-05-01T01:24:51.731Z,59.30
2018-05-01T01:27:19.985Z,59.20
2018-05-01T01:29:48.981Z,55.70
2018-05-01T01:32:17.997Z,55.20
2018-05-01T01:34:46.229Z,55.70
2018-05-01T01:37:13.682Z,54.10
2018-05-01T01:39:41.174Z,54.60
2018-05-01T01:42:09.377Z,54.00
2018-05-01T01:44:36.827Z,54.00
2018-05-01T01:47:04.270Z,55.20
2018-05-01T01:49:31.726Z,55.70
2018-05-01T01:51:59.165Z,55.80
2018-05-01T01:54:27.654Z,56.40
2018-05-01T01:56:55.094Z,56.30
2018-05-01T01:59:22.541Z,55.80
2018-05-01T02:01:50.054Z,55.70
2018-05-01T02:04:17.487Z,56.50
2018-05-01T02:06:44.930Z,56.20
2018-05-01T02:09:13.154Z,54.30
2018-05-01T02:11:40.606Z,54.20
2018-05-01T02:14:08.054Z,54.30
2018-05-01T02:16:35.510Z,53.70
2018-05-01T02:19:02.965Z,53.80
2018-05-01T02:21:30.418Z,54.80
2018-05-01T02:23:57.859Z,55.50
2018-05-01T02:26:25.322Z,54.90
2018-05-01T02:28:52.778Z,55.00
2018-05-01T02:31:20.226Z,56.40
2018-05-01T02:33:48.445Z,55.70
2018-05-01T02:36:15.882Z,55.60
2018-05-01T02:38:43.375Z,55.70
2018-05-01T02:41:10.860Z,56.00
2018-05-01T02:43:38.234Z,55.90
2018-05-01T02:46:05.696Z,55.20
2018-05-01T02:48:33.133Z,55.00
2018-05-01T02:51:01.443Z,53.70
2018-05-01T02:53:28.874Z,53.70
2018-05-01T02:55:56.334Z,53.80
2018-05-01T02:58:24.541Z,53.70
2018-05-01T03:00:52.002Z,53.60
2018-05-01T03:03:19.458Z,54.00
2018-05-01T03:05:46.911Z,54.20
2018-05-01T03:08:14.386Z,54.20
2018-05-01T03:10:41.821Z,54.90
2018-05-01T03:13:09.262Z,54.40
2018-05-01T03:15:36.801Z,54.40
2018-05-01T03:18:05.014Z,54.30
2018-05-01T03:20:32.467Z,54.30
2018-05-01T03:22:59.919Z,54.70
2018-05-01T03:25:27.379Z,55.00
2018-05-01T03:27:54.809Z,55.60
2018-05-01T03:30:22.248Z,54.80
2018-05-01T03:32:50.456Z,55.80
2018-05-01T03:35:17.909Z,55.70
2018-05-01T03:37:45.353Z,55.60
2018-05-01T03:40:12.793Z,56.30
2018-05-01T03:42:41.017Z,56.00
2018-05-01T03:45:08.501Z,56.00
2018-05-01T03:47:35.933Z,56.50
2018-05-01T03:50:03.379Z,56.60
2018-05-01T03:52:31.109Z,56.80
2018-05-01T03:54:59.317Z,57.90
2018-05-01T03:57:26.758Z,57.90
2018-05-01T03:59:54.213Z,58.60
2018-05-01T04:02:21.751Z,60.40
2018-05-01T04:04:49.882Z,61.40
2018-05-01T04:07:17.338Z,61.30
2018-05-01T04:09:44.773Z,62.20
2018-05-01T04:12:12.308Z,62.70
2018-05-01T04:14:40.548Z,62.80
2018-05-01T04:17:07.992Z,62.80
2018-05-01T04:19:35.429Z,62.40
2018-05-01T04:22:02.884Z,62.30
2018-05-01T04:24:30.340Z,62.70
2018-05-01T04:26:57.790Z,62.50
2018-05-01T04:29:25.243Z,62.00
2018-05-01T04:31:52.705Z,62.00
2018-05-01T04:34:20.145Z,61.70
2018-05-01T04:36:48.541Z,62.30
2018-05-01T04:39:15.982Z,60.90
2018-05-01T04:41:43.626Z,61.40
2018-05-01T04:44:11.834Z,61.50
2018-05-01T04:46:39.274Z,61.40
2018-05-01T04:49:06.721Z,61.60
2018-05-01T04:51:34.930Z,61.20
2018-05-01T04:54:02.385Z,61.20
2018-05-01T04:56:29.850Z,60.60
2018-05-01T04:58:57.293Z,60.40
2018-05-01T05:01:24.735Z,60.90
2018-05-01T05:03:52.187Z,61.30
2018-05-01T05:06:19.626Z,61.50
2018-05-01T05:08:47.841Z,62.40
2018-05-01T05:11:15.293Z,62.40
2018-05-01T05:13:42.746Z,62.60
2018-05-01T05:16:10.277Z,63.00
2018-05-01T05:18:38.805Z,61.30
2018-05-01T05:21:06.245Z,61.20
2018-05-01T05:23:33.689Z,61.80
2018-05-01T05:26:01.142Z,61.50
2018-05-01T05:28:28.598Z,61.10
2018-05-01T05:30:56.043Z,60.30
2018-05-01T05:33:24.266Z,57.20
2018-05-01T05:35:51.704Z,57.20
2018-05-01T05:38:20.065Z,57.20
2018-05-01T05:40:47.518Z,57.20
2018-05-01T05:43:15.280Z,57.00
2018-05-01T05:45:43.485Z,56.00
2018-05-01T05:48:10.934Z,56.00
2018-05-01T05:50:38.377Z,54.90
2018-05-01T05:53:05.842Z,54.90
2018-05-01T05:55:33.303Z,55.70
2018-05-01T05:58:00.746Z,56.50
2018-05-01T06:00:28.202Z,57.10
2018-05-01T06:02:55.753Z,56.30
2018-05-01T06:05:24.028Z,56.30
2018-05-01T06:07:52.282Z,55.50
2018-05-01T06:10:19.745Z,55.50
2018-05-01T06:12:47.953Z,55.10
2018-05-01T06:15:15.407Z,55.10
2018-05-01T06:17:42.851Z,55.70
2018-05-01T06:20:11.050Z,54.60
2018-05-01T06:22:38.518Z,54.60
2018-05-01T06:25:06.862Z,54.50
2018-05-01T06:27:35.064Z,55.20
2018-05-01T06:30:02.520Z,55.20
2018-05-01T06:32:29.957Z,54.90
2018-05-01T06:34:57.397Z,55.00
2018-05-01T06:37:25.709Z,55.60
2018-05-01T06:39:53.075Z,55.60
2018-05-01T06:42:20.514Z,55.10
2018-05-01T06:44:47.949Z,55.10
2018-05-01T06:47:15.402Z,54.50
2018-05-01T06:49:43.606Z,54.60
2018-05-01T06:52:11.057Z,54.60
2018-05-01T06:54:38.513Z,54.80
2018-05-01T06:57:05.966Z,55.40
2018-05-01T06:59:33.415Z,55.90
2018-05-01T07:02:00.893Z,55.20
2018-05-01T07:04:28.428Z,54.40
2018-05-01T07:06:55.786Z,53.20
2018-05-01T07:09:23.236Z,53.60
2018-05-01T07:11:50.677Z,53.70
2018-05-01T07:14:18.898Z,55.20
2018-05-01T07:16:46.346Z,55.10
2018-05-01T07:19:13.826Z,54.20
2018-05-01T07:21:41.277Z,52.50
2018-05-01T07:24:08.742Z,52.00
2018-05-01T07:26:36.188Z,51.80
2018-05-01T07:29:03.623Z,51.60
2018-05-01T07:31:31.074Z,51.50
2018-05-01T07:33:58.535Z,50.90
2018-05-01T07:36:25.969Z,51.20
2018-05-01T07:38:54.177Z,49.50
2018-05-01T07:41:21.631Z,49.50
2018-05-01T07:43:49.086Z,50.20
2018-05-01T07:46:16.530Z,50.30
2018-05-01T07:48:43.978Z,49.50
2018-05-01T07:51:11.433Z,48.70
2018-05-01T07:53:38.878Z,50.00
2018-05-01T07:56:07.115Z,48.90
2018-05-01T07:58:34.554Z,48.90
2018-05-01T08:01:02.007Z,47.90
2018-05-01T08:03:29.750Z,48.20
2018-05-01T08:05:57.189Z,47.70
2018-05-01T08:08:25.398Z,46.50
2018-05-01T08:10:52.862Z,46.50
2018-05-01T08:13:20.305Z,46.40
2018-05-01T08:15:47.759Z,46.90
2018-05-01T08:18:15.197Z,47.20
2018-05-01T08:20:42.643Z,48.10
2018-05-01T08:23:10.858Z,46.50
2018-05-01T08:25:38.293Z,46.40
2018-05-01T08:28:05.745Z,46.20
2018-05-01T08:30:33.222Z,46.70
2018-05-01T08:33:01.408Z,46.50
2018-05-01T08:35:28.856Z,46.40
2018-05-01T08:37:56.302Z,44.90
2018-05-01T08:40:23.937Z,45.30
2018-05-01T08:42:51.417Z,43.70
2018-05-01T08:45:18.897Z,43.80
2018-05-01T08:47:47.075Z,44.10
2018-05-01T08:50:14.516Z,44.10
2018-05-01T08:52:41.970Z,44.60
2018-05-01T08:55:09.414Z,43.20
2018-05-01T08:57:36.853Z,42.30
2018-05-01T09:00:05.078Z,41.70
2018-05-01T09:02:32.518Z,41.60
2018-05-01T09:04:59.964Z,44.40
2018-05-01T09:07:27.421Z,42.70
2018-05-01T09:09:54.862Z,41.80
2018-05-01T09:12:23.070Z,43.60
2018-05-01T09:14:50.527Z,43.50
2018-05-01T09:17:17.970Z,44.00
2018-05-01T09:19:45.433Z,44.50
2018-05-01T09:22:12.883Z,44.70
2018-05-01T09:24:40.321Z,45.90
2018-05-01T09:27:07.782Z,45.20
2018-05-01T09:29:36.080Z,46.70
2018-05-01T09:32:03.527Z,46.60
2018-05-01T09:34:30.969Z,46.60
2018-05-01T09:36:58.419Z,46.80
2018-05-01T09:39:26.802Z,45.50
2018-05-01T09:41:55.057Z,46.00
2018-05-01T09:44:22.445Z,46.00
2018-05-01T09:46:49.897Z,47.80
2018-05-01T09:49:17.349Z,47.30
2018-05-01T09:51:44.797Z,47.10
2018-05-01T09:54:13.793Z,47.10
2018-05-01T09:56:42.809Z,46.30
2018-05-01T09:59:11.070Z,46.20
2018-05-01T10:01:39.335Z,46.40
2018-05-01T10:04:08.320Z,46.80
2018-05-01T10:06:37.429Z,48.40
2018-05-01T10:09:05.666Z,47.70
2018-05-01T10:11:33.929Z,47.10
2018-05-01T10:14:02.158Z,47.20
2018-05-01T10:16:30.390Z,47.20
2018-05-01T10:18:58.675Z,47.50
2018-05-01T10:21:26.917Z,47.90
2018-05-01T10:23:55.457Z,47.50
2018-05-01T10:26:24.460Z,45.90
2018-05-01T10:28:53.451Z,47.00
2018-05-01T10:31:22.465Z,47.70
2018-05-01T10:33:50.701Z,47.60
2018-05-01T10:36:18.945Z,47.50
2018-05-01T10:38:47.277Z,47.20
2018-05-01T10:41:15.448Z,47.10
2018-05-01T10:43:44.458Z,47.40
2018-05-01T10:46:12.694Z,47.40
2018-05-01T10:48:40.943Z,47.10
2018-05-01T10:51:09.173Z,48.90
2018-05-01T10:53:37.438Z,48.80
2018-05-01T10:56:06.433Z,47.70
2018-05-01T10:58:34.687Z,47.70
2018-05-01T11:01:02.971Z,46.50
2018-05-01T11:03:31.980Z,47.00
2018-05-01T11:06:01.111Z,48.20
2018-05-01T11:08:29.384Z,48.20
2018-05-01T11:10:57.655Z,49.10
2018-05-01T11:13:25.927Z,47.70
2018-05-01T11:15:54.157Z,47.70
2018-05-01T11:18:23.158Z,51.10
2018-05-01T11:20:52.176Z,50.90
2018-05-01T11:23:20.465Z,50.90
2018-05-01T11:25:48.969Z,50.40
2018-05-01T11:28:17.215Z,48.80
2018-05-01T11:30:45.451Z,48.00
2018-05-01T11:33:13.818Z,49.40
2018-05-01T11:35:42.057Z,47.90
2018-05-01T11:38:10.281Z,46.80
2018-05-01T11:40:39.295Z,48.20
2018-05-01T11:43:07.541Z,48.10
2018-05-01T11:45:35.789Z,47.80
2018-05-01T11:48:04.053Z,47.30
2018-05-01T11:50:32.285Z,46.60
2018-05-01T11:53:01.301Z,47.40
2018-05-01T11:55:29.542Z,47.40
2018-05-01T11:57:57.789Z,47.20
2018-05-01T12:00:26.034Z,46.20
2018-05-01T12:02:54.618Z,47.40
2018-05-01T12:05:22.868Z,46.60
2018-05-01T12:07:51.874Z,46.30
2018-05-01T12:10:20.242Z,46.30
2018-05-01T12:12:49.245Z,46.90
2018-05-01T12:15:17.478Z,46.90
2018-05-01T12:17:46.099Z,43.90
2018-05-01T12:20:15.093Z,44.40
2018-05-01T12:22:43.345Z,44.40
2018-05-01T12:25:11.591Z,46.00
2018-05-01T12:27:39.833Z,44.10
2018-05-01T12:30:08.217Z,43.30
2018-05-01T12:32:36.437Z,41.60
2018-05-01T12:35:04.673Z,41.50
2018-05-01T12:37:32.921Z,45.30
2018-05-01T12:40:01.933Z,44.50
2018-05-01T12:42:30.206Z,44.50
2018-05-01T12:44:58.421Z,43.70
2018-05-01T12:47:26.770Z,42.90
2018-05-01T12:49:55.046Z,42.10
2018-05-01T12:52:23.282Z,43.80
2018-05-01T12:54:52.298Z,47.10
2018-05-01T12:57:20.560Z,47.00
2018-05-01T12:59:49.562Z,43.10
2018-05-01T13:02:18.182Z,43.00
2018-05-01T13:04:46.426Z,44.20
2018-05-01T13:07:14.664Z,42.70
2018-05-01T13:09:42.908Z,43.10
2018-05-01T13:12:11.141Z,42.70
2018-05-01T13:14:39.391Z,44.00
2018-05-01T13:17:07.618Z,44.50
2018-05-01T13:19:35.869Z,45.80
2018-05-01T13:22:04.108Z,44.90
2018-05-01T13:24:32.346Z,44.20
2018-05-01T13:27:00.590Z,44.00
2018-05-01T13:29:29.585Z,43.60
2018-05-01T13:31:58.067Z,43.50
2018-05-01T13:34:27.065Z,43.50
2018-05-01T13:36:55.362Z,43.50
2018-05-01T13:39:23.612Z,44.80
2018-05-01T13:41:52.613Z,44.50
2018-05-01T13:44:20.885Z,44.50
2018-05-01T13:46:49.121Z,45.00
2018-05-01T13:49:17.354Z,44.60
2018-05-01T13:51:45.617Z,43.20
2018-05-01T13:54:13.881Z,43.40
2018-05-01T13:56:42.877Z,42.80
2018-05-01T13:59:11.146Z,42.80
2018-05-01T14:01:40.141Z,42.00
2018-05-01T14:04:09.142Z,42.90
2018-05-01T14:06:37.442Z,42.80
2018-05-01T14:09:05.666Z,44.40
2018-05-01T14:11:33.918Z,44.20
2018-05-01T14:14:02.157Z,44.00
2018-05-01T14:16:30.389Z,43.40
2018-05-01T14:18:58.637Z,44.30
2018-05-01T14:21:26.866Z,43.70
2018-05-01T14:23:55.097Z,44.70
2018-05-01T14:26:23.341Z,44.40
2018-05-01T14:28:51.613Z,44.60
2018-05-01T14:31:20.602Z,43.30
2018-05-01T14:33:48.850Z,43.30
2018-05-01T14:36:18.072Z,43.60
2018-05-01T14:38:47.049Z,45.00
2018-05-01T14:41:16.055Z,45.90
2018-05-01T14:43:44.299Z,45.90
2018-05-01T14:46:13.305Z,44.90
2018-05-01T14:48:42.328Z,45.10
2018-05-01T14:51:10.563Z,45.10
2018-05-01T14:53:39.681Z,46.20
2018-05-01T14:56:07.930Z,46.10
2018-05-01T14:58:36.161Z,46.10
2018-05-01T15:01:04.406Z,46.80
2018-05-01T15:03:32.649Z,46.80
2018-05-01T15:06:00.947Z,46.00
2018-05-01T15:08:29.970Z,46.20
2018-05-01T15:10:58.242Z,46.20
2018-05-01T15:13:26.474Z,46.10
2018-05-01T15:15:54.722Z,45.20
2018-05-01T15:18:22.949Z,45.90
2018-05-01T15:20:51.190Z,46.00
2018-05-01T15:23:19.433Z,46.10
2018-05-01T15:25:47.665Z,45.30
2018-05-01T15:28:16.678Z,44.50
2018-05-01T15:30:44.909Z,44.50
2018-05-01T15:33:13.222Z,45.70
2018-05-01T15:35:42.221Z,45.60
2018-05-01T15:38:10.477Z,45.60
2018-05-01T15:40:39.485Z,47.00
2018-05-01T15:43:07.737Z,47.10
2018-05-01T15:45:35.986Z,47.20
2018-05-01T15:48:04.227Z,47.00
2018-05-01T15:50:32.462Z,47.00
2018-05-01T15:53:00.715Z,47.10
2018-05-01T15:55:28.939Z,47.40
2018-05-01T15:57:57.173Z,47.50
2018-05-01T16:00:25.421Z,47.70
2018-05-01T16:02:53.656Z,47.90
2018-05-01T16:05:22.654Z,47.20
2018-05-01T16:07:50.915Z,47.20
2018-05-01T16:10:19.190Z,47.10
2018-05-01T16:12:48.284Z,46.10
2018-05-01T16:15:16.599Z,46.00
2018-05-01T16:17:44.818Z,47.80
2018-05-01T16:20:13.066Z,47.90
2018-05-01T16:22:41.294Z,48.10
2018-05-01T16:25:10.314Z,47.60
2018-05-01T16:27:38.554Z,47.50
2018-05-01T16:30:07.550Z,47.80
2018-05-01T16:32:36.570Z,48.60
2018-05-01T16:35:04.809Z,48.50
2018-05-01T16:37:33.065Z,49.20
2018-05-01T16:40:01.306Z,50.10
2018-05-01T16:42:29.533Z,48.70
2018-05-01T16:44:57.777Z,48.50
2018-05-01T16:47:26.009Z,49.10
2018-05-01T16:49:54.253Z,48.60
2018-05-01T16:52:22.487Z,48.90
2018-05-01T16:54:50.738Z,49.20
2018-05-01T16:57:18.977Z,49.00
2018-05-01T16:59:47.211Z,49.20
2018-05-01T17:02:15.441Z,49.30
2018-05-01T17:04:44.575Z,49.40
2018-05-01T17:07:12.807Z,49.30
2018-05-01T17:09:41.054Z,49.80
2018-05-01T17:12:09.312Z,50.20
2018-05-01T17:14:37.534Z,50.00
2018-05-01T17:17:05.766Z,49.40
2018-05-01T17:19:34.009Z,49.10
2018-05-01T17:22:02.258Z,49.50
2018-05-01T17:24:30.503Z,48.70
2018-05-01T17:26:58.762Z,49.00
2018-05-01T17:29:27.000Z,49.20
2018-05-01T17:31:55.229Z,49.80
2018-05-01T17:34:24.109Z,50.00
2018-05-01T17:36:52.362Z,50.10
2018-05-01T17:39:20.614Z,50.40
2018-05-01T17:41:49.629Z,49.30
2018-05-01T17:44:17.888Z,49.30
2018-05-01T17:46:46.915Z,50.10
2018-05-01T17:49:15.177Z,50.00
2018-05-01T17:51:43.420Z,50.20
2018-05-01T17:54:12.430Z,50.00
2018-05-01T17:56:40.687Z,50.00
2018-05-01T17:59:09.684Z,49.60
2018-05-01T18:01:38.700Z,50.20
2018-05-01T18:04:07.177Z,50.20
2018-05-01T18:06:35.501Z,50.00
2018-05-01T18:09:04.423Z,50.30
2018-05-01T18:11:33.435Z,51.10
2018-05-01T18:14:01.672Z,50.90
2018-05-01T18:16:30.190Z,50.90
2018-05-01T18:18:59.187Z,51.50
2018-05-01T18:21:27.431Z,51.40
2018-05-01T18:23:55.681Z,51.80
2018-05-01T18:26:23.917Z,52.60
2018-05-01T18:28:52.160Z,52.40
2018-05-01T18:31:20.397Z,52.50
2018-05-01T18:33:48.641Z,52.60
2018-05-01T18:36:16.994Z,52.90
2018-05-01T18:38:45.139Z,52.60
2018-05-01T18:41:13.381Z,52.70
2018-05-01T18:43:41.622Z,52.60
2018-05-01T18:46:10.637Z,53.10
2018-05-01T18:48:38.879Z,52.50
2018-05-01T18:51:07.118Z,52.40
2018-05-01T18:53:35.345Z,51.60
2018-05-01T18:56:04.357Z,51.90
2018-05-01T18:58:32.598Z,51.90
2018-05-01T19:01:00.823Z,52.30
2018-05-01T19:03:29.082Z,52.50
2018-05-01T19:05:57.321Z,52.60
2018-05-01T19:08:25.563Z,52.80
2018-05-01T19:10:53.814Z,53.20
2018-05-01T19:13:22.074Z,54.00
2018-05-01T19:15:51.199Z,53.30
2018-05-01T19:18:19.438Z,53.20
2018-05-01T19:20:48.470Z,53.60
2018-05-01T19:23:16.747Z,53.50
2018-05-01T19:25:45.278Z,53.70
2018-05-01T19:28:13.562Z,53.60
2018-05-01T19:30:42.570Z,53.50
2018-05-01T19:33:10.841Z,53.50
2018-05-01T19:35:39.841Z,53.10
2018-05-01T19:38:08.102Z,53.10
2018-05-01T19:40:37.182Z,53.00
2018-05-01T19:43:05.406Z,52.90
2018-05-01T19:45:33.659Z,53.40
2018-05-01T19:48:01.966Z,53.80
2018-05-01T19:50:30.214Z,54.20
2018-05-01T19:52:58.461Z,54.00
2018-05-01T19:55:26.706Z,53.70
2018-05-01T19:57:55.227Z,53.30
2018-05-01T20:00:24.233Z,53.50
2018-05-01T20:02:53.285Z,53.60
2018-05-01T20:05:21.735Z,53.50
2018-05-01T20:07:50.062Z,53.60
2018-05-01T20:10:18.325Z,54.30
2018-05-01T20:12:46.561Z,54.20
2018-05-01T20:15:15.764Z,53.70
2018-05-01T20:17:44.041Z,53.50
2018-05-01T20:20:12.295Z,53.40
2018-05-01T20:22:41.293Z,53.40
2018-05-01T20:25:09.523Z,53.40
2018-05-01T20:27:37.770Z,53.40
2018-05-01T20:30:06.034Z,54.00
2018-05-01T20:32:34.275Z,53.10
2018-05-01T20:35:03.301Z,53.20
2018-05-01T20:37:31.530Z,53.10
2018-05-01T20:39:59.777Z,53.70
2018-05-01T20:42:28.012Z,53.70
2018-05-01T20:44:56.265Z,53.90
2018-05-01T20:47:25.334Z,53.80
2018-05-01T20:49:53.580Z,53.80
2018-05-01T20:52:21.805Z,53.80
2018-05-01T20:54:50.813Z,53.00
2018-05-01T20:57:19.834Z,52.70
2018-05-01T20:59:48.067Z,52.60
2018-05-01T21:02:17.076Z,53.00
2018-05-01T21:04:46.095Z,53.40
2018-05-01T21:07:14.344Z,53.30
2018-05-01T21:09:43.342Z,52.80
2018-05-01T21:12:11.591Z,52.70
2018-05-01T21:14:39.846Z,53.00
2018-05-01T21:17:08.889Z,53.50
2018-05-01T21:19:37.492Z,53.50
2018-05-01T21:22:05.745Z,53.50
2018-05-01T21:24:33.948Z,53.20
2018-05-01T21:27:02.202Z,53.50
2018-05-01T21:29:30.434Z,53.70
2018-05-01T21:31:58.691Z,53.70
2018-05-01T21:34:26.972Z,53.10
2018-05-01T21:36:55.161Z,52.90
2018-05-01T21:39:23.402Z,52.80
2018-05-01T21:41:51.641Z,53.00
2018-05-01T21:44:20.650Z,52.80
2018-05-01T21:46:48.890Z,52.80
2018-05-01T21:49:17.129Z,52.90
2018-05-01T21:51:45.373Z,53.00
2018-05-01T21:54:13.613Z,53.00
2018-05-01T21:56:41.941Z,53.30
2018-05-01T21:59:10.171Z,52.40
2018-05-01T22:01:38.410Z,52.60
2018-05-01T22:04:06.742Z,52.80
2018-05-01T22:06:35.750Z,52.70
2018-05-01T22:09:03.990Z,52.70
2018-05-01T22:11:33.014Z,53.10
2018-05-01T22:14:01.263Z,53.10
2018-05-01T22:16:29.529Z,53.10
2018-05-01T22:18:57.758Z,52.90
2018-05-01T22:21:25.994Z,53.20
2018-05-01T22:23:55.002Z,53.60
2018-05-01T22:26:23.255Z,53.50
2018-05-01T22:28:51.522Z,54.00
2018-05-01T22:31:19.722Z,54.10
2018-05-01T22:33:48.787Z,54.00
2018-05-01T22:36:16.965Z,54.00
2018-05-01T22:38:45.194Z,53.80
2018-05-01T22:41:13.751Z,53.50
2018-05-01T22:43:42.749Z,53.70
2018-05-01T22:46:10.977Z,54.30
2018-05-01T22:48:39.242Z,53.60
2018-05-01T22:51:07.474Z,53.40
2018-05-01T22:53:35.702Z,54.10
2018-05-01T22:56:03.954Z,53.60
2018-05-01T22:58:32.200Z,53.40
2018-05-01T23:01:00.450Z,53.10
2018-05-01T23:03:28.693Z,53.50
2018-05-01T23:05:56.930Z,52.80
2018-05-01T23:08:25.161Z,52.70
2018-05-01T23:10:53.411Z,52.80
2018-05-01T23:13:21.661Z,52.90
2018-05-01T23:15:49.947Z,53.10
2018-05-01T23:18:18.170Z,52.90
2018-05-01T23:20:46.474Z,53.10
2018-05-01T23:23:15.477Z,53.20
2018-05-01T23:25:43.710Z,53.20
2018-05-01T23:28:11.942Z,52.80
2018-05-01T23:30:40.185Z,52.60
2018-05-01T23:33:09.187Z,52.50
2018-05-01T23:35:37.766Z,52.50
2018-05-01T23:38:06.794Z,53.10
2018-05-01T23:40:35.093Z,53.10
2018-05-01T23:43:03.334Z,53.60
2018-05-01T23:45:31.566Z,52.90
2018-05-01T23:47:59.801Z,53.40
2018-05-01T23:50:28.042Z,53.20
2018-05-01T23:52:57.041Z,53.80
2018-05-01T23:55:25.286Z,53.80
2018-05-01T23:57:53.526Z,53.90
