createdAt,value
2018-10-02T00:00:29.658Z,10.98
2018-10-02T00:02:58.615Z,11.45
2018-10-02T00:05:27.297Z,10.55
2018-10-02T00:07:56.111Z,6.83
2018-10-02T00:10:25.245Z,6.08
2018-10-02T00:12:59.265Z,9.30
2018-10-02T00:15:28.433Z,6.05
2018-10-02T00:17:57.029Z,8.83
2018-10-02T00:20:25.645Z,9.70
2018-10-02T00:22:54.237Z,14.05
2018-10-02T00:25:22.915Z,7.42
2018-10-02T00:27:51.505Z,15.00
2018-10-02T00:30:20.086Z,13.40
2018-10-02T00:32:48.723Z,19.10
2018-10-02T00:35:17.601Z,12.43
2018-10-02T00:37:46.303Z,12.78
2018-10-02T00:40:15.077Z,16.45
2018-10-02T00:42:43.673Z,10.50
2018-10-02T00:45:12.255Z,11.43
2018-10-02T00:47:40.833Z,14.45
2018-10-02T00:50:09.556Z,20.57
2018-10-02T00:52:38.164Z,10.20
2018-10-02T00:55:06.784Z,11.43
2018-10-02T00:57:35.476Z,8.20
2018-10-02T01:00:04.116Z,9.43
2018-10-02T01:02:32.737Z,8.25
2018-10-02T01:05:01.400Z,16.15
2018-10-02T01:07:30.130Z,9.43
2018-10-02T01:09:59.285Z,14.68
2018-10-02T01:12:28.017Z,8.15
2018-10-02T01:14:56.566Z,12.88
2018-10-02T01:17:25.244Z,13.10
2018-10-02T01:19:54.556Z,16.10
2018-10-02T01:22:23.176Z,11.93
2018-10-02T01:24:51.793Z,12.68
2018-10-02T01:27:21.065Z,11.40
2018-10-02T01:29:49.931Z,12.28
2018-10-02T01:32:18.505Z,11.75
2018-10-02T01:34:47.213Z,12.23
2018-10-02T01:37:15.749Z,7.80
2018-10-02T01:39:44.400Z,7.97
2018-10-02T01:42:13.061Z,8.05
2018-10-02T01:44:41.641Z,9.10
2018-10-02T01:47:10.203Z,8.05
2018-10-02T01:49:38.883Z,6.47
2018-10-02T01:52:07.488Z,11.40
2018-10-02T01:54:36.151Z,7.85
2018-10-02T01:57:05.487Z,13.83
2018-10-02T01:59:34.041Z,6.92
2018-10-02T02:02:02.609Z,8.23
2018-10-02T02:04:31.272Z,8.75
2018-10-02T02:06:59.954Z,7.87
2018-10-02T02:09:28.554Z,12.13
2018-10-02T02:11:57.217Z,6.10
2018-10-02T02:14:25.796Z,11.97
2018-10-02T02:16:55.244Z,11.95
2018-10-02T02:19:24.617Z,6.35
2018-10-02T02:21:54.266Z,9.68
2018-10-02T02:24:24.353Z,10.63
2018-10-02T02:26:53.013Z,7.80
2018-10-02T02:29:21.628Z,13.03
2018-10-02T02:31:51.066Z,8.35
2018-10-02T02:34:19.715Z,11.12
2018-10-02T02:36:48.421Z,11.00
2018-10-02T02:39:17.746Z,10.45
2018-10-02T02:41:46.321Z,12.68
2018-10-02T02:44:15.457Z,10.05
2018-10-02T02:46:44.097Z,10.80
2018-10-02T02:49:18.017Z,16.02
2018-10-02T02:51:46.655Z,13.25
2018-10-02T02:54:15.182Z,14.78
2018-10-02T02:56:44.450Z,14.55
2018-10-02T02:59:13.105Z,17.15
2018-10-02T03:01:41.877Z,11.43
2018-10-02T03:04:10.454Z,16.70
2018-10-02T03:06:39.557Z,18.73
2018-10-02T03:09:08.959Z,15.98
2018-10-02T03:11:37.614Z,15.65
2018-10-02T03:14:06.223Z,10.28
2018-10-02T03:16:35.109Z,9.60
2018-10-02T03:19:03.715Z,15.40
2018-10-02T03:21:32.395Z,14.60
2018-10-02T03:24:01.074Z,10.20
2018-10-02T03:26:30.397Z,15.53
2018-10-02T03:28:58.937Z,14.93
2018-10-02T03:31:27.555Z,9.63
2018-10-02T03:33:56.159Z,12.00
2018-10-02T03:36:24.886Z,11.05
2018-10-02T03:38:53.506Z,14.50
2018-10-02T03:41:22.093Z,20.88
2018-10-02T03:43:50.721Z,16.75
2018-10-02T03:46:19.342Z,15.93
2018-10-02T03:48:48.660Z,12.07
2018-10-02T03:51:17.254Z,13.20
2018-10-02T03:53:45.873Z,9.18
2018-10-02T03:56:14.574Z,22.32
2018-10-02T03:58:43.299Z,10.63
2018-10-02T04:01:12.705Z,12.23
2018-10-02T04:03:41.585Z,16.23
2018-10-02T04:06:10.221Z,14.28
2018-10-02T04:08:38.812Z,8.65
2018-10-02T04:11:07.818Z,13.35
2018-10-02T04:13:36.628Z,14.30
2018-10-02T04:16:05.268Z,16.55
2018-10-02T04:18:33.895Z,10.08
2018-10-02T04:21:02.503Z,15.23
2018-10-02T04:23:31.137Z,15.70
2018-10-02T04:25:59.686Z,14.43
2018-10-02T04:28:28.290Z,14.78
2018-10-02T04:30:57.448Z,10.00
2018-10-02T04:33:26.045Z,12.10
2018-10-02T04:35:54.611Z,16.57
2018-10-02T04:38:23.188Z,15.32
2018-10-02T04:40:51.870Z,13.43
2018-10-02T04:43:20.494Z,12.40
2018-10-02T04:45:49.071Z,13.35
2018-10-02T04:48:18.293Z,14.53
2018-10-02T04:50:46.854Z,19.73
2018-10-02T04:53:15.420Z,11.18
2018-10-02T04:55:44.429Z,14.75
2018-10-02T04:58:13.529Z,14.83
2018-10-02T05:00:42.652Z,8.55
2018-10-02T05:03:11.368Z,9.70
2018-10-02T05:05:40.015Z,15.80
2018-10-02T05:08:08.810Z,13.60
2018-10-02T05:10:37.406Z,15.05
2018-10-02T05:13:06.045Z,10.50
2018-10-02T05:15:34.699Z,8.78
2018-10-02T05:18:03.313Z,15.53
2018-10-02T05:20:31.929Z,19.85
2018-10-02T05:23:00.607Z,11.55
2018-10-02T05:25:29.156Z,16.85
2018-10-02T05:27:58.217Z,13.53
2018-10-02T05:30:26.809Z,17.50
2018-10-02T05:32:55.601Z,13.98
2018-10-02T05:35:24.288Z,20.02
2018-10-02T05:37:53.201Z,12.93
2018-10-02T05:40:21.865Z,15.90
2018-10-02T05:42:51.291Z,19.95
2018-10-02T05:45:19.826Z,15.93
2018-10-02T05:47:48.584Z,18.90
2018-10-02T05:50:18.112Z,12.88
2018-10-02T05:52:46.740Z,23.38
2018-10-02T05:55:16.198Z,37.53
2018-10-02T05:57:45.597Z,26.57
2018-10-02T06:00:14.969Z,37.15
2018-10-02T06:02:43.575Z,37.58
2018-10-02T06:05:12.237Z,21.42
2018-10-02T06:07:40.879Z,19.40
2018-10-02T06:10:10.691Z,16.97
2018-10-02T06:12:39.209Z,11.43
2018-10-02T06:15:07.956Z,16.42
2018-10-02T06:17:36.542Z,19.55
2018-10-02T06:20:05.304Z,18.02
2018-10-02T06:22:33.956Z,17.95
2018-10-02T06:25:03.300Z,18.20
2018-10-02T06:27:31.901Z,15.65
2018-10-02T06:30:00.810Z,19.87
2018-10-02T06:32:29.425Z,15.90
2018-10-02T06:34:57.971Z,17.77
2018-10-02T06:37:26.540Z,14.58
2018-10-02T06:39:55.133Z,15.40
2018-10-02T06:42:23.853Z,12.43
2018-10-02T06:44:52.672Z,8.80
2018-10-02T06:47:21.377Z,11.78
2018-10-02T06:49:49.974Z,10.25
2018-10-02T06:52:18.649Z,15.78
2018-10-02T06:54:47.383Z,12.23
2018-10-02T06:57:16.123Z,11.38
2018-10-02T06:59:44.705Z,9.10
2018-10-02T07:02:13.319Z,14.83
2018-10-02T07:04:43.148Z,16.70
2018-10-02T07:07:12.457Z,15.40
2018-10-02T07:09:41.161Z,8.23
2018-10-02T07:12:09.715Z,15.05
2018-10-02T07:14:39.169Z,16.67
2018-10-02T07:17:07.934Z,10.50
2018-10-02T07:19:36.686Z,14.75
2018-10-02T07:22:05.293Z,17.23
2018-10-02T07:24:34.186Z,16.12
2018-10-02T07:27:02.852Z,12.47
2018-10-02T07:29:31.401Z,13.90
2018-10-02T07:32:00.085Z,9.80
2018-10-02T07:34:28.652Z,16.67
2018-10-02T07:36:57.404Z,14.87
2018-10-02T07:39:26.052Z,19.17
2018-10-02T07:41:54.871Z,12.00
2018-10-02T07:44:23.401Z,8.53
2018-10-02T07:46:52.085Z,15.78
2018-10-02T07:49:20.687Z,9.85
2018-10-02T07:51:49.995Z,10.53
2018-10-02T07:54:18.873Z,11.83
2018-10-02T07:56:47.622Z,14.23
2018-10-02T07:59:16.429Z,10.18
2018-10-02T08:01:45.021Z,12.30
2018-10-02T08:04:13.721Z,13.60
2018-10-02T08:06:42.409Z,15.78
2018-10-02T08:09:12.198Z,13.48
2018-10-02T08:11:40.987Z,13.05
2018-10-02T08:14:09.629Z,16.32
2018-10-02T08:16:38.726Z,17.17
2018-10-02T08:19:08.428Z,12.05
2018-10-02T08:21:37.375Z,9.15
2018-10-02T08:24:06.266Z,14.53
2018-10-02T08:26:34.983Z,10.35
2018-10-02T08:29:03.671Z,11.53
2018-10-02T08:31:32.355Z,15.23
2018-10-02T08:34:00.947Z,16.82
2018-10-02T08:36:29.776Z,11.12
2018-10-02T08:38:58.494Z,11.20
2018-10-02T08:41:27.404Z,15.35
2018-10-02T08:43:56.227Z,14.40
2018-10-02T08:46:24.713Z,13.75
2018-10-02T08:48:53.257Z,17.50
2018-10-02T08:51:21.894Z,9.50
2018-10-02T08:53:51.248Z,12.18
2018-10-02T08:56:19.887Z,11.65
2018-10-02T08:58:48.521Z,12.63
2018-10-02T09:01:17.121Z,8.75
2018-10-02T09:03:45.776Z,13.35
2018-10-02T09:06:14.949Z,16.97
2018-10-02T09:08:43.603Z,10.28
2018-10-02T09:11:12.492Z,10.35
2018-10-02T09:13:41.583Z,9.48
2018-10-02T09:16:11.072Z,10.63
2018-10-02T09:18:39.676Z,13.60
2018-10-02T09:21:08.559Z,8.90
2018-10-02T09:23:37.195Z,22.00
2018-10-02T09:26:05.962Z,6.43
2018-10-02T09:28:34.729Z,7.70
2018-10-02T09:31:08.687Z,10.57
2018-10-02T09:33:43.330Z,9.83
2018-10-02T09:36:17.609Z,9.30
2018-10-02T09:38:51.585Z,8.37
2018-10-02T09:41:25.472Z,9.80
2018-10-02T09:43:57.145Z,5.60
2018-10-02T09:46:26.342Z,9.50
2018-10-02T09:48:56.760Z,8.53
2018-10-02T09:51:25.631Z,11.10
2018-10-02T09:53:54.605Z,10.73
2018-10-02T09:56:24.000Z,6.57
2018-10-02T09:58:53.269Z,13.23
2018-10-02T10:01:27.826Z,12.97
2018-10-02T10:03:56.793Z,10.83
2018-10-02T10:06:26.034Z,8.93
2018-10-02T10:08:54.641Z,6.70
2018-10-02T10:11:23.420Z,6.03
2018-10-02T10:13:52.048Z,11.47
2018-10-02T10:16:20.660Z,11.27
2018-10-02T10:18:49.248Z,9.43
2018-10-02T10:21:17.793Z,10.60
2018-10-02T10:23:46.330Z,9.20
2018-10-02T10:26:14.997Z,7.37
2018-10-02T10:28:43.677Z,7.40
2018-10-02T10:31:12.190Z,7.83
2018-10-02T10:33:41.078Z,6.33
2018-10-02T10:36:10.265Z,9.40
2018-10-02T10:38:38.861Z,8.03
2018-10-02T10:41:08.120Z,4.50
2018-10-02T10:43:37.231Z,4.30
2018-10-02T10:46:05.950Z,9.23
2018-10-02T10:48:34.714Z,8.00
2018-10-02T10:51:03.349Z,11.10
2018-10-02T10:53:32.083Z,7.30
2018-10-02T10:56:00.781Z,7.03
2018-10-02T10:58:29.592Z,5.73
2018-10-02T11:00:58.197Z,6.07
2018-10-02T11:03:26.835Z,3.20
2018-10-02T11:05:55.522Z,6.40
2018-10-02T11:08:24.134Z,5.40
2018-10-02T11:10:52.763Z,6.63
2018-10-02T11:13:21.746Z,5.00
2018-10-02T11:15:50.486Z,5.50
2018-10-02T11:18:19.167Z,5.90
2018-10-02T11:20:48.457Z,7.60
2018-10-02T11:23:18.077Z,10.50
2018-10-02T11:25:46.786Z,5.80
2018-10-02T11:28:16.146Z,8.10
2018-10-02T11:30:46.781Z,7.13
2018-10-02T11:33:16.469Z,3.57
2018-10-02T11:35:45.054Z,5.73
2018-10-02T11:38:13.640Z,9.20
2018-10-02T11:40:42.292Z,4.00
2018-10-02T11:43:11.069Z,5.03
2018-10-02T11:45:39.939Z,5.13
2018-10-02T11:48:09.477Z,3.70
2018-10-02T11:50:38.805Z,5.23
2018-10-02T11:53:07.939Z,9.27
2018-10-02T11:55:37.801Z,4.20
2018-10-02T11:58:06.996Z,5.23
2018-10-02T12:00:36.228Z,10.33
2018-10-02T12:03:04.933Z,5.30
2018-10-02T12:05:33.738Z,3.13
2018-10-02T12:08:02.823Z,8.10
2018-10-02T12:15:23.346Z,4.87
2018-10-02T12:17:52.030Z,9.23
2018-10-02T12:20:22.717Z,5.37
2018-10-02T12:22:52.013Z,4.83
2018-10-02T12:28:53.250Z,7.80
2018-10-02T12:31:22.338Z,2.00
2018-10-02T12:33:51.084Z,11.53
2018-10-02T12:36:19.803Z,5.70
2018-10-02T12:38:49.357Z,6.53
2018-10-02T12:41:17.992Z,6.50
2018-10-02T12:43:47.974Z,4.03
2018-10-02T12:46:17.279Z,5.37
2018-10-02T12:48:46.231Z,2.83
2018-10-02T12:51:15.435Z,5.80
2018-10-02T12:53:44.297Z,4.50
2018-10-02T12:56:12.981Z,6.77
2018-10-02T12:58:42.179Z,7.20
2018-10-02T13:01:11.627Z,6.80
2018-10-02T13:03:41.033Z,6.53
2018-10-02T13:06:11.077Z,4.83
2018-10-02T13:08:42.443Z,3.87
2018-10-02T13:11:11.329Z,4.03
2018-10-02T13:13:41.900Z,6.30
2018-10-02T13:16:13.124Z,5.37
2018-10-02T13:18:44.226Z,5.93
2018-10-02T13:21:15.526Z,5.83
2018-10-02T13:23:45.738Z,9.80
2018-10-02T13:26:14.784Z,5.73
2018-10-02T13:28:43.629Z,5.90
2018-10-02T13:31:12.746Z,4.07
2018-10-02T13:33:41.437Z,4.57
2018-10-02T13:36:12.883Z,3.30
2018-10-02T13:38:44.294Z,5.60
2018-10-02T13:41:16.918Z,6.93
2018-10-02T13:43:51.095Z,5.93
2018-10-02T13:46:20.029Z,7.10
2018-10-02T13:48:49.367Z,10.33
2018-10-02T13:51:18.975Z,5.90
2018-10-02T13:53:50.188Z,4.30
2018-10-02T13:56:20.118Z,3.90
2018-10-02T13:58:49.329Z,5.40
2018-10-02T14:01:17.955Z,3.00
2018-10-02T14:03:47.335Z,3.83
2018-10-02T14:06:16.560Z,11.73
2018-10-02T14:08:45.594Z,5.63
2018-10-02T14:11:14.287Z,5.07
2018-10-02T14:13:43.487Z,4.10
2018-10-02T14:16:14.810Z,6.00
2018-10-02T14:18:44.033Z,3.23
2018-10-02T14:21:12.686Z,5.00
2018-10-02T14:23:41.708Z,2.97
2018-10-02T14:26:11.281Z,9.80
2018-10-02T14:28:39.856Z,9.03
2018-10-02T14:31:08.750Z,5.97
2018-10-02T14:33:37.449Z,6.33
2018-10-02T14:36:06.438Z,6.57
2018-10-02T14:38:35.263Z,5.33
2018-10-02T14:41:03.873Z,6.57
2018-10-02T14:43:33.238Z,5.03
2018-10-02T14:46:02.535Z,9.33
2018-10-02T14:48:32.117Z,4.77
2018-10-02T14:51:00.769Z,7.47
2018-10-02T14:53:29.546Z,3.67
2018-10-02T14:55:58.153Z,6.17
2018-10-02T14:58:26.995Z,7.93
2018-10-02T15:00:55.640Z,4.70
2018-10-02T15:03:24.329Z,6.50
2018-10-02T15:05:53.465Z,4.10
2018-10-02T15:08:22.341Z,6.27
2018-10-02T15:10:51.053Z,12.80
2018-10-02T15:13:19.777Z,7.57
2018-10-02T15:15:48.393Z,7.00
2018-10-02T15:18:17.723Z,5.70
2018-10-02T15:20:46.306Z,4.63
2018-10-02T15:23:15.015Z,6.67
2018-10-02T15:25:43.753Z,7.73
2018-10-02T15:28:12.945Z,6.87
2018-10-02T15:30:42.098Z,3.67
2018-10-02T15:33:10.834Z,7.77
2018-10-02T15:35:39.446Z,7.13
2018-10-02T15:38:08.166Z,4.37
2018-10-02T15:40:36.736Z,4.50
2018-10-02T15:43:05.338Z,3.37
2018-10-02T15:45:33.991Z,8.80
2018-10-02T15:48:02.893Z,5.73
2018-10-02T15:50:31.637Z,5.00
2018-10-02T15:53:00.254Z,4.13
2018-10-02T15:55:29.570Z,7.43
2018-10-02T15:57:58.386Z,5.27
2018-10-02T16:00:27.078Z,3.83
2018-10-02T16:02:56.301Z,5.30
2018-10-02T16:05:24.913Z,4.97
2018-10-02T16:07:53.732Z,7.03
2018-10-02T16:10:23.061Z,7.57
2018-10-02T16:12:51.945Z,16.43
2018-10-02T16:15:21.123Z,20.33
2018-10-02T16:17:49.847Z,19.40
2018-10-02T16:20:18.485Z,5.70
2018-10-02T16:22:47.116Z,5.10
2018-10-02T16:25:15.873Z,6.30
2018-10-02T16:27:44.654Z,5.53
2018-10-02T16:30:13.346Z,6.27
2018-10-02T16:32:42.510Z,4.50
2018-10-02T16:35:11.183Z,5.43
2018-10-02T16:37:39.904Z,3.37
2018-10-02T16:40:08.661Z,6.08
2018-10-02T16:42:37.763Z,8.08
2018-10-02T16:45:06.572Z,3.90
2018-10-02T16:47:35.294Z,3.70
2018-10-02T16:50:04.060Z,4.97
2018-10-02T16:52:33.286Z,8.43
2018-10-02T16:55:01.884Z,5.28
2018-10-02T16:57:30.431Z,10.20
2018-10-02T16:59:59.889Z,4.90
2018-10-02T17:02:28.565Z,3.60
2018-10-02T17:04:58.274Z,10.03
2018-10-02T17:07:26.995Z,34.65
2018-10-02T17:09:55.781Z,9.50
2018-10-02T17:12:24.550Z,5.63
2018-10-02T17:14:53.430Z,3.90
2018-10-02T17:17:22.669Z,4.45
2018-10-02T17:19:51.623Z,4.15
2018-10-02T17:22:20.289Z,4.80
2018-10-02T17:24:49.559Z,3.10
2018-10-02T17:27:18.178Z,5.22
2018-10-02T17:29:46.783Z,5.70
2018-10-02T17:32:15.533Z,10.38
2018-10-02T17:34:44.288Z,3.20
2018-10-02T17:37:13.274Z,6.25
2018-10-02T17:39:41.930Z,5.25
2018-10-02T17:42:10.826Z,7.53
2018-10-02T17:44:39.475Z,6.97
2018-10-02T17:47:08.305Z,2.95
2018-10-02T17:49:36.963Z,10.58
2018-10-02T17:52:05.683Z,3.27
2018-10-02T17:54:34.452Z,5.17
2018-10-02T17:57:03.250Z,14.28
2018-10-02T17:59:31.847Z,8.55
2018-10-02T18:02:00.577Z,7.92
2018-10-02T18:04:29.206Z,8.80
2018-10-02T18:06:57.826Z,8.80
2018-10-02T18:09:27.192Z,6.75
2018-10-02T18:11:56.089Z,6.75
2018-10-02T18:14:24.809Z,7.78
2018-10-02T18:16:53.602Z,3.65
2018-10-02T18:19:22.574Z,4.83
2018-10-02T18:21:51.194Z,9.90
2018-10-02T18:24:19.963Z,5.58
2018-10-02T18:26:48.666Z,6.55
2018-10-02T18:29:17.375Z,12.55
2018-10-02T18:31:46.413Z,11.78
2018-10-02T18:34:17.032Z,7.85
2018-10-02T18:36:47.138Z,4.15
2018-10-02T18:39:15.783Z,6.72
2018-10-02T18:41:46.282Z,4.03
2018-10-02T18:44:18.711Z,7.17
2018-10-02T18:46:49.616Z,7.33
2018-10-02T18:49:20.025Z,9.00
2018-10-02T18:51:50.428Z,11.88
2018-10-02T18:54:19.342Z,8.40
2018-10-02T18:56:48.443Z,7.53
2018-10-02T18:59:18.228Z,3.70
2018-10-02T19:01:47.034Z,4.90
2018-10-02T19:04:15.738Z,8.60
2018-10-02T19:06:44.545Z,6.40
2018-10-02T19:09:16.748Z,10.60
2018-10-02T19:11:50.941Z,11.68
2018-10-02T19:14:21.170Z,18.98
2018-10-02T19:16:52.002Z,10.53
2018-10-02T19:19:26.986Z,5.28
2018-10-02T19:21:57.341Z,13.03
2018-10-02T19:24:27.179Z,11.38
2018-10-02T19:26:56.758Z,6.95
2018-10-02T19:29:26.466Z,4.37
2018-10-02T19:32:07.458Z,5.43
2018-10-02T19:34:36.634Z,7.72
2018-10-02T19:37:10.168Z,6.92
2018-10-02T19:39:40.094Z,7.40
2018-10-02T19:42:10.042Z,5.12
2018-10-02T19:44:40.589Z,5.12
2018-10-02T19:47:11.172Z,7.45
2018-10-02T19:49:42.608Z,7.92
2018-10-02T19:52:14.471Z,5.22
2018-10-02T19:54:44.039Z,6.67
2018-10-02T19:57:17.340Z,4.50
2018-10-02T19:59:48.712Z,8.23
2018-10-02T20:02:19.271Z,4.53
2018-10-02T20:04:48.579Z,4.45
2018-10-02T20:07:18.326Z,3.45
2018-10-02T20:09:48.422Z,4.03
2018-10-02T20:12:19.141Z,4.08
2018-10-02T20:14:52.637Z,12.85
2018-10-02T20:17:22.541Z,2.37
2018-10-02T20:19:53.124Z,4.60
2018-10-02T20:22:24.040Z,3.08
2018-10-02T20:24:54.486Z,11.00
2018-10-02T20:27:24.021Z,9.05
2018-10-02T20:29:52.664Z,7.22
2018-10-02T20:32:21.570Z,4.40
2018-10-02T20:34:50.545Z,5.53
2018-10-02T20:37:19.423Z,5.55
2018-10-02T20:39:48.056Z,7.42
2018-10-02T20:42:16.831Z,9.55
2018-10-02T20:44:46.524Z,8.08
2018-10-02T20:47:15.338Z,6.28
2018-10-02T20:49:44.806Z,10.65
2018-10-02T20:52:14.650Z,6.25
2018-10-02T20:54:43.712Z,6.83
2018-10-02T20:57:12.428Z,4.40
2018-10-02T20:59:41.561Z,5.65
2018-10-02T21:02:10.195Z,6.58
2018-10-02T21:04:38.864Z,7.08
2018-10-02T21:07:07.599Z,6.60
2018-10-02T21:09:36.667Z,7.72
2018-10-02T21:12:06.195Z,10.35
2018-10-02T21:14:35.081Z,8.43
2018-10-02T21:17:04.470Z,6.95
2018-10-02T21:19:34.132Z,3.05
2018-10-02T21:22:03.005Z,5.97
2018-10-02T21:24:31.682Z,3.05
2018-10-02T21:27:00.275Z,9.70
2018-10-02T21:29:29.139Z,8.38
2018-10-02T21:31:59.135Z,6.58
2018-10-02T21:34:27.882Z,8.43
2018-10-02T21:36:57.366Z,6.65
2018-10-02T21:39:26.208Z,6.62
2018-10-02T21:41:54.945Z,6.00
2018-10-02T21:44:23.630Z,4.12
2018-10-02T21:46:52.489Z,8.05
2018-10-02T21:49:21.222Z,6.30
2018-10-02T21:51:50.777Z,9.18
2018-10-02T21:54:19.407Z,9.15
2018-10-02T21:56:47.978Z,14.95
2018-10-02T21:59:17.245Z,13.20
2018-10-02T22:01:46.028Z,10.48
2018-10-02T22:04:14.734Z,7.45
2018-10-02T22:06:43.435Z,5.20
2018-10-02T22:09:12.088Z,8.63
2018-10-02T22:11:40.850Z,5.30
2018-10-02T22:14:09.474Z,6.47
2018-10-02T22:16:38.602Z,7.65
2018-10-02T22:19:07.516Z,11.85
2018-10-02T22:21:37.044Z,11.80
2018-10-02T22:24:05.756Z,10.53
2018-10-02T22:26:34.502Z,8.18
2018-10-02T22:29:03.069Z,6.22
2018-10-02T22:31:32.256Z,6.97
2018-10-02T22:34:00.978Z,5.70
2018-10-02T22:36:30.490Z,7.83
2018-10-02T22:38:59.142Z,4.17
2018-10-02T22:41:27.825Z,5.08
2018-10-02T22:43:56.510Z,9.58
2018-10-02T22:46:26.061Z,10.45
2018-10-02T22:48:55.397Z,10.15
2018-10-02T22:51:24.082Z,11.90
2018-10-02T22:53:52.717Z,11.18
2018-10-02T22:56:21.335Z,5.45
2018-10-02T22:58:49.950Z,10.38
2018-10-02T23:01:19.308Z,8.38
2018-10-02T23:03:47.877Z,7.05
2018-10-02T23:06:17.416Z,14.23
2018-10-02T23:08:46.005Z,5.92
2018-10-02T23:11:14.622Z,7.90
2018-10-02T23:13:43.502Z,10.75
2018-10-02T23:16:12.289Z,6.80
2018-10-02T23:18:41.003Z,4.17
2018-10-02T23:21:09.645Z,12.65
2018-10-02T23:23:38.227Z,4.37
2018-10-02T23:26:07.575Z,13.13
2018-10-02T23:28:36.316Z,15.25
2018-10-02T23:31:05.043Z,7.20
2018-10-02T23:33:33.814Z,4.28
2018-10-02T23:36:02.513Z,9.03
2018-10-02T23:38:31.213Z,6.87
2018-10-02T23:40:59.865Z,10.38
2018-10-02T23:43:29.252Z,21.42
2018-10-02T23:45:57.809Z,10.32
2018-10-02T23:48:26.542Z,11.95
2018-10-02T23:50:55.249Z,6.95
2018-10-02T23:53:23.886Z,5.72
2018-10-02T23:55:52.713Z,6.75
2018-10-02T23:58:21.404Z,6.50
