createdAt,value
2018-01-16T00:00:41.390Z,3.30
2018-01-16T00:03:08.856Z,3.20
2018-01-16T00:05:36.326Z,3.30
2018-01-16T00:08:03.784Z,3.30
2018-01-16T00:10:31.271Z,3.30
2018-01-16T00:12:58.754Z,3.40
2018-01-16T00:15:26.214Z,3.40
2018-01-16T00:17:53.729Z,3.40
2018-01-16T00:20:21.231Z,3.50
2018-01-16T00:22:48.775Z,3.50
2018-01-16T00:25:16.273Z,3.50
2018-01-16T00:27:43.777Z,3.60
2018-01-16T00:30:11.291Z,3.60
2018-01-16T00:32:39.583Z,3.70
2018-01-16T00:35:07.868Z,3.80
2018-01-16T00:37:35.408Z,3.70
2018-01-16T00:40:02.903Z,3.80
2018-01-16T00:42:30.419Z,3.80
2018-01-16T00:44:58.694Z,3.90
2018-01-16T00:47:26.170Z,3.80
2018-01-16T00:49:53.673Z,3.90
2018-01-16T00:52:21.953Z,4.00
2018-01-16T00:54:50.182Z,4.00
2018-01-16T00:57:18.477Z,4.00
2018-01-16T00:59:46.735Z,4.10
2018-01-16T01:02:14.269Z,4.10
2018-01-16T01:04:41.752Z,4.20
2018-01-16T01:07:09.221Z,4.20
2018-01-16T01:09:36.736Z,4.20
2018-01-16T01:12:04.226Z,4.30
2018-01-16T01:14:31.740Z,4.30
2018-01-16T01:16:59.268Z,4.30
2018-01-16T01:19:26.745Z,4.40
2018-01-16T01:21:54.364Z,4.40
2018-01-16T01:24:22.621Z,4.50
2018-01-16T01:26:50.094Z,4.50
2018-01-16T01:29:17.596Z,4.60
2018-01-16T01:31:45.071Z,4.60
2018-01-16T01:34:12.572Z,4.60
2018-01-16T01:36:40.057Z,4.60
2018-01-16T01:39:07.517Z,4.70
2018-01-16T01:41:35.023Z,4.70
2018-01-16T01:44:02.513Z,4.70
2018-01-16T01:46:30.769Z,4.80
2018-01-16T01:49:10.229Z,4.70
2018-01-16T01:51:37.694Z,4.80
2018-01-16T01:54:05.153Z,4.80
2018-01-16T01:56:32.659Z,4.80
2018-01-16T01:59:00.157Z,4.80
2018-01-16T02:01:27.665Z,4.80
2018-01-16T02:03:55.154Z,4.90
2018-01-16T02:06:22.630Z,4.90
2018-01-16T02:08:50.890Z,4.90
2018-01-16T02:11:18.411Z,4.90
2018-01-16T02:13:45.897Z,5.00
2018-01-16T02:16:14.156Z,5.00
2018-01-16T02:18:41.657Z,5.00
2018-01-16T02:21:09.142Z,5.00
2018-01-16T02:23:36.607Z,5.00
2018-01-16T02:26:04.208Z,5.00
2018-01-16T02:28:31.687Z,5.00
2018-01-16T02:30:59.195Z,5.00
2018-01-16T02:33:26.692Z,5.10
2018-01-16T02:35:54.926Z,5.10
2018-01-16T02:38:23.184Z,5.10
2018-01-16T02:40:50.659Z,5.10
2018-01-16T02:43:21.078Z,5.10
2018-01-16T02:45:48.548Z,5.10
2018-01-16T02:48:16.018Z,5.10
2018-01-16T02:50:43.510Z,5.10
2018-01-16T02:53:10.997Z,5.10
2018-01-16T02:55:39.259Z,5.00
2018-01-16T02:58:06.756Z,4.90
2018-01-16T03:00:34.249Z,4.90
2018-01-16T03:03:01.761Z,4.80
2018-01-16T03:05:29.998Z,4.70
2018-01-16T03:07:57.449Z,4.60
2018-01-16T03:10:24.934Z,4.60
2018-01-16T03:12:52.394Z,4.60
2018-01-16T03:15:20.642Z,4.50
2018-01-16T03:17:48.117Z,4.50
2018-01-16T03:20:15.640Z,4.50
2018-01-16T03:22:43.854Z,4.50
2018-01-16T03:25:11.317Z,4.50
2018-01-16T03:27:39.570Z,4.60
2018-01-16T03:30:07.046Z,4.50
2018-01-16T03:32:34.525Z,4.60
2018-01-16T03:35:02.003Z,4.60
2018-01-16T03:37:29.499Z,4.60
2018-01-16T03:39:56.945Z,4.60
2018-01-16T03:42:24.459Z,4.70
2018-01-16T03:44:51.930Z,4.70
2018-01-16T03:47:19.400Z,4.70
2018-01-16T03:49:46.886Z,4.70
2018-01-16T03:52:14.326Z,4.70
2018-01-16T03:54:41.799Z,4.70
2018-01-16T03:57:10.035Z,4.70
2018-01-16T03:59:37.486Z,4.80
2018-01-16T04:02:04.964Z,4.80
2018-01-16T04:04:32.415Z,4.80
2018-01-16T04:06:59.912Z,4.80
2018-01-16T04:09:28.116Z,4.80
2018-01-16T04:11:55.597Z,4.70
2018-01-16T04:14:23.826Z,4.80
2018-01-16T04:16:51.274Z,4.70
2018-01-16T04:19:18.787Z,4.70
2018-01-16T04:21:46.260Z,4.80
2018-01-16T04:24:14.494Z,4.70
2018-01-16T04:26:41.933Z,4.70
2018-01-16T04:29:09.425Z,4.70
2018-01-16T04:31:36.885Z,4.70
2018-01-16T04:34:04.346Z,4.70
2018-01-16T04:36:32.587Z,4.60
2018-01-16T04:39:00.039Z,4.60
2018-01-16T04:41:27.489Z,4.60
2018-01-16T04:43:55.727Z,4.60
2018-01-16T04:46:23.185Z,4.60
2018-01-16T04:48:50.979Z,4.60
2018-01-16T04:51:18.747Z,4.60
2018-01-16T04:53:47.668Z,4.50
2018-01-16T04:56:16.388Z,4.50
2018-01-16T04:58:44.872Z,4.50
2018-01-16T05:01:14.730Z,4.40
2018-01-16T05:03:44.638Z,4.40
2018-01-16T05:06:12.274Z,4.30
2018-01-16T05:08:41.032Z,4.30
2018-01-16T05:11:09.442Z,4.20
2018-01-16T05:13:38.656Z,4.20
2018-01-16T05:16:11.041Z,4.10
2018-01-16T05:18:43.428Z,4.10
2018-01-16T05:21:12.292Z,4.00
2018-01-16T05:23:40.391Z,4.10
2018-01-16T05:26:09.423Z,4.10
2018-01-16T05:28:38.368Z,4.10
2018-01-16T05:31:06.523Z,4.00
2018-01-16T05:33:37.112Z,4.10
2018-01-16T05:36:07.827Z,4.10
2018-01-16T05:38:35.954Z,4.10
2018-01-16T05:41:04.701Z,4.00
2018-01-16T05:43:33.164Z,4.00
2018-01-16T05:46:04.021Z,4.10
2018-01-16T05:48:33.252Z,4.10
2018-01-16T05:51:02.283Z,4.00
2018-01-16T05:53:30.651Z,4.10
2018-01-16T05:56:01.609Z,4.10
2018-01-16T05:58:30.672Z,4.10
2018-01-16T06:00:58.135Z,4.00
2018-01-16T06:03:25.995Z,4.00
2018-01-16T06:05:55.110Z,4.00
2018-01-16T06:08:27.799Z,4.10
2018-01-16T06:10:56.617Z,4.00
2018-01-16T06:13:26.142Z,4.10
2018-01-16T06:15:55.547Z,4.10
2018-01-16T06:18:23.357Z,4.10
2018-01-16T06:20:52.467Z,4.10
2018-01-16T06:23:20.258Z,4.10
2018-01-16T06:25:49.319Z,4.10
2018-01-16T06:28:18.794Z,4.10
2018-01-16T06:30:47.343Z,4.00
2018-01-16T06:33:16.235Z,4.00
2018-01-16T06:35:43.719Z,4.00
2018-01-16T06:38:11.580Z,4.00
2018-01-16T06:40:40.319Z,4.00
2018-01-16T06:43:08.687Z,4.00
2018-01-16T06:45:37.430Z,4.10
2018-01-16T06:48:05.369Z,4.10
2018-01-16T06:50:33.646Z,4.10
2018-01-16T06:53:01.986Z,4.10
2018-01-16T06:55:31.533Z,4.10
2018-01-16T06:58:00.437Z,4.10
2018-01-16T07:00:28.824Z,4.10
2018-01-16T07:02:57.529Z,4.10
2018-01-16T07:05:25.784Z,4.10
2018-01-16T07:07:55.015Z,4.10
2018-01-16T07:10:23.447Z,4.00
2018-01-16T07:12:52.162Z,3.70
2018-01-16T07:15:21.940Z,3.70
2018-01-16T07:17:49.879Z,3.70
2018-01-16T07:20:18.971Z,3.60
2018-01-16T07:22:47.394Z,3.60
2018-01-16T07:25:16.409Z,3.50
2018-01-16T07:27:45.015Z,3.40
2018-01-16T07:30:13.340Z,3.30
2018-01-16T07:32:41.109Z,3.30
2018-01-16T07:35:08.987Z,3.30
2018-01-16T07:37:37.194Z,3.20
2018-01-16T07:40:07.415Z,3.20
2018-01-16T07:42:34.883Z,3.20
2018-01-16T07:45:02.824Z,3.20
2018-01-16T07:47:31.316Z,3.10
2018-01-16T07:50:00.091Z,3.10
2018-01-16T07:52:27.571Z,3.10
2018-01-16T07:54:55.475Z,3.10
2018-01-16T07:57:23.922Z,3.10
2018-01-16T07:59:52.305Z,3.10
2018-01-16T08:02:21.702Z,3.10
2018-01-16T08:04:52.490Z,3.20
2018-01-16T08:07:20.013Z,3.20
2018-01-16T08:09:47.531Z,3.20
2018-01-16T08:12:18.884Z,3.20
2018-01-16T08:14:47.487Z,3.20
2018-01-16T08:17:16.638Z,3.20
2018-01-16T08:19:44.127Z,3.20
2018-01-16T08:22:11.870Z,3.20
2018-01-16T08:24:42.011Z,3.20
2018-01-16T08:27:10.512Z,3.30
2018-01-16T08:29:39.018Z,3.40
2018-01-16T08:32:06.463Z,3.30
2018-01-16T08:34:34.286Z,3.40
2018-01-16T08:37:03.123Z,3.50
2018-01-16T08:39:31.085Z,3.50
2018-01-16T08:42:00.814Z,3.50
2018-01-16T08:44:30.104Z,3.60
2018-01-16T08:46:58.844Z,3.60
2018-01-16T08:49:27.067Z,3.60
2018-01-16T08:51:55.836Z,3.60
2018-01-16T08:54:23.745Z,3.70
2018-01-16T08:56:57.818Z,3.70
2018-01-16T08:59:26.576Z,3.70
2018-01-16T09:01:54.826Z,3.70
2018-01-16T09:04:25.113Z,3.70
2018-01-16T09:06:54.732Z,3.70
2018-01-16T09:09:24.269Z,3.70
2018-01-16T09:11:52.592Z,3.70
2018-01-16T09:14:20.647Z,3.60
2018-01-16T09:16:50.884Z,3.70
2018-01-16T09:19:21.777Z,3.60
2018-01-16T09:21:50.557Z,3.60
2018-01-16T09:24:19.041Z,3.60
2018-01-16T09:26:47.369Z,3.60
2018-01-16T09:29:17.080Z,3.50
2018-01-16T09:31:48.308Z,3.50
2018-01-16T09:34:16.502Z,3.50
2018-01-16T09:36:45.873Z,3.60
2018-01-16T09:39:15.463Z,3.60
2018-01-16T09:41:43.919Z,3.60
2018-01-16T09:44:13.031Z,3.60
2018-01-16T09:46:41.628Z,3.60
2018-01-16T09:49:10.851Z,3.70
2018-01-16T09:51:39.115Z,3.70
2018-01-16T09:54:06.833Z,3.60
2018-01-16T09:56:35.703Z,3.70
2018-01-16T09:59:05.216Z,3.70
2018-01-16T10:01:34.182Z,3.70
2018-01-16T10:04:04.796Z,3.80
2018-01-16T10:06:33.017Z,3.80
2018-01-16T10:09:02.355Z,3.80
2018-01-16T10:11:31.366Z,3.80
2018-01-16T10:14:00.072Z,3.80
2018-01-16T10:16:29.698Z,3.90
2018-01-16T10:18:58.816Z,3.90
2018-01-16T10:21:27.323Z,3.90
2018-01-16T10:23:56.991Z,3.90
2018-01-16T10:26:24.443Z,4.00
2018-01-16T10:28:52.930Z,4.10
2018-01-16T10:31:20.837Z,4.10
2018-01-16T10:33:50.038Z,4.10
2018-01-16T10:36:18.716Z,4.20
2018-01-16T10:38:46.226Z,4.20
2018-01-16T10:41:14.954Z,4.20
2018-01-16T10:43:43.363Z,4.20
2018-01-16T10:46:10.822Z,4.30
2018-01-16T10:48:41.470Z,4.30
2018-01-16T10:51:12.280Z,4.30
2018-01-16T10:53:40.823Z,4.30
2018-01-16T10:56:10.783Z,4.40
2018-01-16T10:58:39.226Z,4.50
2018-01-16T11:01:06.776Z,4.60
2018-01-16T11:03:36.778Z,4.60
2018-01-16T11:06:06.200Z,4.60
2018-01-16T11:08:34.926Z,4.60
2018-01-16T11:11:03.277Z,4.60
2018-01-16T11:13:30.839Z,4.60
2018-01-16T11:15:58.706Z,4.60
2018-01-16T11:18:26.212Z,4.60
2018-01-16T11:20:54.969Z,4.60
2018-01-16T11:23:23.178Z,4.50
2018-01-16T11:25:52.081Z,4.50
2018-01-16T11:28:22.402Z,4.50
2018-01-16T11:30:55.238Z,4.50
2018-01-16T11:33:23.215Z,4.50
2018-01-16T11:35:53.454Z,4.40
2018-01-16T11:38:22.480Z,4.40
2018-01-16T11:40:51.383Z,4.40
2018-01-16T11:43:20.905Z,4.40
2018-01-16T11:45:50.635Z,4.40
2018-01-16T11:48:19.240Z,4.50
2018-01-16T11:50:47.954Z,4.50
2018-01-16T11:53:15.734Z,4.50
2018-01-16T11:55:44.765Z,4.60
2018-01-16T11:58:14.787Z,4.70
2018-01-16T12:00:44.390Z,4.80
2018-01-16T12:03:11.899Z,4.90
2018-01-16T12:05:42.932Z,4.90
2018-01-16T12:08:10.420Z,4.90
2018-01-16T12:10:38.803Z,5.00
2018-01-16T12:13:06.259Z,5.00
2018-01-16T12:15:34.589Z,5.00
2018-01-16T12:18:03.383Z,5.10
2018-01-16T12:20:32.036Z,5.10
2018-01-16T12:23:01.557Z,5.10
2018-01-16T12:25:30.692Z,5.10
2018-01-16T12:28:00.706Z,5.10
2018-01-16T12:30:30.338Z,5.10
2018-01-16T12:33:00.730Z,5.00
2018-01-16T12:35:30.090Z,5.00
2018-01-16T12:37:59.840Z,5.00
2018-01-16T12:40:28.240Z,5.00
2018-01-16T12:42:59.025Z,5.00
2018-01-16T12:45:28.325Z,5.00
2018-01-16T12:48:00.187Z,5.00
2018-01-16T12:50:29.079Z,4.90
2018-01-16T12:52:58.828Z,4.90
2018-01-16T12:55:27.750Z,4.90
2018-01-16T12:57:57.142Z,4.90
2018-01-16T13:00:24.647Z,4.90
2018-01-16T13:02:53.052Z,4.90
2018-01-16T13:05:21.118Z,4.90
2018-01-16T13:07:49.983Z,4.90
2018-01-16T13:10:18.891Z,4.90
2018-01-16T13:12:48.731Z,4.90
2018-01-16T13:15:17.134Z,4.80
2018-01-16T13:17:45.396Z,4.80
2018-01-16T13:20:14.817Z,4.80
2018-01-16T13:22:44.609Z,4.80
2018-01-16T13:25:14.197Z,4.80
2018-01-16T13:27:42.445Z,4.80
2018-01-16T13:30:12.087Z,4.80
2018-01-16T13:32:41.800Z,4.80
2018-01-16T13:35:13.936Z,4.70
2018-01-16T13:37:42.791Z,4.50
2018-01-16T13:40:11.942Z,4.30
2018-01-16T13:42:41.675Z,4.10
2018-01-16T13:47:49.005Z,3.60
2018-01-16T13:50:17.272Z,3.30
2018-01-16T13:52:45.811Z,3.10
2018-01-16T13:55:14.861Z,3.00
2018-01-16T13:57:42.402Z,3.00
2018-01-16T14:00:11.284Z,2.90
2018-01-16T14:02:40.637Z,2.80
2018-01-16T14:05:10.645Z,2.60
2018-01-16T14:07:40.199Z,2.60
2018-01-16T14:10:10.338Z,2.40
2018-01-16T14:12:38.645Z,2.40
2018-01-16T14:15:08.980Z,2.30
2018-01-16T14:17:37.779Z,2.30
2018-01-16T14:20:06.015Z,2.30
2018-01-16T14:22:36.113Z,2.30
2018-01-16T14:25:05.645Z,2.40
2018-01-16T14:27:35.972Z,2.50
2018-01-16T14:30:03.890Z,2.40
2018-01-16T14:32:32.142Z,2.50
2018-01-16T14:35:01.709Z,2.50
2018-01-16T14:37:30.119Z,2.50
2018-01-16T14:39:58.822Z,2.60
2018-01-16T14:42:28.140Z,2.60
2018-01-16T14:44:56.412Z,2.60
2018-01-16T14:47:25.258Z,2.60
2018-01-16T14:49:52.731Z,2.70
2018-01-16T14:52:26.956Z,2.70
2018-01-16T14:54:59.448Z,2.70
2018-01-16T14:57:28.644Z,2.70
2018-01-16T14:59:56.352Z,2.70
2018-01-16T15:02:24.979Z,2.80
2018-01-16T15:04:52.743Z,2.80
2018-01-16T15:07:23.515Z,2.80
2018-01-16T15:09:51.802Z,2.80
2018-01-16T15:12:21.636Z,2.80
2018-01-16T15:14:51.494Z,2.70
2018-01-16T15:17:19.082Z,2.70
2018-01-16T15:19:47.344Z,2.70
2018-01-16T15:22:16.296Z,2.70
2018-01-16T15:24:44.647Z,2.70
2018-01-16T15:27:13.975Z,2.70
2018-01-16T15:29:44.174Z,2.70
2018-01-16T15:32:12.210Z,2.70
2018-01-16T15:34:41.631Z,2.70
2018-01-16T15:37:10.138Z,2.70
2018-01-16T15:39:38.845Z,2.70
2018-01-16T15:42:07.883Z,2.70
2018-01-16T15:44:36.164Z,2.70
2018-01-16T15:47:04.664Z,2.70
2018-01-16T15:49:33.467Z,2.70
2018-01-16T15:52:03.095Z,2.70
2018-01-16T15:54:32.082Z,2.70
2018-01-16T15:57:00.413Z,2.70
2018-01-16T15:59:29.449Z,2.70
2018-01-16T16:01:57.316Z,2.70
2018-01-16T16:04:25.565Z,2.80
2018-01-16T16:06:54.627Z,2.80
2018-01-16T16:09:26.929Z,2.80
2018-01-16T16:11:55.720Z,2.80
2018-01-16T16:14:23.977Z,2.80
2018-01-16T16:16:51.744Z,2.80
2018-01-16T16:19:20.009Z,2.80
2018-01-16T16:21:49.323Z,2.80
2018-01-16T16:24:17.355Z,2.80
2018-01-16T16:26:45.348Z,2.80
2018-01-16T16:29:14.217Z,2.70
2018-01-16T16:31:43.289Z,2.70
2018-01-16T16:34:11.531Z,2.70
2018-01-16T16:36:40.142Z,2.70
2018-01-16T16:39:08.355Z,2.60
2018-01-16T16:41:37.551Z,2.60
2018-01-16T16:44:06.151Z,2.50
2018-01-16T16:46:35.374Z,2.50
2018-01-16T16:49:03.699Z,2.50
2018-01-16T16:51:31.680Z,2.40
2018-01-16T16:54:00.803Z,2.40
2018-01-16T16:56:28.576Z,2.30
2018-01-16T16:58:56.811Z,2.20
2018-01-16T17:01:25.478Z,2.20
2018-01-16T17:03:53.260Z,2.10
2018-01-16T17:06:23.303Z,2.00
2018-01-16T17:08:53.076Z,1.90
2018-01-16T17:11:21.528Z,1.90
2018-01-16T17:13:50.344Z,1.90
2018-01-16T17:16:18.562Z,1.90
2018-01-16T17:18:46.324Z,1.90
2018-01-16T17:21:15.951Z,2.00
2018-01-16T17:23:45.071Z,2.00
2018-01-16T17:26:12.852Z,1.90
2018-01-16T17:28:42.321Z,2.00
2018-01-16T17:31:10.065Z,1.90
2018-01-16T17:33:39.272Z,1.90
2018-01-16T17:36:09.614Z,1.90
2018-01-16T17:38:39.389Z,1.80
2018-01-16T17:41:11.850Z,1.80
2018-01-16T17:43:40.595Z,1.80
2018-01-16T17:46:08.089Z,1.80
2018-01-16T17:48:37.050Z,1.90
2018-01-16T17:51:05.758Z,1.90
2018-01-16T17:53:34.645Z,1.90
2018-01-16T17:56:05.729Z,1.90
2018-01-16T17:58:34.539Z,1.90
2018-01-16T18:01:03.324Z,1.90
2018-01-16T18:03:33.018Z,1.90
2018-01-16T18:06:01.686Z,1.90
2018-01-16T18:08:29.941Z,1.90
2018-01-16T18:10:57.737Z,1.90
2018-01-16T18:13:26.476Z,1.90
2018-01-16T18:15:54.722Z,1.90
2018-01-16T18:18:23.281Z,1.90
2018-01-16T18:20:51.839Z,2.00
2018-01-16T18:23:19.571Z,1.90
2018-01-16T18:25:47.809Z,1.90
2018-01-16T18:28:15.252Z,1.90
2018-01-16T18:30:43.240Z,2.00
2018-01-16T18:33:12.355Z,2.00
2018-01-16T18:35:40.619Z,2.00
2018-01-16T18:38:09.360Z,2.00
2018-01-16T18:40:38.681Z,2.00
2018-01-16T18:43:08.310Z,2.00
2018-01-16T18:45:37.320Z,2.00
2018-01-16T18:48:05.783Z,2.00
2018-01-16T18:50:34.123Z,2.00
2018-01-16T18:53:03.650Z,2.00
2018-01-16T18:55:33.600Z,1.90
2018-01-16T18:58:01.099Z,1.90
2018-01-16T19:00:28.556Z,2.00
2018-01-16T19:02:56.454Z,2.00
2018-01-16T19:05:25.326Z,1.90
2018-01-16T19:07:54.034Z,2.00
2018-01-16T19:10:22.357Z,2.00
2018-01-16T19:12:52.195Z,1.90
2018-01-16T19:15:22.016Z,1.90
2018-01-16T19:17:51.275Z,2.00
2018-01-16T19:20:18.773Z,2.00
2018-01-16T19:22:48.576Z,2.00
2018-01-16T19:25:16.563Z,2.00
2018-01-16T19:27:44.969Z,2.00
2018-01-16T19:30:13.729Z,2.00
2018-01-16T19:32:42.344Z,2.00
2018-01-16T19:35:11.370Z,2.00
2018-01-16T19:37:42.332Z,2.10
2018-01-16T19:40:10.575Z,2.10
2018-01-16T19:42:40.827Z,2.10
2018-01-16T19:45:10.275Z,2.10
2018-01-16T19:47:40.122Z,2.00
2018-01-16T19:50:09.040Z,2.00
2018-01-16T19:52:40.094Z,2.10
2018-01-16T19:55:11.037Z,2.10
2018-01-16T19:57:40.583Z,2.10
2018-01-16T20:00:10.207Z,2.00
2018-01-16T20:02:39.738Z,2.10
2018-01-16T20:05:10.120Z,2.10
2018-01-16T20:07:39.297Z,2.00
2018-01-16T20:10:08.720Z,2.00
2018-01-16T20:12:37.631Z,2.00
2018-01-16T20:15:07.165Z,2.00
2018-01-16T20:17:36.787Z,2.00
2018-01-16T20:20:05.756Z,2.00
2018-01-16T20:22:33.221Z,2.00
2018-01-16T20:25:03.964Z,2.00
2018-01-16T20:27:36.690Z,2.00
2018-01-16T20:30:04.750Z,2.00
2018-01-16T20:32:33.899Z,2.00
2018-01-16T20:35:01.705Z,2.00
2018-01-16T20:37:30.649Z,2.00
2018-01-16T20:39:59.585Z,2.00
2018-01-16T20:42:27.340Z,2.00
2018-01-16T20:44:57.497Z,2.00
2018-01-16T20:47:24.984Z,1.90
2018-01-16T20:49:54.810Z,2.00
2018-01-16T20:52:24.128Z,2.00
2018-01-16T20:54:52.555Z,1.90
2018-01-16T20:57:20.123Z,2.00
2018-01-16T20:59:48.429Z,2.00
2018-01-16T21:02:16.195Z,2.00
2018-01-16T21:04:44.579Z,2.00
2018-01-16T21:07:12.047Z,2.00
2018-01-16T21:09:40.583Z,2.00
2018-01-16T21:12:11.431Z,2.00
2018-01-16T21:14:39.429Z,2.00
2018-01-16T21:17:09.656Z,2.00
2018-01-16T21:19:37.520Z,2.00
2018-01-16T21:22:06.655Z,2.00
2018-01-16T21:24:35.676Z,2.00
2018-01-16T21:27:03.395Z,2.00
2018-01-16T21:29:32.794Z,2.00
2018-01-16T21:32:00.540Z,2.00
2018-01-16T21:34:28.044Z,1.90
2018-01-16T21:36:57.586Z,1.90
2018-01-16T21:39:25.515Z,1.90
2018-01-16T21:41:56.932Z,1.90
2018-01-16T21:44:26.266Z,1.80
2018-01-16T21:46:57.562Z,1.80
2018-01-16T21:49:25.983Z,1.80
2018-01-16T21:51:55.175Z,1.80
2018-01-16T21:54:25.894Z,1.80
2018-01-16T21:56:55.420Z,1.70
2018-01-16T21:59:23.676Z,1.70
2018-01-16T22:01:52.131Z,1.70
2018-01-16T22:04:19.584Z,1.70
2018-01-16T22:06:49.919Z,1.60
2018-01-16T22:09:18.246Z,1.60
2018-01-16T22:11:47.823Z,1.60
2018-01-16T22:14:15.696Z,1.60
2018-01-16T22:16:43.536Z,1.50
2018-01-16T22:19:13.446Z,1.50
2018-01-16T22:21:41.809Z,1.50
2018-01-16T22:24:10.211Z,1.50
2018-01-16T22:26:38.282Z,1.40
2018-01-16T22:29:06.255Z,1.40
2018-01-16T22:31:35.965Z,1.40
2018-01-16T22:34:05.874Z,1.40
2018-01-16T22:36:34.530Z,1.50
2018-01-16T22:39:05.261Z,1.50
2018-01-16T22:41:34.735Z,1.50
2018-01-16T22:44:04.821Z,1.50
2018-01-16T22:46:34.890Z,1.60
2018-01-16T22:49:04.826Z,1.60
2018-01-16T22:51:34.155Z,1.60
2018-01-16T22:54:03.046Z,1.60
2018-01-16T22:56:31.659Z,1.70
2018-01-16T22:59:00.724Z,1.60
2018-01-16T23:01:28.853Z,1.70
2018-01-16T23:03:57.473Z,1.70
2018-01-16T23:06:26.479Z,1.70
2018-01-16T23:08:57.268Z,1.70
2018-01-16T23:11:25.409Z,1.70
2018-01-16T23:13:53.345Z,1.80
2018-01-16T23:16:21.822Z,1.80
2018-01-16T23:18:53.254Z,1.80
2018-01-16T23:21:20.755Z,1.80
2018-01-16T23:23:48.238Z,1.80
2018-01-16T23:26:16.786Z,1.80
2018-01-16T23:28:46.183Z,1.80
2018-01-16T23:31:15.648Z,1.80
2018-01-16T23:33:44.727Z,1.80
2018-01-16T23:36:12.608Z,1.80
2018-01-16T23:38:41.338Z,1.90
2018-01-16T23:41:09.920Z,1.80
2018-01-16T23:43:40.174Z,1.80
2018-01-16T23:46:09.585Z,1.80
2018-01-16T23:48:37.827Z,1.80
2018-01-16T23:51:06.179Z,1.80
2018-01-16T23:53:34.399Z,1.80
2018-01-16T23:56:02.771Z,1.80
2018-01-16T23:58:31.975Z,1.80
