createdAt,value
2023-11-07T00:00:17.300Z,100.00
2023-11-07T00:02:45.924Z,100.00
2023-11-07T00:05:15.920Z,100.00
2023-11-07T00:07:44.401Z,100.00
2023-11-07T00:10:13.273Z,100.00
2023-11-07T00:12:41.814Z,100.00
2023-11-07T00:15:12.488Z,100.00
2023-11-07T00:17:41.298Z,100.00
2023-11-07T00:20:10.694Z,100.00
2023-11-07T00:22:39.358Z,100.00
2023-11-07T00:25:08.455Z,100.00
2023-11-07T00:27:36.947Z,100.00
2023-11-07T00:30:06.936Z,100.00
2023-11-07T00:32:38.437Z,100.00
2023-11-07T00:35:07.867Z,100.00
2023-11-07T00:37:36.671Z,100.00
2023-11-07T00:40:05.544Z,100.00
2023-11-07T00:42:35.823Z,100.00
2023-11-07T00:45:04.511Z,100.00
2023-11-07T00:47:33.623Z,100.00
2023-11-07T00:50:03.614Z,100.00
2023-11-07T00:52:32.364Z,100.00
2023-11-07T00:55:01.352Z,100.00
2023-11-07T00:57:32.304Z,100.00
2023-11-07T01:00:03.895Z,100.00
2023-11-07T01:02:33.895Z,100.00
2023-11-07T01:05:03.967Z,100.00
2023-11-07T01:07:33.166Z,100.00
2023-11-07T01:10:01.597Z,100.00
2023-11-07T01:12:33.118Z,100.00
2023-11-07T01:15:01.791Z,100.00
2023-11-07T01:17:34.149Z,100.00
2023-11-07T01:20:06.162Z,100.00
2023-11-07T01:22:34.806Z,100.00
2023-11-07T01:25:04.554Z,100.00
2023-11-07T01:27:33.780Z,100.00
2023-11-07T01:30:02.350Z,100.00
2023-11-07T01:32:34.377Z,100.00
2023-11-07T01:35:04.716Z,100.00
2023-11-07T01:37:33.251Z,100.00
2023-11-07T01:40:01.689Z,100.00
2023-11-07T01:42:32.082Z,100.00
2023-11-07T01:45:01.101Z,100.00
2023-11-07T01:47:30.790Z,100.00
2023-11-07T01:49:59.965Z,100.00
2023-11-07T01:52:30.040Z,100.00
2023-11-07T01:54:59.546Z,100.00
2023-11-07T01:57:28.639Z,100.00
2023-11-07T01:59:57.489Z,100.00
2023-11-07T02:02:26.982Z,100.00
2023-11-07T02:04:55.514Z,100.00
2023-11-07T02:07:23.917Z,100.00
2023-11-07T02:09:53.864Z,100.00
2023-11-07T02:12:22.577Z,100.00
2023-11-07T02:14:51.712Z,100.00
2023-11-07T02:17:20.901Z,100.00
2023-11-07T02:19:49.444Z,100.00
2023-11-07T02:22:18.165Z,100.00
2023-11-07T02:24:49.354Z,100.00
2023-11-07T02:27:19.760Z,100.00
2023-11-07T02:29:49.249Z,100.00
2023-11-07T02:32:18.036Z,100.00
2023-11-07T02:34:46.431Z,100.00
2023-11-07T02:37:14.985Z,100.00
2023-11-07T02:39:43.538Z,100.00
2023-11-07T02:42:13.738Z,100.00
2023-11-07T02:44:43.172Z,100.00
2023-11-07T02:47:12.023Z,100.00
2023-11-07T02:49:40.833Z,100.00
2023-11-07T02:52:09.551Z,100.00
2023-11-07T02:54:38.012Z,100.00
2023-11-07T02:57:06.787Z,100.00
2023-11-07T02:59:36.782Z,100.00
2023-11-07T03:02:05.843Z,100.00
2023-11-07T03:04:34.437Z,100.00
2023-11-07T03:07:03.133Z,100.00
2023-11-07T03:09:31.579Z,100.00
2023-11-07T03:12:00.113Z,100.00
2023-11-07T03:14:28.716Z,100.00
2023-11-07T03:16:59.349Z,100.00
2023-11-07T03:19:27.779Z,100.00
2023-11-07T03:21:57.717Z,100.00
2023-11-07T03:24:26.328Z,100.00
2023-11-07T03:26:55.080Z,100.00
2023-11-07T03:29:23.536Z,100.00
2023-11-07T03:31:54.236Z,100.00
2023-11-07T03:34:24.428Z,100.00
2023-11-07T03:36:52.880Z,100.00
2023-11-07T03:39:21.808Z,100.00
2023-11-07T03:41:50.553Z,100.00
2023-11-07T03:44:19.579Z,100.00
2023-11-07T03:46:48.152Z,100.00
2023-11-07T03:49:17.691Z,100.00
2023-11-07T03:51:48.790Z,100.00
2023-11-07T03:54:17.417Z,100.00
2023-11-07T03:56:48.474Z,100.00
2023-11-07T03:59:16.998Z,100.00
2023-11-07T04:01:46.322Z,100.00
2023-11-07T04:04:14.876Z,100.00
2023-11-07T04:06:43.415Z,100.00
2023-11-07T04:09:14.050Z,100.00
2023-11-07T04:11:43.480Z,100.00
2023-11-07T04:14:12.002Z,100.00
2023-11-07T04:16:41.593Z,100.00
2023-11-07T04:19:10.061Z,100.00
2023-11-07T04:21:38.871Z,100.00
2023-11-07T04:24:08.265Z,100.00
2023-11-07T04:26:38.470Z,100.00
2023-11-07T04:29:06.905Z,100.00
2023-11-07T04:31:35.393Z,100.00
2023-11-07T04:34:03.756Z,100.00
2023-11-07T04:36:32.331Z,100.00
2023-11-07T04:39:00.800Z,100.00
2023-11-07T04:41:29.332Z,100.00
2023-11-07T04:44:00.716Z,100.00
2023-11-07T04:46:29.204Z,100.00
2023-11-07T04:48:58.168Z,100.00
2023-11-07T04:51:27.042Z,100.00
2023-11-07T04:53:55.694Z,100.00
2023-11-07T04:56:24.580Z,100.00
2023-11-07T04:58:57.470Z,100.00
2023-11-07T05:01:29.358Z,100.00
2023-11-07T05:03:59.472Z,100.00
2023-11-07T05:06:29.150Z,100.00
2023-11-07T05:08:57.676Z,100.00
2023-11-07T05:11:28.811Z,100.00
2023-11-07T05:13:57.552Z,100.00
2023-11-07T05:16:26.422Z,100.00
2023-11-07T05:18:56.720Z,100.00
2023-11-07T05:21:25.151Z,100.00
2023-11-07T05:23:53.546Z,100.00
2023-11-07T05:26:24.144Z,100.00
2023-11-07T05:28:54.615Z,100.00
2023-11-07T05:31:23.943Z,100.00
2023-11-07T05:33:56.185Z,100.00
2023-11-07T05:36:24.843Z,100.00
2023-11-07T05:38:53.522Z,100.00
2023-11-07T05:41:21.970Z,100.00
2023-11-07T05:43:51.374Z,100.00
2023-11-07T05:46:20.089Z,100.00
2023-11-07T05:48:51.309Z,100.00
2023-11-07T05:51:24.684Z,100.00
2023-11-07T05:53:54.212Z,100.00
2023-11-07T05:56:23.046Z,100.00
2023-11-07T05:58:51.816Z,100.00
2023-11-07T06:01:20.231Z,100.00
2023-11-07T06:03:49.931Z,100.00
2023-11-07T06:06:18.693Z,100.00
2023-11-07T06:08:49.210Z,100.00
2023-11-07T06:11:18.108Z,100.00
2023-11-07T06:13:46.855Z,100.00
2023-11-07T06:16:15.333Z,100.00
2023-11-07T06:18:44.103Z,100.00
2023-11-07T06:21:13.710Z,100.00
2023-11-07T06:23:42.116Z,100.00
2023-11-07T06:26:11.836Z,100.00
2023-11-07T06:28:40.366Z,100.00
2023-11-07T06:31:08.819Z,100.00
2023-11-07T06:33:37.317Z,100.00
2023-11-07T06:36:06.040Z,100.00
2023-11-07T06:38:34.443Z,100.00
2023-11-07T06:41:02.925Z,100.00
2023-11-07T06:43:33.175Z,100.00
2023-11-07T06:46:01.657Z,100.00
2023-11-07T06:48:30.659Z,100.00
2023-11-07T06:50:59.695Z,100.00
2023-11-07T06:53:28.383Z,100.00
2023-11-07T06:55:56.846Z,100.00
2023-11-07T06:58:25.790Z,100.00
2023-11-07T07:00:56.184Z,100.00
2023-11-07T07:03:26.623Z,100.00
2023-11-07T07:05:55.932Z,100.00
2023-11-07T07:08:24.686Z,100.00
2023-11-07T07:10:53.424Z,100.00
2023-11-07T07:13:23.328Z,100.00
2023-11-07T07:15:51.614Z,100.00
2023-11-07T07:18:23.731Z,100.00
2023-11-07T07:20:54.905Z,100.00
2023-11-07T07:23:26.045Z,100.00
2023-11-07T07:25:58.247Z,100.00
2023-11-07T07:28:26.963Z,100.00
2023-11-07T07:30:55.475Z,100.00
2023-11-07T07:33:25.737Z,100.00
2023-11-07T07:35:54.447Z,100.00
2023-11-07T07:38:26.121Z,100.00
2023-11-07T07:40:54.626Z,100.00
2023-11-07T07:43:23.891Z,100.00
2023-11-07T07:45:53.437Z,100.00
2023-11-07T07:48:22.320Z,100.00
2023-11-07T07:50:53.252Z,100.00
2023-11-07T07:53:23.193Z,100.00
2023-11-07T07:55:52.406Z,100.00
2023-11-07T07:58:21.353Z,100.00
2023-11-07T08:00:53.804Z,100.00
2023-11-07T08:03:23.537Z,100.00
2023-11-07T08:05:53.585Z,100.00
2023-11-07T08:08:22.354Z,100.00
2023-11-07T08:10:54.045Z,100.00
2023-11-07T08:13:22.637Z,100.00
2023-11-07T08:15:51.892Z,100.00
2023-11-07T08:18:20.842Z,100.00
2023-11-07T08:20:51.586Z,100.00
2023-11-07T08:23:21.983Z,100.00
2023-11-07T08:25:51.538Z,100.00
2023-11-07T08:28:22.265Z,100.00
2023-11-07T08:30:50.985Z,100.00
2023-11-07T08:33:20.056Z,100.00
2023-11-07T08:35:51.724Z,100.00
2023-11-07T08:38:23.234Z,100.00
2023-11-07T08:40:52.564Z,100.00
2023-11-07T08:43:21.313Z,100.00
2023-11-07T08:45:50.544Z,100.00
2023-11-07T08:48:19.449Z,100.00
2023-11-07T08:50:49.494Z,100.00
2023-11-07T08:53:19.847Z,100.00
2023-11-07T08:55:51.802Z,100.00
2023-11-07T08:58:20.955Z,100.00
2023-11-07T09:00:52.501Z,100.00
2023-11-07T09:03:21.364Z,100.00
2023-11-07T09:05:50.323Z,100.00
2023-11-07T09:08:19.198Z,100.00
2023-11-07T09:10:49.782Z,100.00
2023-11-07T09:13:18.248Z,100.00
2023-11-07T09:15:46.692Z,100.00
2023-11-07T09:18:15.492Z,100.00
2023-11-07T09:20:46.024Z,100.00
2023-11-07T09:23:15.906Z,100.00
2023-11-07T09:25:44.444Z,100.00
2023-11-07T09:28:14.354Z,100.00
2023-11-07T09:30:42.804Z,100.00
2023-11-07T09:33:12.440Z,100.00
2023-11-07T09:35:41.336Z,100.00
2023-11-07T09:38:09.777Z,100.00
2023-11-07T09:40:38.373Z,100.00
2023-11-07T09:43:07.277Z,100.00
2023-11-07T09:45:40.564Z,100.00
2023-11-07T09:48:11.707Z,100.00
2023-11-07T09:50:45.035Z,100.00
2023-11-07T09:53:15.675Z,100.00
2023-11-07T09:55:44.081Z,100.00
2023-11-07T09:58:24.068Z,100.00
2023-11-07T10:00:55.598Z,100.00
2023-11-07T10:03:24.756Z,100.00
2023-11-07T10:05:53.721Z,100.00
2023-11-07T10:08:26.622Z,100.00
2023-11-07T10:11:10.607Z,100.00
2023-11-07T10:13:39.218Z,100.00
2023-11-07T10:18:49.716Z,100.00
2023-11-07T10:21:31.948Z,100.00
2023-11-07T10:24:00.529Z,100.00
2023-11-07T10:26:29.225Z,100.00
2023-11-07T10:29:15.096Z,100.00
2023-11-07T10:31:46.149Z,100.00
2023-11-07T10:34:16.085Z,100.00
2023-11-07T10:36:45.834Z,100.00
2023-11-07T10:39:19.273Z,100.00
2023-11-07T10:41:47.795Z,100.00
2023-11-07T10:44:25.225Z,100.00
2023-11-07T10:46:58.699Z,100.00
2023-11-07T10:49:27.729Z,100.00
2023-11-07T10:51:57.030Z,100.00
2023-11-07T10:54:31.661Z,100.00
2023-11-07T10:57:03.986Z,100.00
2023-11-07T10:59:34.334Z,100.00
2023-11-07T11:02:05.336Z,100.00
2023-11-07T11:04:37.007Z,100.00
2023-11-07T11:07:07.902Z,100.00
2023-11-07T11:09:37.287Z,100.00
2023-11-07T11:12:06.494Z,100.00
2023-11-07T11:14:34.958Z,100.00
2023-11-07T11:17:10.022Z,100.00
2023-11-07T11:19:43.879Z,100.00
2023-11-07T11:22:20.511Z,100.00
2023-11-07T11:24:59.681Z,100.00
2023-11-07T11:27:32.910Z,100.00
2023-11-07T11:30:03.404Z,100.00
2023-11-07T11:32:34.320Z,100.00
2023-11-07T11:35:31.224Z,100.00
2023-11-07T11:38:12.268Z,100.00
2023-11-07T11:41:04.151Z,100.00
2023-11-07T11:43:34.057Z,100.00
2023-11-07T11:46:35.657Z,100.00
2023-11-07T11:49:10.002Z,100.00
2023-11-07T11:51:39.888Z,100.00
2023-11-07T11:54:09.313Z,100.00
2023-11-07T11:57:07.749Z,100.00
2023-11-07T11:59:56.689Z,100.00
2023-11-07T12:02:38.243Z,100.00
2023-11-07T12:05:19.066Z,100.00
2023-11-07T12:07:48.278Z,100.00
2023-11-07T12:10:18.506Z,100.00
2023-11-07T12:12:57.815Z,100.00
2023-11-07T12:15:27.627Z,100.00
2023-11-07T12:17:56.495Z,100.00
2023-11-07T12:20:28.102Z,100.00
2023-11-07T12:22:56.970Z,100.00
2023-11-07T12:25:26.559Z,100.00
2023-11-07T12:28:04.881Z,100.00
2023-11-07T12:30:34.516Z,100.00
2023-11-07T12:33:05.123Z,100.00
2023-11-07T12:35:35.145Z,100.00
2023-11-07T12:38:05.123Z,100.00
2023-11-07T12:40:34.766Z,100.00
2023-11-07T12:43:05.153Z,100.00
2023-11-07T12:45:33.662Z,100.00
2023-11-07T12:48:05.343Z,100.00
2023-11-07T12:50:36.297Z,100.00
2023-11-07T12:53:07.033Z,100.00
2023-11-07T12:55:38.973Z,100.00
2023-11-07T12:58:08.642Z,100.00
2023-11-07T13:00:56.691Z,100.00
2023-11-07T13:03:26.953Z,100.00
2023-11-07T13:06:01.366Z,100.00
2023-11-07T13:08:30.758Z,100.00
2023-11-07T13:11:13.994Z,100.00
2023-11-07T13:13:44.376Z,100.00
2023-11-07T13:16:13.350Z,100.00
2023-11-07T13:18:46.471Z,100.00
2023-11-07T13:21:18.165Z,100.00
2023-11-07T13:23:48.776Z,100.00
2023-11-07T13:26:18.157Z,100.00
2023-11-07T13:28:46.673Z,100.00
2023-11-07T13:31:15.856Z,100.00
2023-11-07T13:33:46.936Z,100.00
2023-11-07T13:36:18.002Z,100.00
2023-11-07T13:38:48.708Z,100.00
2023-11-07T13:41:18.527Z,100.00
2023-11-07T13:43:47.116Z,100.00
2023-11-07T13:46:19.902Z,100.00
2023-11-07T13:48:51.634Z,99.78
2023-11-07T13:51:22.668Z,99.89
2023-11-07T13:53:52.421Z,99.58
2023-11-07T13:56:21.387Z,99.78
2023-11-07T13:58:50.111Z,98.26
2023-11-07T14:01:21.812Z,99.47
2023-11-07T14:03:50.350Z,97.41
2023-11-07T14:06:19.090Z,97.30
2023-11-07T14:08:49.198Z,97.44
2023-11-07T14:11:19.262Z,96.23
2023-11-07T14:13:49.117Z,96.46
2023-11-07T14:16:18.168Z,95.76
2023-11-07T14:18:50.286Z,95.94
2023-11-07T14:21:19.205Z,95.94
2023-11-07T14:23:49.539Z,95.58
2023-11-07T14:26:18.915Z,95.05
2023-11-07T14:28:58.598Z,95.29
2023-11-07T14:31:31.526Z,95.09
2023-11-07T14:34:01.282Z,96.39
2023-11-07T14:36:30.565Z,95.75
2023-11-07T14:39:03.031Z,95.82
2023-11-07T14:41:31.666Z,95.77
2023-11-07T14:44:00.147Z,96.11
2023-11-07T14:46:29.594Z,96.47
2023-11-07T14:48:58.429Z,96.54
2023-11-07T14:51:26.965Z,97.12
2023-11-07T14:53:55.550Z,96.22
2023-11-07T14:56:25.631Z,95.75
2023-11-07T14:58:54.562Z,96.78
2023-11-07T15:01:23.866Z,96.71
2023-11-07T15:03:52.831Z,96.53
2023-11-07T15:06:21.492Z,96.31
2023-11-07T15:08:50.023Z,96.45
2023-11-07T15:11:18.879Z,96.23
2023-11-07T15:13:49.521Z,96.61
2023-11-07T15:16:18.077Z,96.51
2023-11-07T15:18:46.671Z,96.54
2023-11-07T15:21:15.147Z,96.67
2023-11-07T15:23:43.583Z,96.74
2023-11-07T15:26:12.185Z,97.02
2023-11-07T15:28:40.634Z,96.82
2023-11-07T15:31:10.418Z,96.46
2023-11-07T15:33:38.980Z,96.50
2023-11-07T15:36:08.710Z,96.78
2023-11-07T15:38:37.175Z,97.46
2023-11-07T15:41:06.525Z,97.14
2023-11-07T15:43:34.944Z,97.33
2023-11-07T15:46:05.166Z,97.71
2023-11-07T15:48:35.216Z,98.85
2023-11-07T15:51:04.118Z,98.74
2023-11-07T15:53:32.539Z,98.70
2023-11-07T15:56:00.979Z,98.64
2023-11-07T15:58:29.491Z,99.37
2023-11-07T16:00:57.894Z,99.39
2023-11-07T16:03:26.531Z,99.88
2023-11-07T16:05:57.155Z,99.78
2023-11-07T16:08:27.041Z,100.00
2023-11-07T16:10:55.610Z,100.00
2023-11-07T16:13:24.108Z,100.00
2023-11-07T16:15:52.932Z,100.00
2023-11-07T16:18:21.759Z,100.00
2023-11-07T16:20:50.237Z,100.00
2023-11-07T16:23:20.175Z,100.00
2023-11-07T16:25:48.747Z,100.00
2023-11-07T16:28:17.275Z,100.00
2023-11-07T16:30:46.617Z,100.00
2023-11-07T16:33:16.233Z,100.00
2023-11-07T16:35:45.017Z,100.00
2023-11-07T16:38:16.570Z,100.00
2023-11-07T16:40:47.408Z,100.00
2023-11-07T16:43:15.901Z,100.00
2023-11-07T16:45:44.478Z,100.00
2023-11-07T16:48:12.973Z,100.00
2023-11-07T16:50:42.633Z,100.00
2023-11-07T16:53:11.448Z,100.00
2023-11-07T16:55:40.229Z,100.00
2023-11-07T16:58:10.007Z,100.00
2023-11-07T17:00:39.206Z,100.00
2023-11-07T17:03:07.827Z,100.00
2023-11-07T17:05:36.923Z,100.00
2023-11-07T17:08:07.758Z,100.00
2023-11-07T17:10:37.372Z,100.00
2023-11-07T17:13:06.116Z,100.00
2023-11-07T17:15:35.942Z,100.00
2023-11-07T17:18:05.217Z,100.00
2023-11-07T17:20:34.567Z,100.00
2023-11-07T17:23:03.005Z,100.00
2023-11-07T17:25:32.340Z,100.00
2023-11-07T17:28:00.784Z,100.00
2023-11-07T17:30:29.498Z,100.00
2023-11-07T17:33:00.351Z,100.00
2023-11-07T17:35:29.239Z,100.00
2023-11-07T17:37:58.821Z,100.00
2023-11-07T17:40:29.274Z,100.00
2023-11-07T17:42:58.157Z,100.00
2023-11-07T17:45:26.584Z,100.00
2023-11-07T17:47:56.277Z,100.00
2023-11-07T17:50:26.197Z,100.00
2023-11-07T17:52:54.657Z,100.00
2023-11-07T17:55:25.094Z,100.00
2023-11-07T17:57:53.603Z,100.00
2023-11-07T18:00:23.672Z,100.00
2023-11-07T18:02:52.982Z,100.00
2023-11-07T18:05:21.736Z,100.00
2023-11-07T18:07:51.665Z,100.00
2023-11-07T18:10:20.297Z,100.00
2023-11-07T18:12:50.327Z,100.00
2023-11-07T18:15:19.886Z,100.00
2023-11-07T18:17:48.733Z,100.00
2023-11-07T18:20:18.957Z,100.00
2023-11-07T18:22:47.606Z,100.00
2023-11-07T18:25:17.697Z,100.00
2023-11-07T18:27:46.048Z,100.00
2023-11-07T18:30:15.292Z,100.00
2023-11-07T18:32:44.505Z,100.00
2023-11-07T18:35:12.922Z,100.00
2023-11-07T18:37:41.384Z,100.00
2023-11-07T18:40:14.123Z,100.00
2023-11-07T18:42:44.045Z,100.00
2023-11-07T18:45:14.127Z,100.00
2023-11-07T18:47:43.660Z,100.00
2023-11-07T18:50:13.298Z,100.00
2023-11-07T18:52:46.140Z,100.00
2023-11-07T18:55:16.295Z,100.00
2023-11-07T18:57:50.613Z,100.00
2023-11-07T19:00:30.821Z,100.00
2023-11-07T19:02:59.355Z,100.00
2023-11-07T19:05:28.693Z,100.00
2023-11-07T19:07:57.248Z,100.00
2023-11-07T19:10:25.784Z,100.00
2023-11-07T19:12:56.788Z,100.00
2023-11-07T19:15:25.504Z,100.00
2023-11-07T19:17:53.965Z,100.00
2023-11-07T19:20:22.759Z,100.00
2023-11-07T19:22:51.426Z,100.00
2023-11-07T19:25:20.766Z,100.00
2023-11-07T19:27:49.209Z,100.00
2023-11-07T19:30:23.090Z,100.00
2023-11-07T19:32:53.002Z,100.00
2023-11-07T19:35:22.040Z,100.00
2023-11-07T19:37:52.727Z,100.00
2023-11-07T19:40:24.289Z,100.00
2023-11-07T19:42:53.376Z,100.00
2023-11-07T19:45:23.961Z,100.00
2023-11-07T19:47:54.017Z,100.00
2023-11-07T19:50:22.517Z,100.00
2023-11-07T19:52:57.663Z,100.00
2023-11-07T19:55:34.954Z,100.00
2023-11-07T19:58:03.337Z,100.00
2023-11-07T20:00:33.371Z,100.00
2023-11-07T20:03:02.249Z,100.00
2023-11-07T20:05:30.746Z,100.00
2023-11-07T20:08:00.739Z,100.00
2023-11-07T20:10:29.296Z,100.00
2023-11-07T20:12:57.959Z,100.00
2023-11-07T20:15:26.894Z,100.00
2023-11-07T20:17:58.995Z,100.00
2023-11-07T20:20:27.810Z,100.00
2023-11-07T20:22:56.616Z,100.00
2023-11-07T20:25:25.049Z,100.00
2023-11-07T20:27:53.848Z,100.00
2023-11-07T20:30:22.301Z,100.00
2023-11-07T20:32:52.728Z,100.00
2023-11-07T20:35:25.160Z,100.00
2023-11-07T20:37:53.678Z,100.00
2023-11-07T20:40:22.158Z,100.00
2023-11-07T20:42:51.076Z,100.00
2023-11-07T20:45:21.202Z,100.00
2023-11-07T20:47:49.808Z,100.00
2023-11-07T20:50:19.237Z,100.00
2023-11-07T20:52:49.261Z,100.00
2023-11-07T20:55:18.194Z,100.00
2023-11-07T20:57:55.292Z,100.00
2023-11-07T21:00:30.488Z,100.00
2023-11-07T21:02:59.545Z,100.00
2023-11-07T21:05:28.321Z,100.00
2023-11-07T21:07:58.309Z,100.00
2023-11-07T21:10:27.427Z,100.00
2023-11-07T21:12:56.062Z,100.00
2023-11-07T21:15:24.780Z,100.00
2023-11-07T21:17:54.686Z,100.00
2023-11-07T21:20:23.322Z,100.00
2023-11-07T21:22:51.770Z,100.00
2023-11-07T21:25:21.678Z,100.00
2023-11-07T21:27:50.384Z,100.00
2023-11-07T21:30:19.121Z,100.00
2023-11-07T21:32:47.784Z,100.00
2023-11-07T21:35:19.633Z,100.00
2023-11-07T21:37:50.755Z,100.00
2023-11-07T21:40:19.253Z,100.00
2023-11-07T21:42:49.562Z,100.00
2023-11-07T21:45:18.354Z,100.00
2023-11-07T21:47:47.392Z,100.00
2023-11-07T21:50:18.913Z,100.00
2023-11-07T21:52:47.635Z,100.00
2023-11-07T21:55:17.114Z,100.00
2023-11-07T21:57:45.784Z,100.00
2023-11-07T22:00:17.544Z,100.00
2023-11-07T22:02:46.528Z,100.00
2023-11-07T22:05:16.346Z,100.00
2023-11-07T22:07:45.777Z,100.00
2023-11-07T22:10:15.168Z,100.00
2023-11-07T22:12:44.222Z,100.00
2023-11-07T22:15:14.287Z,100.00
2023-11-07T22:17:45.298Z,100.00
2023-11-07T22:20:16.267Z,100.00
2023-11-07T22:22:45.080Z,100.00
2023-11-07T22:25:14.318Z,100.00
2023-11-07T22:27:43.347Z,100.00
2023-11-07T22:30:13.603Z,100.00
2023-11-07T22:32:42.898Z,100.00
2023-11-07T22:35:13.967Z,100.00
2023-11-07T22:37:43.223Z,100.00
2023-11-07T22:40:12.092Z,100.00
2023-11-07T22:42:41.921Z,100.00
2023-11-07T22:45:11.749Z,100.00
2023-11-07T22:47:40.294Z,100.00
2023-11-07T22:50:10.711Z,100.00
2023-11-07T22:52:40.917Z,100.00
2023-11-07T22:55:12.239Z,100.00
2023-11-07T22:57:40.917Z,100.00
2023-11-07T23:00:11.951Z,100.00
2023-11-07T23:02:40.931Z,100.00
2023-11-07T23:05:11.837Z,100.00
2023-11-07T23:07:41.846Z,100.00
2023-11-07T23:10:11.054Z,100.00
2023-11-07T23:12:40.398Z,100.00
2023-11-07T23:15:12.556Z,100.00
2023-11-07T23:17:41.648Z,100.00
2023-11-07T23:20:13.678Z,100.00
2023-11-07T23:22:44.043Z,100.00
2023-11-07T23:25:13.143Z,100.00
2023-11-07T23:27:41.806Z,100.00
2023-11-07T23:30:11.273Z,100.00
2023-11-07T23:32:40.800Z,100.00
2023-11-07T23:35:10.810Z,100.00
2023-11-07T23:37:39.688Z,100.00
2023-11-07T23:40:12.705Z,100.00
2023-11-07T23:42:43.252Z,100.00
2023-11-07T23:45:12.477Z,100.00
2023-11-07T23:47:41.843Z,100.00
2023-11-07T23:50:11.746Z,100.00
2023-11-07T23:52:40.923Z,100.00
2023-11-07T23:55:11.068Z,100.00
2023-11-07T23:57:40.844Z,100.00
