createdAt,value
2024-03-02T00:42:48.962Z,3.10
2024-03-02T00:45:17.764Z,2.97
2024-03-02T00:47:46.725Z,3.20
2024-03-02T00:50:20.787Z,3.05
2024-03-02T00:52:55.819Z,3.20
2024-03-02T00:55:24.519Z,2.83
2024-03-02T00:57:53.578Z,3.33
2024-03-02T01:00:22.602Z,2.70
2024-03-02T01:02:51.989Z,2.80
2024-03-02T01:05:20.612Z,2.92
2024-03-02T01:07:50.525Z,2.67
2024-03-02T01:10:19.285Z,3.25
2024-03-02T01:12:48.294Z,2.38
2024-03-02T01:15:17.207Z,3.33
2024-03-02T01:17:46.583Z,3.03
2024-03-02T01:20:15.549Z,3.00
2024-03-02T01:22:44.910Z,2.67
2024-03-02T01:25:13.577Z,3.53
2024-03-02T01:27:42.932Z,2.67
2024-03-02T01:30:12.626Z,3.35
2024-03-02T01:32:41.711Z,3.90
2024-03-02T01:35:10.471Z,3.38
2024-03-02T01:37:39.579Z,2.72
2024-03-02T01:40:10.645Z,3.22
2024-03-02T01:42:40.391Z,3.30
2024-03-02T01:45:12.223Z,2.83
2024-03-02T01:47:41.355Z,2.83
2024-03-02T01:50:14.779Z,2.50
2024-03-02T01:52:45.730Z,3.13
2024-03-02T01:55:14.401Z,2.40
2024-03-02T01:57:44.686Z,2.55
2024-03-02T02:00:14.243Z,2.33
2024-03-02T02:02:43.393Z,2.35
2024-03-02T02:05:12.330Z,2.63
2024-03-02T02:07:43.431Z,2.70
2024-03-02T02:10:12.559Z,2.58
2024-03-02T02:12:41.672Z,2.13
2024-03-02T02:15:32.584Z,2.65
2024-03-02T02:18:01.922Z,2.20
2024-03-02T02:20:33.337Z,2.85
2024-03-02T02:23:11.338Z,2.17
2024-03-02T02:25:40.285Z,2.10
2024-03-02T02:28:09.441Z,2.70
2024-03-02T02:30:38.039Z,2.30
2024-03-02T02:33:07.189Z,2.17
2024-03-02T02:35:36.051Z,2.85
2024-03-02T02:38:05.281Z,2.30
2024-03-02T02:40:34.302Z,2.10
2024-03-02T02:43:03.486Z,2.65
2024-03-02T02:45:32.159Z,2.10
2024-03-02T02:48:03.307Z,2.25
2024-03-02T02:50:32.100Z,1.90
2024-03-02T02:53:01.022Z,2.58
2024-03-02T02:55:29.655Z,2.10
2024-03-02T02:57:58.731Z,1.85
2024-03-02T03:00:27.471Z,2.05
2024-03-02T03:02:56.692Z,1.92
2024-03-02T03:05:25.335Z,2.55
2024-03-02T03:07:55.936Z,2.00
2024-03-02T03:10:27.247Z,1.98
2024-03-02T03:12:57.782Z,1.58
2024-03-02T03:15:26.958Z,2.05
2024-03-02T03:17:56.046Z,2.05
2024-03-02T03:20:24.960Z,2.30
2024-03-02T03:22:53.826Z,2.30
2024-03-02T03:25:22.571Z,1.77
2024-03-02T03:27:54.045Z,2.10
2024-03-02T03:30:22.906Z,1.95
2024-03-02T03:32:52.255Z,2.75
2024-03-02T03:35:21.010Z,1.98
2024-03-02T03:37:49.929Z,2.25
2024-03-02T03:40:19.473Z,2.10
2024-03-02T03:42:48.346Z,1.83
2024-03-02T03:45:17.113Z,1.77
2024-03-02T03:47:46.104Z,1.65
2024-03-02T03:50:14.899Z,1.95
2024-03-02T03:52:43.952Z,2.40
2024-03-02T03:55:12.597Z,2.45
2024-03-02T03:57:41.665Z,1.95
2024-03-02T04:00:11.710Z,2.17
2024-03-02T04:02:43.308Z,1.95
2024-03-02T04:05:12.766Z,2.05
2024-03-02T04:07:42.219Z,1.70
2024-03-02T04:10:11.821Z,1.73
2024-03-02T04:12:40.958Z,1.80
2024-03-02T04:15:09.806Z,1.55
2024-03-02T04:17:38.903Z,1.45
2024-03-02T04:20:08.358Z,1.88
2024-03-02T04:22:37.629Z,2.13
2024-03-02T04:25:06.719Z,1.77
2024-03-02T04:27:35.830Z,2.15
2024-03-02T04:30:06.793Z,1.45
2024-03-02T04:32:37.888Z,1.85
2024-03-02T04:35:09.739Z,1.35
2024-03-02T04:37:38.345Z,1.98
2024-03-02T04:40:10.985Z,1.65
2024-03-02T04:43:00.741Z,1.88
2024-03-02T04:45:29.657Z,1.50
2024-03-02T04:47:58.274Z,1.50
2024-03-02T04:50:27.532Z,1.05
2024-03-02T04:52:56.205Z,1.42
2024-03-02T04:55:27.969Z,1.30
2024-03-02T04:57:57.592Z,1.50
2024-03-02T05:00:26.708Z,1.50
2024-03-02T05:02:55.407Z,1.67
2024-03-02T05:05:24.536Z,1.33
2024-03-02T05:07:53.174Z,1.42
2024-03-02T05:10:21.842Z,1.42
2024-03-02T05:13:01.710Z,1.77
2024-03-02T05:15:30.797Z,1.88
2024-03-02T05:18:01.329Z,1.40
2024-03-02T05:20:30.154Z,1.38
2024-03-02T05:22:59.386Z,1.73
2024-03-02T05:25:27.899Z,1.50
2024-03-02T05:27:57.417Z,1.73
2024-03-02T05:30:27.881Z,1.70
2024-03-02T05:32:56.766Z,1.33
2024-03-02T05:35:25.517Z,1.42
2024-03-02T05:37:54.453Z,1.48
2024-03-02T05:40:24.506Z,1.05
2024-03-02T05:42:54.002Z,1.13
2024-03-02T05:45:22.793Z,1.33
2024-03-02T05:47:51.799Z,1.38
2024-03-02T05:50:21.396Z,1.65
2024-03-02T05:52:50.305Z,1.42
2024-03-02T05:55:19.083Z,1.52
2024-03-02T05:58:04.451Z,1.45
2024-03-02T06:00:33.457Z,1.65
2024-03-02T06:03:03.697Z,1.27
2024-03-02T06:05:32.375Z,0.98
2024-03-02T06:08:01.394Z,1.08
2024-03-02T06:10:33.238Z,1.20
2024-03-02T06:13:02.604Z,1.25
2024-03-02T06:15:31.244Z,1.60
2024-03-02T06:18:00.253Z,1.00
2024-03-02T06:20:28.969Z,1.13
2024-03-02T06:22:57.959Z,1.52
2024-03-02T06:25:26.702Z,0.98
2024-03-02T06:27:55.797Z,1.10
2024-03-02T06:30:24.557Z,1.23
2024-03-02T06:32:53.605Z,1.00
2024-03-02T06:35:22.352Z,1.60
2024-03-02T06:37:52.667Z,1.60
2024-03-02T06:40:22.749Z,1.90
2024-03-02T06:42:51.806Z,1.17
2024-03-02T06:45:20.554Z,1.17
2024-03-02T06:47:49.533Z,1.08
2024-03-02T06:50:18.159Z,1.48
2024-03-02T06:52:47.133Z,1.63
2024-03-02T06:55:15.898Z,1.10
2024-03-02T06:57:44.874Z,1.30
2024-03-02T07:00:15.266Z,1.23
2024-03-02T07:02:44.278Z,1.30
2024-03-02T07:05:12.858Z,1.83
2024-03-02T07:07:41.728Z,1.48
2024-03-02T07:10:10.783Z,0.90
2024-03-02T07:12:39.872Z,1.95
2024-03-02T07:15:09.190Z,1.10
2024-03-02T07:17:38.526Z,0.95
2024-03-02T07:20:08.262Z,1.00
2024-03-02T07:22:41.645Z,1.05
2024-03-02T07:26:54.744Z,1.33
2024-03-02T07:28:00.865Z,1.40
2024-03-02T07:30:31.914Z,1.02
2024-03-02T07:33:02.411Z,1.40
2024-03-02T07:35:33.109Z,1.10
2024-03-02T07:38:02.752Z,1.00
2024-03-02T07:40:31.452Z,1.15
2024-03-02T07:43:00.398Z,1.08
2024-03-02T07:45:29.324Z,1.00
2024-03-02T07:47:58.887Z,1.30
2024-03-02T07:50:28.630Z,0.70
2024-03-02T07:52:57.675Z,1.17
2024-03-02T07:55:26.601Z,0.93
2024-03-02T07:57:55.678Z,1.10
2024-03-02T08:00:25.028Z,0.90
2024-03-02T08:02:54.087Z,1.33
2024-03-02T08:05:23.953Z,0.90
2024-03-02T08:07:56.000Z,1.25
2024-03-02T08:10:24.736Z,1.17
2024-03-02T08:12:53.833Z,0.98
2024-03-02T08:15:22.762Z,0.85
2024-03-02T08:17:51.815Z,0.77
2024-03-02T08:20:20.700Z,0.63
2024-03-02T08:22:50.221Z,1.10
2024-03-02T08:25:19.041Z,1.00
2024-03-02T08:27:48.260Z,1.23
2024-03-02T08:30:17.124Z,1.40
2024-03-02T08:32:46.544Z,1.60
2024-03-02T08:35:15.460Z,0.93
2024-03-02T08:37:45.025Z,0.70
2024-03-02T08:40:19.955Z,0.80
2024-03-02T08:42:49.094Z,1.20
2024-03-02T08:45:17.982Z,1.30
2024-03-02T08:47:47.045Z,0.82
2024-03-02T08:50:15.885Z,1.00
2024-03-02T08:52:44.829Z,1.60
2024-03-02T08:55:13.471Z,0.80
2024-03-02T08:57:43.394Z,1.13
2024-03-02T09:00:12.804Z,1.17
2024-03-02T09:02:41.766Z,1.40
2024-03-02T09:05:10.345Z,1.15
2024-03-02T09:07:39.867Z,1.27
2024-03-02T09:10:09.777Z,0.80
2024-03-02T09:12:38.906Z,1.05
2024-03-02T09:15:08.123Z,2.92
2024-03-02T09:17:37.114Z,0.73
2024-03-02T09:20:07.100Z,1.23
2024-03-02T09:22:36.031Z,1.30
2024-03-02T09:25:05.246Z,1.42
2024-03-02T09:27:34.235Z,1.33
2024-03-02T09:30:02.887Z,1.05
2024-03-02T09:32:32.241Z,1.50
2024-03-02T09:35:01.073Z,2.17
2024-03-02T09:37:30.293Z,1.25
2024-03-02T09:39:59.071Z,1.17
2024-03-02T09:42:28.313Z,1.20
2024-03-02T09:44:57.047Z,1.13
2024-03-02T09:47:26.076Z,1.65
2024-03-02T09:49:55.076Z,1.35
2024-03-02T09:52:27.158Z,1.00
2024-03-02T09:54:55.738Z,1.15
2024-03-02T09:57:25.044Z,1.45
2024-03-02T09:59:53.693Z,1.00
2024-03-02T10:02:22.861Z,1.17
2024-03-02T10:04:51.691Z,1.42
2024-03-02T10:07:21.235Z,1.00
2024-03-02T10:09:50.812Z,0.77
2024-03-02T10:12:20.385Z,1.38
2024-03-02T10:14:50.166Z,1.10
2024-03-02T10:17:20.038Z,1.30
2024-03-02T10:19:48.941Z,1.15
2024-03-02T10:22:18.049Z,1.23
2024-03-02T10:24:47.360Z,1.20
2024-03-02T10:27:19.090Z,1.00
2024-03-02T10:29:48.348Z,1.30
2024-03-02T10:32:17.815Z,1.00
2024-03-02T10:34:48.566Z,1.30
2024-03-02T10:37:19.021Z,1.15
2024-03-02T10:39:49.147Z,1.00
2024-03-02T10:42:18.643Z,1.33
2024-03-02T10:44:47.464Z,1.23
2024-03-02T10:47:16.593Z,1.33
2024-03-02T10:49:45.876Z,0.80
2024-03-02T10:52:14.926Z,1.13
2024-03-02T10:54:43.744Z,1.27
2024-03-02T10:57:12.951Z,1.23
2024-03-02T10:59:58.809Z,0.95
2024-03-02T11:02:27.906Z,0.93
2024-03-02T11:04:57.365Z,1.65
2024-03-02T11:07:26.501Z,1.17
2024-03-02T11:10:00.614Z,1.00
2024-03-02T11:12:53.476Z,1.02
2024-03-02T11:15:22.399Z,1.05
2024-03-02T11:17:51.638Z,0.93
2024-03-02T11:20:21.742Z,1.30
2024-03-02T11:22:50.948Z,0.95
2024-03-02T11:25:29.643Z,1.00
2024-03-02T11:28:11.407Z,1.40
2024-03-02T11:30:40.353Z,1.20
2024-03-02T11:33:10.426Z,1.13
2024-03-02T11:35:44.696Z,1.88
2024-03-02T11:38:14.060Z,1.30
2024-03-02T11:40:43.070Z,0.82
2024-03-02T11:43:12.447Z,1.30
2024-03-02T11:45:45.739Z,0.80
2024-03-02T11:48:18.351Z,1.00
2024-03-02T11:50:51.894Z,1.73
2024-03-02T11:53:22.327Z,1.17
2024-03-02T11:55:51.399Z,1.42
2024-03-02T11:58:25.539Z,1.25
2024-03-02T12:00:57.843Z,1.85
2024-03-02T12:03:27.879Z,1.13
2024-03-02T12:05:57.086Z,1.20
2024-03-02T12:08:26.299Z,1.17
2024-03-02T12:11:03.705Z,0.90
2024-03-02T12:13:34.774Z,0.88
2024-03-02T12:16:04.228Z,1.33
2024-03-02T12:18:33.687Z,0.80
2024-03-02T12:21:04.373Z,1.27
2024-03-02T12:23:34.144Z,1.05
2024-03-02T12:26:02.875Z,0.90
2024-03-02T12:28:32.655Z,0.70
2024-03-02T12:31:02.381Z,1.73
2024-03-02T12:33:32.018Z,0.60
2024-03-02T12:36:00.937Z,1.23
2024-03-02T12:38:31.077Z,1.25
2024-03-02T12:40:59.989Z,1.05
2024-03-02T12:43:35.798Z,1.10
2024-03-02T12:46:05.108Z,0.98
2024-03-02T12:48:34.637Z,1.17
2024-03-02T12:51:03.815Z,0.90
2024-03-02T12:53:32.956Z,1.35
2024-03-02T12:56:01.895Z,1.48
2024-03-02T12:58:32.487Z,1.27
2024-03-02T13:01:12.554Z,1.10
2024-03-02T13:03:42.527Z,1.00
2024-03-02T13:06:11.616Z,0.88
2024-03-02T13:08:41.348Z,1.30
2024-03-02T13:11:11.117Z,1.20
2024-03-02T13:13:41.402Z,1.30
2024-03-02T13:16:14.269Z,1.00
2024-03-02T13:18:43.574Z,1.30
2024-03-02T13:21:12.369Z,1.08
2024-03-02T13:23:41.502Z,1.65
2024-03-02T13:26:11.896Z,1.60
2024-03-02T13:28:41.021Z,1.10
2024-03-02T13:31:09.893Z,1.23
2024-03-02T13:33:39.174Z,1.23
2024-03-02T13:36:08.440Z,1.40
2024-03-02T13:38:37.690Z,1.08
2024-03-02T13:41:06.419Z,1.48
2024-03-02T13:43:36.596Z,1.70
2024-03-02T13:46:05.751Z,1.17
2024-03-02T13:48:35.069Z,1.13
2024-03-02T13:51:04.115Z,1.20
2024-03-02T13:53:33.832Z,1.13
2024-03-02T13:56:03.011Z,1.42
2024-03-02T13:58:32.232Z,0.98
2024-03-02T14:01:02.708Z,1.15
2024-03-02T14:03:32.358Z,1.27
2024-03-02T14:06:01.244Z,1.50
2024-03-02T14:08:30.078Z,1.40
2024-03-02T14:11:01.745Z,1.20
2024-03-02T14:13:30.658Z,1.23
2024-03-02T14:15:59.800Z,1.00
2024-03-02T14:18:28.691Z,1.50
2024-03-02T14:20:58.157Z,1.17
2024-03-02T14:23:27.352Z,0.90
2024-03-02T14:25:57.253Z,1.30
2024-03-02T14:28:43.403Z,1.17
2024-03-02T14:31:14.949Z,1.45
2024-03-02T14:33:44.200Z,0.95
2024-03-02T14:36:13.546Z,1.30
2024-03-02T14:38:42.274Z,1.42
2024-03-02T14:41:11.310Z,1.17
2024-03-02T14:43:40.326Z,1.10
2024-03-02T14:46:12.155Z,1.58
2024-03-02T14:48:40.966Z,1.05
2024-03-02T14:51:11.946Z,0.98
2024-03-02T14:53:41.007Z,1.20
2024-03-02T14:56:10.255Z,1.02
2024-03-02T14:58:38.941Z,1.40
2024-03-02T15:01:08.215Z,0.85
2024-03-02T15:03:37.344Z,1.50
2024-03-02T15:06:08.590Z,1.70
2024-03-02T15:08:37.445Z,1.20
2024-03-02T15:11:06.506Z,1.20
2024-03-02T15:13:35.531Z,1.30
2024-03-02T15:16:05.308Z,1.25
2024-03-02T15:18:34.640Z,1.00
2024-03-02T15:21:03.881Z,0.93
2024-03-02T15:23:32.590Z,1.25
2024-03-02T15:26:01.754Z,1.20
2024-03-02T15:28:30.566Z,1.00
2024-03-02T15:30:59.854Z,1.20
2024-03-02T15:33:33.268Z,1.30
2024-03-02T15:36:03.100Z,0.80
2024-03-02T15:38:34.662Z,1.10
2024-03-02T15:41:06.311Z,1.30
2024-03-02T15:43:37.437Z,0.88
2024-03-02T15:46:06.735Z,1.27
2024-03-02T15:48:35.950Z,1.23
2024-03-02T15:51:06.966Z,1.00
2024-03-02T15:53:37.657Z,0.85
2024-03-02T15:56:09.471Z,1.10
2024-03-02T15:58:39.741Z,1.02
2024-03-02T16:01:09.098Z,0.85
2024-03-02T16:03:38.072Z,1.55
2024-03-02T16:06:07.517Z,1.17
2024-03-02T16:08:36.179Z,1.30
2024-03-02T16:11:05.358Z,1.00
2024-03-02T16:13:34.059Z,1.10
2024-03-02T16:16:03.173Z,1.00
2024-03-02T16:18:32.012Z,1.33
2024-03-02T16:21:01.528Z,1.00
2024-03-02T16:23:30.209Z,1.40
2024-03-02T16:25:59.254Z,1.10
2024-03-02T16:28:27.777Z,0.90
2024-03-02T16:30:56.939Z,1.20
2024-03-02T16:33:25.972Z,1.13
2024-03-02T16:35:55.107Z,0.70
2024-03-02T16:38:23.758Z,1.80
2024-03-02T16:40:53.777Z,0.98
2024-03-02T16:43:23.387Z,1.33
2024-03-02T16:45:52.536Z,0.98
2024-03-02T16:48:21.378Z,0.80
2024-03-02T16:50:50.645Z,1.50
2024-03-02T16:53:19.747Z,1.02
2024-03-02T16:55:49.422Z,1.30
2024-03-02T16:58:20.564Z,0.85
2024-03-02T17:00:50.101Z,1.10
2024-03-02T17:03:19.745Z,1.60
2024-03-02T17:05:49.176Z,1.48
2024-03-02T17:08:18.059Z,1.23
2024-03-02T17:10:47.589Z,1.17
2024-03-02T17:13:16.402Z,1.10
2024-03-02T17:15:45.668Z,1.50
2024-03-02T17:18:14.527Z,1.40
2024-03-02T17:20:43.969Z,1.10
2024-03-02T17:23:12.647Z,1.52
2024-03-02T17:25:41.708Z,1.40
2024-03-02T17:28:28.711Z,1.30
2024-03-02T17:31:00.397Z,1.75
2024-03-02T17:33:29.057Z,1.50
2024-03-02T17:35:59.160Z,1.58
2024-03-02T17:38:29.249Z,1.50
2024-03-02T17:40:58.405Z,1.70
2024-03-02T17:43:27.183Z,1.77
2024-03-02T17:45:56.582Z,1.20
2024-03-02T17:48:26.404Z,1.50
2024-03-02T17:50:55.723Z,1.45
2024-03-02T17:53:24.357Z,2.22
2024-03-02T17:55:53.393Z,2.22
2024-03-02T17:58:22.146Z,1.67
2024-03-02T18:00:51.207Z,2.38
2024-03-02T18:03:19.948Z,1.98
2024-03-02T18:05:49.454Z,3.08
2024-03-02T18:08:18.718Z,2.65
2024-03-02T18:10:49.109Z,3.15
2024-03-02T18:13:17.985Z,3.33
2024-03-02T18:15:51.205Z,3.08
2024-03-02T18:18:20.293Z,4.00
2024-03-02T18:20:51.054Z,3.92
2024-03-02T18:23:19.758Z,4.00
2024-03-02T18:25:49.478Z,3.90
2024-03-02T18:28:18.174Z,4.18
2024-03-02T18:30:47.465Z,4.57
2024-03-02T18:33:17.114Z,4.78
2024-03-02T18:35:46.243Z,4.18
2024-03-02T18:38:14.924Z,4.13
2024-03-02T18:40:48.457Z,4.47
2024-03-02T18:43:17.250Z,4.63
2024-03-02T18:45:46.301Z,5.22
2024-03-02T18:48:16.183Z,4.90
2024-03-02T18:50:45.878Z,6.45
2024-03-02T18:53:15.973Z,6.60
2024-03-02T18:55:45.185Z,6.90
2024-03-02T18:58:13.907Z,6.18
2024-03-02T19:00:43.385Z,6.40
2024-03-02T19:03:12.006Z,6.82
2024-03-02T19:05:41.119Z,6.97
2024-03-02T19:08:14.428Z,6.97
2024-03-02T19:10:43.519Z,7.68
2024-03-02T19:13:12.288Z,7.53
2024-03-02T19:15:41.321Z,7.90
2024-03-02T19:18:10.290Z,8.05
2024-03-02T19:20:41.600Z,9.02
2024-03-02T19:23:14.897Z,9.10
2024-03-02T19:25:47.878Z,8.38
2024-03-02T19:28:16.664Z,7.72
2024-03-02T19:30:47.598Z,9.15
2024-03-02T19:33:19.043Z,8.93
2024-03-02T19:35:49.151Z,9.00
2024-03-02T19:38:17.838Z,7.90
2024-03-02T19:40:47.160Z,7.80
2024-03-02T19:43:19.193Z,8.43
2024-03-02T19:45:49.691Z,8.57
2024-03-02T19:48:18.954Z,9.35
2024-03-02T19:50:49.210Z,8.68
2024-03-02T19:53:18.044Z,9.55
2024-03-02T19:55:48.146Z,10.23
2024-03-02T19:58:17.859Z,9.63
2024-03-02T20:00:47.325Z,8.85
2024-03-02T20:03:16.428Z,8.55
2024-03-02T20:05:45.853Z,9.18
2024-03-02T20:08:14.483Z,8.57
2024-03-02T20:10:45.398Z,8.73
2024-03-02T20:13:17.145Z,9.70
2024-03-02T20:15:46.451Z,10.65
2024-03-02T20:18:15.183Z,8.95
2024-03-02T20:20:44.741Z,9.52
2024-03-02T20:23:14.713Z,9.82
2024-03-02T20:25:44.117Z,9.50
2024-03-02T20:28:13.939Z,9.55
2024-03-02T20:30:43.396Z,9.70
2024-03-02T20:33:12.369Z,8.98
2024-03-02T20:35:41.884Z,10.68
2024-03-02T20:38:10.509Z,9.02
2024-03-02T20:40:40.140Z,9.77
2024-03-02T20:43:09.713Z,10.55
2024-03-02T20:45:39.064Z,9.55
2024-03-02T20:48:09.648Z,10.10
2024-03-02T20:50:38.999Z,9.82
2024-03-02T20:53:08.579Z,10.98
2024-03-02T20:55:38.977Z,9.68
2024-03-02T20:58:07.757Z,10.60
2024-03-02T21:00:36.932Z,9.85
2024-03-02T21:03:06.202Z,10.07
2024-03-02T21:05:35.357Z,11.05
2024-03-02T21:08:04.350Z,9.68
2024-03-02T21:10:34.217Z,10.40
2024-03-02T21:13:03.185Z,10.55
2024-03-02T21:15:32.479Z,10.77
2024-03-02T21:18:02.888Z,9.80
2024-03-02T21:20:31.997Z,9.13
2024-03-02T21:23:00.674Z,9.10
2024-03-02T21:25:35.067Z,9.45
2024-03-02T21:28:03.847Z,10.15
2024-03-02T21:30:36.126Z,9.55
2024-03-02T21:33:05.640Z,10.05
2024-03-02T21:35:35.045Z,11.05
2024-03-02T21:38:08.512Z,10.10
2024-03-02T21:40:38.061Z,9.52
2024-03-02T21:43:07.169Z,9.13
2024-03-02T21:45:36.216Z,8.95
2024-03-02T21:48:05.743Z,9.98
2024-03-02T21:50:34.669Z,8.57
2024-03-02T21:53:04.995Z,9.77
2024-03-02T21:55:34.613Z,10.68
2024-03-02T21:58:03.383Z,10.02
2024-03-02T22:00:34.808Z,9.48
2024-03-02T22:03:04.543Z,9.02
2024-03-02T22:05:33.641Z,9.00
2024-03-02T22:08:02.242Z,9.30
2024-03-02T22:10:31.327Z,8.80
2024-03-02T22:13:01.267Z,9.43
2024-03-02T22:15:30.352Z,10.15
2024-03-02T22:18:01.749Z,9.52
2024-03-02T22:20:31.353Z,9.30
2024-03-02T22:22:59.993Z,8.35
2024-03-02T22:25:29.025Z,9.48
2024-03-02T22:27:57.651Z,9.27
2024-03-02T22:30:28.422Z,8.85
2024-03-02T22:33:00.225Z,9.45
2024-03-02T22:35:29.289Z,9.00
2024-03-02T22:37:57.882Z,9.57
2024-03-02T22:40:27.043Z,9.02
2024-03-02T22:43:00.119Z,8.77
2024-03-02T22:45:29.188Z,8.60
2024-03-02T22:47:58.400Z,9.07
2024-03-02T22:50:29.014Z,8.95
2024-03-02T22:52:57.604Z,7.90
2024-03-02T22:55:26.631Z,8.43
2024-03-02T22:57:57.971Z,8.90
2024-03-02T23:00:37.434Z,8.18
2024-03-02T23:03:07.038Z,8.20
2024-03-02T23:05:36.195Z,7.70
2024-03-02T23:08:05.211Z,8.88
2024-03-02T23:10:34.151Z,9.30
2024-03-02T23:13:02.912Z,8.23
2024-03-02T23:15:32.051Z,8.77
2024-03-02T23:18:00.805Z,8.00
2024-03-02T23:20:29.909Z,8.23
2024-03-02T23:23:02.538Z,7.60
2024-03-02T23:28:02.184Z,7.93
2024-03-02T23:30:31.216Z,7.30
2024-03-02T23:33:00.228Z,7.90
2024-03-02T23:35:29.219Z,7.25
2024-03-02T23:37:57.829Z,8.48
2024-03-02T23:40:45.544Z,7.93
2024-03-02T23:43:14.893Z,7.65
2024-03-02T23:45:44.034Z,7.13
2024-03-02T23:48:12.720Z,7.03
2024-03-02T23:50:41.707Z,8.23
2024-03-02T23:53:10.541Z,7.28
2024-03-02T23:55:47.377Z,7.28
2024-03-02T23:58:21.496Z,7.53
