createdAt,value
2023-03-17T00:03:08.811Z,396.56
2023-03-17T00:07:08.957Z,253.88
2023-03-17T00:11:09.103Z,1000.00
2023-03-17T00:15:09.247Z,715.36
2023-03-17T00:19:09.417Z,997.69
2023-03-17T00:23:09.602Z,793.91
2023-03-17T00:27:09.746Z,1000.00
2023-03-17T00:31:09.941Z,805.73
2023-03-17T00:35:10.040Z,1000.00
2023-03-17T00:39:10.165Z,1000.00
2023-03-17T00:43:10.312Z,1000.00
2023-03-17T00:47:10.415Z,1000.00
2023-03-17T00:51:10.562Z,269.97
2023-03-17T00:55:10.683Z,400.23
2023-03-17T00:59:10.854Z,1000.00
2023-03-17T01:03:10.976Z,439.13
2023-03-17T01:07:11.076Z,200.37
2023-03-17T01:11:11.157Z,539.02
2023-03-17T01:15:11.296Z,91.81
2023-03-17T01:19:11.379Z,366.86
2023-03-17T01:23:11.500Z,704.08
2023-03-17T01:27:11.672Z,918.57
2023-03-17T01:31:11.821Z,845.86
2023-03-17T01:35:11.941Z,1000.00
2023-03-17T01:39:12.084Z,1000.00
2023-03-17T01:43:12.185Z,1000.00
2023-03-17T01:47:12.299Z,1000.00
2023-03-17T01:51:12.473Z,992.28
2023-03-17T01:55:12.547Z,925.69
2023-03-17T01:59:12.718Z,1000.00
2023-03-17T02:03:12.785Z,1000.00
2023-03-17T02:07:12.949Z,353.99
2023-03-17T02:11:13.016Z,357.42
2023-03-17T04:51:18.479Z,1000.00
2023-03-17T04:55:18.581Z,1000.00
2023-03-17T04:59:18.713Z,1000.00
2023-03-17T05:03:26.755Z,1000.00
2023-03-17T05:07:19.787Z,1000.00
2023-03-17T05:11:18.755Z,1000.00
2023-03-17T05:15:18.745Z,1000.00
2023-03-17T05:19:18.854Z,1000.00
2023-03-17T05:23:18.988Z,1000.00
2023-03-17T05:27:19.096Z,1000.00
2023-03-17T05:31:19.319Z,1000.00
2023-03-17T05:35:19.330Z,1000.00
2023-03-17T05:39:19.479Z,1000.00
2023-03-17T05:43:19.546Z,1000.00
2023-03-17T05:47:19.750Z,1000.00
2023-03-17T05:51:19.874Z,1000.00
2023-03-17T05:55:19.964Z,164.28
2023-03-17T05:59:20.164Z,1000.00
2023-03-17T06:03:20.355Z,1000.00
2023-03-17T06:07:20.478Z,1000.00
2023-03-17T06:11:22.396Z,1000.00
2023-03-17T06:15:20.777Z,1000.00
2023-03-17T06:19:20.945Z,1000.00
2023-03-17T06:23:21.058Z,1000.00
2023-03-17T06:27:21.146Z,1000.00
2023-03-17T06:31:21.344Z,1000.00
2023-03-17T06:35:21.536Z,1000.00
2023-03-17T06:39:21.618Z,1000.00
2023-03-17T06:43:21.765Z,1000.00
2023-03-17T06:47:23.561Z,1000.00
2023-03-17T06:51:21.886Z,1000.00
2023-03-17T06:55:21.841Z,1000.00
2023-03-17T06:59:21.776Z,1000.00
2023-03-17T07:03:22.090Z,1000.00
2023-03-17T07:07:21.740Z,375.92
2023-03-17T07:11:21.678Z,37.67
2023-03-17T07:15:21.685Z,670.00
2023-03-17T07:19:21.685Z,1000.00
2023-03-17T07:23:21.631Z,1000.00
2023-03-17T07:27:23.026Z,1000.00
2023-03-17T07:31:21.578Z,4.55
2023-03-17T07:35:21.523Z,0.52
2023-03-17T07:39:21.438Z,2.29
2023-03-17T07:43:21.392Z,148.52
2023-03-17T07:47:21.360Z,86.77
2023-03-17T07:51:21.578Z,342.06
2023-03-17T07:55:21.636Z,1000.00
2023-03-17T07:59:21.750Z,584.62
2023-03-17T08:03:21.929Z,1000.00
2023-03-17T08:07:22.044Z,1000.00
2023-03-17T08:11:22.105Z,60.33
2023-03-17T08:15:22.211Z,993.23
2023-03-17T08:19:22.363Z,1000.00
2023-03-17T08:23:22.572Z,1000.00
2023-03-17T08:27:22.687Z,460.26
2023-03-17T08:31:22.947Z,112.56
2023-03-17T08:35:23.040Z,27.41
2023-03-17T08:39:23.088Z,23.70
2023-03-17T08:43:23.263Z,72.74
2023-03-17T08:47:23.383Z,84.53
2023-03-17T08:51:24.556Z,131.21
2023-03-17T08:55:23.677Z,23.04
2023-03-17T08:59:23.779Z,1.08
2023-03-17T09:03:23.942Z,0.94
2023-03-17T09:07:24.056Z,0.38
2023-03-17T09:11:24.122Z,0.51
2023-03-17T09:15:24.246Z,0.34
2023-03-17T09:19:24.337Z,1.42
2023-03-17T09:23:24.426Z,0.37
2023-03-17T09:27:24.517Z,0.34
2023-03-17T09:31:24.714Z,0.43
2023-03-17T09:35:24.784Z,0.42
2023-03-17T09:39:24.878Z,0.44
2023-03-17T09:43:24.988Z,0.71
2023-03-17T09:47:25.196Z,0.52
2023-03-17T09:51:25.284Z,0.34
2023-03-17T09:55:25.417Z,0.57
2023-03-17T09:59:25.547Z,0.75
2023-03-17T10:03:28.579Z,2.34
2023-03-17T10:07:25.684Z,1.41
2023-03-17T10:11:25.547Z,0.56
2023-03-17T10:15:25.539Z,1.53
2023-03-17T10:19:25.494Z,2.31
2023-03-17T10:23:25.525Z,1.96
2023-03-17T10:27:25.417Z,10.13
2023-03-17T10:31:25.416Z,42.25
2023-03-17T10:35:25.631Z,2.20
2023-03-17T10:39:25.305Z,2.19
2023-03-17T10:43:25.257Z,1.74
2023-03-17T10:47:25.254Z,2.86
2023-03-17T10:51:25.216Z,2.26
2023-03-17T10:55:25.189Z,2.96
2023-03-17T10:59:25.182Z,3.18
2023-03-17T11:03:25.124Z,1.53
2023-03-17T11:07:25.074Z,4.59
2023-03-17T11:11:25.026Z,16.17
2023-03-17T11:15:25.091Z,5.68
2023-03-17T11:19:25.209Z,1.48
2023-03-17T11:23:25.353Z,2.95
2023-03-17T11:27:25.481Z,5.02
2023-03-17T11:31:25.602Z,1.14
2023-03-17T11:35:25.687Z,0.96
2023-03-17T11:39:25.847Z,2.05
2023-03-17T11:43:25.956Z,4.95
2023-03-17T11:47:26.124Z,1.39
2023-03-17T11:51:26.211Z,0.50
2023-03-17T11:55:26.381Z,1.31
2023-03-17T11:59:26.635Z,5.19
2023-03-17T12:03:26.741Z,4.14
2023-03-17T12:07:26.786Z,13.71
2023-03-17T12:11:26.941Z,15.61
2023-03-17T12:15:27.219Z,74.45
2023-03-17T12:19:27.168Z,41.98
2023-03-17T12:23:27.630Z,103.72
2023-03-17T12:27:27.408Z,221.54
2023-03-17T12:31:27.630Z,102.31
2023-03-17T12:35:27.627Z,79.66
2023-03-17T12:39:27.765Z,6.87
2023-03-17T12:43:27.895Z,36.83
2023-03-17T12:47:27.979Z,15.00
2023-03-17T12:51:28.111Z,3.81
2023-03-17T12:55:28.254Z,1.80
2023-03-17T12:59:31.126Z,1.85
2023-03-17T13:03:28.375Z,2.65
2023-03-17T13:07:28.210Z,1.95
2023-03-17T13:11:28.198Z,0.98
2023-03-17T13:15:28.211Z,1.31
2023-03-17T13:19:28.118Z,2.21
2023-03-17T13:23:28.067Z,1.08
2023-03-17T13:27:28.021Z,0.89
2023-03-17T13:31:28.003Z,1.15
2023-03-17T13:35:27.951Z,1.75
2023-03-17T13:39:27.931Z,1.62
2023-03-17T13:43:27.933Z,1.77
2023-03-17T13:47:27.859Z,1.53
2023-03-17T13:51:27.821Z,2.34
2023-03-17T13:55:27.814Z,1.92
2023-03-17T13:59:27.747Z,2.83
2023-03-17T14:03:27.828Z,21.91
2023-03-17T14:07:27.881Z,17.33
2023-03-17T14:11:27.955Z,156.01
2023-03-17T14:15:28.198Z,60.39
2023-03-17T14:19:28.208Z,18.45
2023-03-17T14:23:28.320Z,16.83
2023-03-17T14:27:28.470Z,12.03
2023-03-17T14:31:28.618Z,3.94
2023-03-17T14:35:28.708Z,8.90
2023-03-17T14:39:28.875Z,11.44
2023-03-17T14:43:28.988Z,6.48
2023-03-17T14:47:29.066Z,8.00
2023-03-17T14:51:29.176Z,9.65
2023-03-17T14:55:29.734Z,14.71
2023-03-17T14:59:29.435Z,15.43
2023-03-17T15:03:29.572Z,12.90
2023-03-17T15:07:29.684Z,5.26
2023-03-17T15:11:29.812Z,6.64
2023-03-17T15:15:29.977Z,4.42
2023-03-17T15:19:30.113Z,7.58
2023-03-17T15:23:30.251Z,6.87
2023-03-17T15:27:30.441Z,4.35
2023-03-17T15:31:30.573Z,4.69
2023-03-17T15:35:30.824Z,4.26
2023-03-17T15:39:30.777Z,4.87
2023-03-17T15:43:30.974Z,4.78
2023-03-17T15:47:31.112Z,7.01
2023-03-17T15:51:31.203Z,7.56
2023-03-17T15:55:31.328Z,3.95
2023-03-17T15:59:31.453Z,19.58
2023-03-17T16:03:31.596Z,11.42
2023-03-17T16:07:31.711Z,1.93
2023-03-17T16:11:31.873Z,2.82
2023-03-17T16:15:32.020Z,1.92
2023-03-17T16:19:32.144Z,4.22
2023-03-17T16:23:32.280Z,1.12
2023-03-17T16:27:32.504Z,1.26
2023-03-17T16:31:32.498Z,1.53
2023-03-17T16:35:32.630Z,1.15
2023-03-17T16:39:32.746Z,1.02
2023-03-17T16:43:32.991Z,1.27
2023-03-17T16:47:32.985Z,1.34
2023-03-17T16:51:33.082Z,381.67
2023-03-17T16:55:33.214Z,1.96
2023-03-17T16:59:33.343Z,4.10
2023-03-17T17:03:33.439Z,1.08
2023-03-17T17:07:33.549Z,1.76
2023-03-17T17:11:33.708Z,347.75
2023-03-17T17:15:33.855Z,37.52
2023-03-17T17:19:33.953Z,9.28
2023-03-17T17:23:34.140Z,17.99
2023-03-17T17:27:34.204Z,2.11
2023-03-17T17:31:34.366Z,10.44
2023-03-17T17:35:34.484Z,1.99
2023-03-17T17:39:34.575Z,2.33
2023-03-17T17:43:34.795Z,1.65
2023-03-17T17:47:34.910Z,1.20
2023-03-17T17:51:35.035Z,0.65
2023-03-17T17:55:35.210Z,0.75
2023-03-17T17:59:35.270Z,1.42
2023-03-17T18:03:35.422Z,1.69
2023-03-17T18:07:35.581Z,7.31
2023-03-17T18:11:35.718Z,2.16
2023-03-17T18:15:35.830Z,11.15
2023-03-17T18:19:35.898Z,1.13
2023-03-17T18:23:36.062Z,1.15
2023-03-17T18:27:36.179Z,0.77
2023-03-17T18:31:36.428Z,0.65
2023-03-17T18:35:36.527Z,0.91
2023-03-17T18:39:36.608Z,1.12
2023-03-17T18:43:36.758Z,0.52
2023-03-17T18:47:36.873Z,1.00
2023-03-17T18:51:37.002Z,0.50
2023-03-17T18:55:37.127Z,0.58
2023-03-17T18:59:37.215Z,0.80
2023-03-17T19:03:37.474Z,0.58
2023-03-17T19:07:40.188Z,0.76
2023-03-17T19:11:37.472Z,1.50
2023-03-17T19:15:37.419Z,0.95
2023-03-17T19:19:37.379Z,0.76
2023-03-17T19:23:37.358Z,0.64
2023-03-17T19:27:37.328Z,0.69
2023-03-17T19:31:37.254Z,0.65
2023-03-17T19:35:37.274Z,0.57
2023-03-17T19:39:37.207Z,0.60
2023-03-17T19:43:41.276Z,0.61
2023-03-17T19:47:37.147Z,0.51
2023-03-17T19:51:37.105Z,0.74
2023-03-17T19:55:37.078Z,0.76
2023-03-17T19:59:37.023Z,0.50
2023-03-17T20:03:37.001Z,0.94
2023-03-17T20:07:36.956Z,0.76
2023-03-17T20:11:36.938Z,4.22
2023-03-17T20:15:37.136Z,5.26
2023-03-17T20:19:37.200Z,24.92
2023-03-17T20:23:37.303Z,23.85
2023-03-17T20:27:37.438Z,47.48
2023-03-17T20:31:37.493Z,64.23
2023-03-17T20:35:37.647Z,792.39
2023-03-17T20:39:37.821Z,1000.00
2023-03-17T20:43:37.890Z,476.77
2023-03-17T20:47:38.027Z,514.37
2023-03-17T20:51:38.142Z,1000.00
2023-03-17T20:55:38.220Z,1000.00
2023-03-17T20:59:38.345Z,216.85
2023-03-17T21:03:38.440Z,672.42
2023-03-17T21:07:38.527Z,314.74
2023-03-17T21:11:38.673Z,7.34
2023-03-17T21:15:38.782Z,604.09
2023-03-17T21:19:38.922Z,449.89
2023-03-17T21:23:39.047Z,1000.00
2023-03-17T21:27:39.168Z,1000.00
2023-03-17T21:31:39.315Z,1000.00
2023-03-17T21:35:39.439Z,130.50
2023-03-17T21:39:39.557Z,823.19
2023-03-17T21:43:39.656Z,49.14
2023-03-17T21:47:39.774Z,1000.00
2023-03-17T21:51:39.901Z,1000.00
2023-03-17T21:55:40.026Z,1000.00
2023-03-17T21:59:40.134Z,1000.00
2023-03-17T22:03:40.234Z,1000.00
2023-03-17T22:07:40.339Z,1000.00
2023-03-17T22:11:40.423Z,1000.00
2023-03-17T22:15:40.548Z,1000.00
2023-03-17T22:19:40.647Z,1000.00
2023-03-17T22:23:40.783Z,1000.00
2023-03-17T22:27:40.955Z,1000.00
2023-03-17T22:31:41.115Z,1000.00
2023-03-17T22:35:41.155Z,1000.00
2023-03-17T22:39:41.218Z,1000.00
2023-03-17T22:43:41.352Z,1000.00
2023-03-17T22:47:41.407Z,1000.00
2023-03-17T22:51:41.559Z,1000.00
2023-03-17T22:55:41.676Z,1000.00
2023-03-17T22:59:41.803Z,1000.00
2023-03-17T23:03:41.945Z,1000.00
2023-03-17T23:07:50.390Z,1000.00
2023-03-17T23:11:43.039Z,1000.00
2023-03-17T23:15:41.969Z,1000.00
2023-03-17T23:19:41.954Z,1000.00
2023-03-17T23:23:41.959Z,1000.00
2023-03-17T23:27:42.053Z,1000.00
2023-03-17T23:31:42.165Z,1000.00
2023-03-17T23:35:42.305Z,1000.00
2023-03-17T23:39:42.430Z,1000.00
2023-03-17T23:43:42.497Z,1000.00
2023-03-17T23:47:42.616Z,1000.00
2023-03-17T23:51:42.724Z,1000.00
2023-03-17T23:55:42.855Z,1000.00
2023-03-17T23:59:43.013Z,84.47
