createdAt,value
2019-04-20T00:04:30.991Z,95634.36
2019-04-20T00:09:34.806Z,95635.63
2019-04-20T00:14:37.172Z,95623.75
2019-04-20T00:19:44.038Z,95627.38
2019-04-20T00:24:45.442Z,95636.66
2019-04-20T00:30:04.444Z,95633.64
2019-04-20T00:34:53.864Z,95628.09
2019-04-20T00:39:57.810Z,95626.42
2019-04-20T00:45:08.404Z,95617.59
2019-04-20T00:50:25.609Z,95614.53
2019-04-20T00:55:10.446Z,95614.77
2019-04-20T01:00:31.579Z,95619.51
2019-04-20T01:05:58.440Z,95624.28
2019-04-20T01:10:47.195Z,95626.50
2019-04-20T01:15:55.377Z,95629.63
2019-04-20T01:20:51.967Z,95625.94
2019-04-20T01:26:01.257Z,95615.89
2019-04-20T01:31:09.797Z,95614.58
2019-04-20T01:36:19.477Z,95613.57
2019-04-20T01:41:07.468Z,95614.21
2019-04-20T01:46:15.619Z,95606.58
2019-04-20T01:51:21.278Z,95610.20
2019-04-20T01:56:31.609Z,95605.52
2019-04-20T02:01:43.914Z,95600.64
2019-04-20T02:06:52.053Z,95594.66
2019-04-20T02:11:53.392Z,95587.78
2019-04-20T02:17:05.397Z,95585.77
2019-04-20T02:22:09.926Z,95574.40
2019-04-20T02:27:02.516Z,95574.41
2019-04-20T02:32:26.481Z,95570.59
2019-04-20T02:38:10.482Z,95580.34
2019-04-20T02:43:09.477Z,95576.97
2019-04-20T02:53:30.320Z,95575.58
2019-04-20T02:58:20.532Z,95580.82
2019-04-20T03:03:03.307Z,95577.66
2019-04-20T03:08:16.467Z,95586.91
2019-04-20T03:13:18.336Z,95580.36
2019-04-20T03:18:19.506Z,95585.16
2019-04-20T03:23:31.206Z,95579.56
2019-04-20T03:28:46.559Z,95583.02
2019-04-20T03:34:15.274Z,95587.79
2019-04-20T03:38:58.787Z,95583.02
2019-04-20T03:43:41.726Z,95588.14
2019-04-20T03:48:59.918Z,95589.34
2019-04-20T03:54:14.771Z,95590.75
2019-04-20T03:59:20.816Z,95595.03
2019-04-20T04:04:34.456Z,95596.80
2019-04-20T04:09:25.888Z,95602.87
2019-04-20T04:14:19.806Z,95600.02
2019-04-20T04:19:28.482Z,95607.75
2019-04-20T04:38:11.275Z,95606.66
2019-04-20T04:43:10.155Z,95607.95
2019-04-20T04:47:55.629Z,95623.23
2019-04-20T04:53:06.424Z,95617.94
2019-04-20T04:58:02.402Z,95618.88
2019-04-20T05:03:23.345Z,95629.41
2019-04-20T05:08:21.283Z,95628.78
2019-04-20T05:13:15.747Z,95631.92
2019-04-20T05:18:41.243Z,95639.76
2019-04-20T05:23:41.424Z,95642.53
2019-04-20T05:28:45.776Z,95640.67
2019-04-20T05:34:01.740Z,95642.23
2019-04-20T05:39:11.703Z,95640.97
2019-04-20T05:44:07.675Z,95647.02
2019-04-20T05:49:17.692Z,95653.39
2019-04-20T05:54:23.584Z,95652.27
2019-04-20T05:59:23.426Z,95656.85
2019-04-20T06:04:41.270Z,95657.87
2019-04-20T06:09:34.109Z,95660.29
2019-04-20T06:14:33.108Z,95661.00
2019-04-20T06:19:39.258Z,95672.05
2019-04-20T06:25:19.580Z,95677.82
2019-04-20T06:30:00.725Z,95675.00
2019-04-20T06:35:28.006Z,95674.73
2019-04-20T06:40:37.134Z,95678.80
2019-04-20T06:45:28.274Z,95684.94
2019-04-20T06:50:24.525Z,95683.98
2019-04-20T06:55:40.275Z,95690.27
2019-04-20T07:00:38.369Z,95697.34
2019-04-20T07:05:43.695Z,95697.79
2019-04-20T07:11:02.281Z,95704.33
2019-04-20T07:16:21.498Z,95722.73
2019-04-20T07:22:14.950Z,95718.61
2019-04-20T07:26:55.927Z,95714.30
2019-04-20T07:38:11.536Z,95728.40
2019-04-20T07:42:57.705Z,95721.16
2019-04-20T07:48:07.494Z,95717.63
2019-04-20T07:53:18.535Z,95715.67
2019-04-20T07:58:19.425Z,95713.84
2019-04-20T08:03:39.696Z,95722.85
2019-04-20T08:08:32.842Z,95724.20
2019-04-20T08:13:45.680Z,95698.54
2019-04-20T08:18:51.418Z,95718.41
2019-04-20T08:23:51.827Z,95711.10
2019-04-20T08:28:52.889Z,95728.93
2019-04-20T08:34:18.527Z,95725.19
2019-04-20T08:44:51.524Z,95727.66
2019-04-20T08:49:41.346Z,95723.28
2019-04-20T08:54:35.536Z,95721.49
2019-04-20T08:59:25.407Z,95734.70
2019-04-20T09:04:45.142Z,95738.38
2019-04-20T09:10:12.250Z,95742.47
2019-04-20T09:14:53.503Z,95740.13
2019-04-20T09:20:07.165Z,95748.06
2019-04-20T09:25:48.737Z,95746.34
2019-04-20T09:30:27.881Z,95747.64
2019-04-20T09:35:37.298Z,95753.46
2019-04-20T09:40:50.767Z,95746.63
2019-04-20T09:45:40.991Z,95739.84
2019-04-20T09:51:00.842Z,95742.84
2019-04-20T09:56:04.138Z,95739.31
2019-04-20T10:01:03.253Z,95742.03
2019-04-20T10:05:53.653Z,95755.42
2019-04-20T10:22:27.211Z,95763.38
2019-04-20T10:27:59.498Z,95759.91
2019-04-20T10:33:02.018Z,95761.41
2019-04-20T10:38:11.462Z,95759.92
2019-04-20T10:43:14.296Z,95748.14
2019-04-20T10:48:19.314Z,95768.05
2019-04-20T10:53:21.907Z,95755.13
2019-04-20T10:58:25.301Z,95757.27
2019-04-20T11:03:28.909Z,95759.06
2019-04-20T11:08:32.902Z,95757.91
2019-04-20T11:13:37.529Z,95763.41
2019-04-20T11:18:40.075Z,95767.86
2019-04-20T11:23:42.580Z,95777.19
2019-04-20T11:28:55.903Z,95772.29
2019-04-20T11:33:58.386Z,95773.78
2019-04-20T11:39:00.800Z,95772.03
2019-04-20T11:44:05.586Z,95777.44
2019-04-20T11:49:09.798Z,95784.42
2019-04-20T11:54:14.594Z,95780.27
2019-04-20T11:59:17.196Z,95784.39
2019-04-20T12:04:44.204Z,95785.05
2019-04-20T12:09:43.863Z,95785.43
2019-04-20T12:14:52.597Z,95784.00
2019-04-20T12:19:55.540Z,95776.16
2019-04-20T12:24:58.260Z,95777.19
2019-04-20T12:30:01.894Z,95767.44
2019-04-20T12:35:09.765Z,95772.98
2019-04-20T12:40:14.163Z,95778.46
2019-04-20T12:45:19.459Z,95780.41
2019-04-20T12:50:23.410Z,95782.24
2019-04-20T12:55:26.450Z,95781.38
2019-04-20T13:00:43.781Z,95781.30
2019-04-20T13:05:47.728Z,95766.16
2019-04-20T13:10:58.371Z,95774.45
2019-04-20T13:16:14.735Z,95784.34
2019-04-20T13:21:16.977Z,95785.58
2019-04-20T13:26:22.547Z,95785.62
2019-04-20T13:31:26.097Z,95780.59
2019-04-20T13:36:30.277Z,95779.57
2019-04-20T13:41:33.735Z,95777.78
2019-04-20T13:46:36.848Z,95774.73
2019-04-20T13:51:40.967Z,95773.63
2019-04-20T13:56:45.853Z,95771.76
2019-04-20T14:01:52.977Z,95762.07
2019-04-20T14:06:55.401Z,95765.50
2019-04-20T14:12:12.718Z,95760.44
2019-04-20T14:17:03.341Z,95758.73
2019-04-20T14:22:06.131Z,95762.19
2019-04-20T14:27:08.852Z,95751.57
2019-04-20T14:32:12.054Z,95762.07
2019-04-20T14:37:15.062Z,95759.43
2019-04-20T14:42:26.928Z,95761.11
2019-04-20T14:47:21.808Z,95763.09
2019-04-20T14:52:25.781Z,95747.48
2019-04-20T14:57:29.660Z,95750.06
2019-04-20T15:02:32.417Z,95747.31
2019-04-20T15:07:34.631Z,95733.14
2019-04-20T15:12:47.366Z,95742.47
2019-04-20T15:17:43.767Z,95754.17
2019-04-20T15:22:47.978Z,95760.00
2019-04-20T15:27:50.292Z,95760.17
2019-04-20T15:32:52.635Z,95762.30
2019-04-20T15:37:55.325Z,95762.14
2019-04-20T15:43:05.966Z,95764.70
2019-04-20T15:48:02.125Z,95756.08
2019-04-20T15:53:05.865Z,95755.16
2019-04-20T15:58:08.555Z,95752.09
2019-04-20T16:03:12.858Z,95746.48
2019-04-20T16:08:23.819Z,95745.05
2019-04-20T16:13:35.072Z,95746.28
2019-04-20T16:18:30.893Z,95744.52
2019-04-20T16:23:35.107Z,95740.91
2019-04-20T16:28:39.471Z,95740.37
2019-04-20T16:33:44.212Z,95743.48
2019-04-20T16:38:47.725Z,95745.00
2019-04-20T16:43:51.515Z,95739.33
2019-04-20T16:48:54.947Z,95742.28
2019-04-20T16:53:57.845Z,95737.88
2019-04-20T16:59:05.841Z,95745.48
2019-04-20T17:04:10.833Z,95740.99
2019-04-20T17:09:12.167Z,95748.65
2019-04-20T17:14:14.883Z,95743.27
2019-04-20T17:19:17.643Z,95750.95
2019-04-20T17:24:21.612Z,95751.49
2019-04-20T17:29:26.239Z,95759.66
2019-04-20T17:34:43.804Z,95765.44
2019-04-20T17:39:47.873Z,95775.27
2019-04-20T17:44:50.214Z,95777.30
2019-04-20T17:50:02.180Z,95781.80
2019-04-20T17:54:49.489Z,95783.80
2019-04-20T18:00:05.337Z,95788.57
2019-04-20T18:05:46.590Z,95793.56
2019-04-20T18:10:35.451Z,95801.45
2019-04-20T18:15:40.712Z,95802.25
2019-04-20T18:20:45.620Z,95809.34
2019-04-20T18:26:17.160Z,95809.48
2019-04-20T18:31:08.970Z,95815.96
2019-04-20T18:36:13.390Z,95823.25
2019-04-20T18:41:31.785Z,95821.22
2019-04-20T18:46:39.295Z,95822.97
2019-04-20T18:51:25.981Z,95826.74
2019-04-20T18:56:33.192Z,95834.98
2019-04-20T19:01:34.842Z,95841.20
2019-04-20T19:06:38.094Z,95846.52
2019-04-20T19:11:49.559Z,95845.05
2019-04-20T19:17:04.240Z,95842.25
2019-04-20T19:21:56.265Z,95842.75
2019-04-20T19:27:03.515Z,95839.58
2019-04-20T19:32:20.594Z,95838.28
2019-04-20T19:37:15.805Z,95838.97
2019-04-20T19:42:31.226Z,95840.16
2019-04-20T19:47:36.937Z,95853.88
2019-04-20T19:52:53.124Z,95850.77
2019-04-20T19:57:45.157Z,95860.06
2019-04-20T20:02:31.945Z,95859.95
2019-04-20T20:07:38.730Z,95861.49
2019-04-20T20:12:41.237Z,95856.52
2019-04-20T20:18:01.985Z,95861.02
2019-04-20T20:22:51.907Z,95847.89
2019-04-20T20:27:57.450Z,95852.74
2019-04-20T20:33:13.962Z,95850.62
2019-04-20T20:38:13.373Z,95854.45
2019-04-20T20:43:17.327Z,95858.48
2019-04-20T20:48:24.414Z,95856.77
2019-04-20T20:53:21.909Z,95861.89
2019-04-20T20:58:32.517Z,95857.03
2019-04-20T21:03:30.171Z,95862.06
2019-04-20T21:08:29.322Z,95857.25
2019-04-20T21:13:35.533Z,95853.39
2019-04-20T21:18:50.337Z,95845.33
2019-04-20T21:23:48.086Z,95838.25
2019-04-20T21:28:45.761Z,95836.78
2019-04-20T21:33:49.073Z,95830.88
2019-04-20T21:38:51.874Z,95839.98
2019-04-20T21:43:54.143Z,95841.95
2019-04-20T21:49:09.709Z,95843.50
2019-04-20T21:54:02.055Z,95843.39
2019-04-20T21:59:15.352Z,95835.88
2019-04-20T22:04:10.366Z,95828.39
2019-04-20T22:09:14.785Z,95830.20
2019-04-20T22:14:22.898Z,95822.55
2019-04-20T22:19:35.915Z,95832.16
2019-04-20T22:24:41.962Z,95822.59
2019-04-20T22:29:32.361Z,95823.81
2019-04-20T22:34:35.263Z,95820.23
2019-04-20T22:39:44.330Z,95820.23
2019-04-20T22:44:47.989Z,95821.38
2019-04-20T22:50:07.846Z,95813.42
2019-04-20T22:55:16.092Z,95809.92
2019-04-20T23:00:03.498Z,95810.20
2019-04-20T23:05:02.879Z,95808.52
2019-04-20T23:10:08.645Z,95803.98
2019-04-20T23:15:12.153Z,95790.92
2019-04-20T23:20:24.044Z,95794.37
2019-04-20T23:25:18.960Z,95799.67
2019-04-20T23:30:27.116Z,95803.73
2019-04-20T23:35:27.051Z,95804.73
2019-04-20T23:40:29.960Z,95801.13
2019-04-20T23:45:39.442Z,95800.53
2019-04-20T23:50:54.197Z,95796.36
2019-04-20T23:55:43.645Z,95787.92
