createdAt,value
2023-04-13T00:04:15.483Z,24.38
2023-04-13T00:09:20.323Z,25.42
2023-04-13T00:14:27.642Z,18.65
2023-04-13T00:19:31.058Z,26.60
2023-04-13T00:24:37.173Z,20.23
2023-04-13T00:29:40.917Z,23.92
2023-04-13T00:34:44.387Z,22.95
2023-04-13T00:39:49.381Z,26.33
2023-04-13T00:49:57.070Z,28.35
2023-04-13T00:55:04.075Z,23.33
2023-04-13T01:00:10.211Z,21.65
2023-04-13T01:05:16.474Z,26.92
2023-04-13T01:10:27.975Z,24.80
2023-04-13T01:15:37.268Z,20.42
2023-04-13T01:20:45.708Z,25.98
2023-04-13T01:25:56.644Z,19.48
2023-04-13T01:31:05.358Z,21.10
2023-04-13T01:36:11.538Z,21.50
2023-04-13T01:41:15.686Z,20.67
2023-04-13T01:46:23.854Z,16.97
2023-04-13T01:51:30.702Z,22.20
2023-04-13T01:56:34.707Z,16.75
2023-04-13T02:01:40.806Z,19.77
2023-04-13T02:06:44.348Z,19.42
2023-04-13T02:11:48.130Z,17.10
2023-04-13T02:16:53.058Z,18.42
2023-04-13T02:26:59.697Z,24.67
2023-04-13T02:32:04.748Z,20.30
2023-04-13T02:37:09.553Z,20.45
2023-04-13T02:42:13.012Z,19.38
2023-04-13T02:47:18.104Z,25.25
2023-04-13T02:52:22.104Z,22.30
2023-04-13T02:57:25.582Z,25.77
2023-04-13T03:02:31.342Z,23.38
2023-04-13T03:07:36.433Z,22.55
2023-04-13T03:17:44.828Z,19.48
2023-04-13T03:22:48.334Z,22.70
2023-04-13T03:27:53.474Z,21.40
2023-04-13T03:32:58.326Z,24.00
2023-04-13T03:43:04.957Z,18.17
2023-04-13T03:48:11.085Z,21.92
2023-04-13T03:53:14.498Z,22.20
2023-04-13T03:58:18.337Z,19.10
2023-04-13T04:03:25.608Z,19.20
2023-04-13T04:08:29.376Z,19.85
2023-04-13T04:13:32.905Z,18.83
2023-04-13T04:18:37.758Z,19.65
2023-04-13T04:28:44.690Z,13.38
2023-04-13T04:33:51.900Z,17.45
2023-04-13T04:38:58.188Z,16.92
2023-04-13T04:44:02.967Z,19.00
2023-04-13T04:49:07.848Z,20.65
2023-04-13T04:54:11.626Z,20.73
2023-04-13T04:59:15.375Z,15.70
2023-04-13T05:04:20.262Z,15.83
2023-04-13T05:09:23.857Z,14.60
2023-04-13T05:14:27.449Z,20.03
2023-04-13T05:19:35.450Z,19.63
2023-04-13T05:24:40.454Z,15.18
2023-04-13T05:29:46.282Z,14.32
2023-04-13T05:34:52.791Z,15.88
2023-04-13T05:39:56.620Z,18.17
2023-04-13T05:45:00.321Z,14.18
2023-04-13T05:50:05.504Z,12.73
2023-04-13T05:55:09.488Z,16.75
2023-04-13T06:00:14.252Z,13.35
2023-04-13T06:05:19.911Z,13.02
2023-04-13T06:10:23.596Z,14.85
2023-04-13T06:15:27.536Z,12.30
2023-04-13T06:20:33.694Z,14.38
2023-04-13T06:25:38.723Z,14.10
2023-04-13T06:30:42.358Z,14.48
2023-04-13T06:35:47.445Z,14.20
2023-04-13T06:40:51.181Z,13.43
2023-04-13T06:46:00.294Z,16.70
2023-04-13T06:51:05.626Z,15.80
2023-04-13T06:56:10.085Z,15.50
2023-04-13T07:01:13.781Z,14.30
2023-04-13T07:06:18.967Z,11.38
2023-04-13T07:11:22.500Z,19.58
2023-04-13T07:16:26.338Z,15.32
2023-04-13T07:21:33.937Z,16.40
2023-04-13T07:26:37.400Z,12.23
2023-04-13T07:31:41.159Z,14.40
2023-04-13T07:36:47.163Z,11.43
2023-04-13T07:41:50.882Z,13.85
2023-04-13T07:46:55.934Z,11.45
2023-04-13T07:52:01.469Z,10.38
2023-04-13T07:57:05.122Z,13.50
2023-04-13T08:02:08.819Z,11.80
2023-04-13T08:07:14.014Z,6.65
2023-04-13T08:12:17.980Z,10.98
2023-04-13T08:17:21.914Z,11.38
2023-04-13T08:22:27.238Z,18.08
2023-04-13T08:27:30.720Z,9.32
2023-04-13T08:32:34.529Z,5.75
2023-04-13T08:37:39.967Z,6.50
2023-04-13T08:42:43.661Z,9.55
2023-04-13T08:52:51.852Z,7.93
2023-04-13T08:57:59.371Z,4.70
2023-04-13T09:03:09.570Z,6.22
2023-04-13T09:08:17.383Z,8.73
2023-04-13T09:13:21.222Z,6.22
2023-04-13T09:18:24.980Z,7.93
2023-04-13T09:23:29.875Z,8.75
2023-04-13T09:28:33.402Z,7.07
2023-04-13T09:33:46.387Z,5.60
2023-04-13T09:38:55.322Z,6.93
2023-04-13T09:43:59.390Z,5.25
2023-04-13T09:49:05.056Z,5.10
2023-04-13T09:54:10.057Z,7.68
2023-04-13T09:59:14.568Z,4.88
2023-04-13T10:04:18.763Z,4.57
2023-04-13T10:09:26.703Z,7.32
2023-04-13T10:14:39.340Z,6.88
2023-04-13T10:19:47.190Z,3.92
2023-04-13T10:24:53.762Z,5.82
2023-04-13T10:29:57.754Z,5.25
2023-04-13T10:35:11.877Z,6.25
2023-04-13T10:40:17.244Z,4.80
2023-04-13T10:45:24.131Z,4.45
2023-04-13T10:50:28.679Z,5.95
2023-04-13T10:55:34.270Z,5.90
2023-04-13T11:00:46.196Z,9.38
2023-04-13T11:05:58.497Z,5.30
2023-04-13T11:11:03.415Z,7.50
2023-04-13T11:16:07.728Z,7.00
2023-04-13T11:21:16.453Z,5.82
2023-04-13T11:26:33.003Z,10.70
2023-04-13T11:31:39.157Z,5.65
2023-04-13T11:36:46.020Z,4.82
2023-04-13T11:41:51.064Z,4.95
2023-04-13T11:46:56.614Z,6.35
2023-04-13T11:52:01.312Z,4.28
2023-04-13T11:57:06.420Z,4.88
2023-04-13T12:02:20.814Z,7.22
2023-04-13T12:07:26.964Z,9.55
2023-04-13T12:12:51.560Z,7.28
2023-04-13T12:18:02.362Z,4.68
2023-04-13T12:23:22.784Z,5.25
2023-04-13T12:28:34.136Z,4.30
2023-04-13T12:33:38.629Z,4.68
2023-04-13T12:38:42.744Z,6.18
2023-04-13T12:43:47.601Z,4.65
2023-04-13T12:48:51.558Z,2.60
2023-04-13T12:53:54.967Z,3.05
2023-04-13T12:59:00.852Z,6.53
2023-04-13T13:04:05.764Z,4.38
2023-04-13T13:14:14.651Z,6.18
2023-04-13T13:19:18.238Z,6.00
2023-04-13T13:24:21.799Z,6.27
2023-04-13T13:29:33.232Z,7.17
2023-04-13T13:34:36.879Z,5.55
2023-04-13T13:39:41.232Z,6.83
2023-04-13T13:44:46.461Z,7.07
2023-04-13T13:49:50.110Z,9.43
2023-04-13T13:54:54.754Z,9.50
2023-04-13T14:00:00.329Z,8.85
2023-04-13T14:05:04.393Z,6.40
2023-04-13T14:10:09.321Z,5.75
2023-04-13T14:15:15.081Z,6.60
2023-04-13T14:20:18.752Z,7.07
2023-04-13T14:25:22.428Z,6.17
2023-04-13T14:30:28.302Z,6.20
2023-04-13T14:35:32.187Z,11.75
2023-04-13T14:40:36.138Z,5.45
2023-04-13T14:45:41.192Z,8.00
2023-04-13T14:50:44.661Z,9.40
2023-04-13T14:55:48.249Z,21.85
2023-04-13T15:00:53.594Z,7.93
2023-04-13T15:06:03.502Z,8.60
2023-04-13T15:11:08.578Z,7.38
2023-04-13T15:16:13.754Z,7.13
2023-04-13T15:21:17.404Z,7.05
2023-04-13T15:26:21.853Z,9.80
2023-04-13T15:31:27.220Z,5.78
2023-04-13T15:36:30.723Z,7.78
2023-04-13T15:41:34.146Z,4.13
2023-04-13T15:46:40.447Z,7.47
2023-04-13T15:51:43.970Z,6.50
2023-04-13T15:56:47.588Z,5.10
2023-04-13T16:01:52.741Z,5.70
2023-04-13T16:07:12.109Z,8.27
2023-04-13T16:12:17.727Z,9.23
2023-04-13T16:17:31.021Z,6.70
2023-04-13T16:22:36.456Z,8.85
2023-04-13T16:27:41.703Z,9.25
2023-04-13T16:32:47.613Z,6.00
2023-04-13T16:37:51.253Z,6.05
2023-04-13T16:42:54.702Z,4.20
2023-04-13T16:47:59.736Z,6.20
2023-04-13T16:53:03.434Z,9.02
2023-04-13T16:58:07.647Z,6.18
2023-04-13T17:03:12.681Z,6.75
2023-04-13T17:08:17.057Z,7.40
2023-04-13T17:13:20.604Z,8.82
2023-04-13T17:18:25.973Z,4.75
2023-04-13T17:23:29.573Z,5.35
2023-04-13T17:28:33.273Z,10.68
2023-04-13T17:33:38.126Z,5.47
2023-04-13T17:43:44.867Z,4.45
2023-04-13T17:48:49.776Z,7.35
2023-04-13T17:58:56.600Z,5.75
2023-04-13T18:04:01.948Z,10.63
2023-04-13T18:09:05.724Z,8.45
2023-04-13T18:14:10.784Z,9.48
2023-04-13T18:19:15.846Z,5.55
2023-04-13T18:24:19.443Z,5.05
2023-04-13T18:29:23.229Z,14.23
2023-04-13T18:34:34.395Z,6.22
2023-04-13T18:39:39.639Z,5.00
2023-04-13T18:44:43.164Z,6.93
2023-04-13T18:49:47.978Z,4.78
2023-04-13T18:59:55.161Z,9.23
2023-04-13T19:05:00.073Z,5.45
2023-04-13T19:15:08.094Z,3.25
2023-04-13T19:20:13.472Z,5.43
2023-04-13T19:25:16.973Z,3.78
2023-04-13T19:30:21.018Z,8.05
2023-04-13T19:35:26.513Z,3.67
2023-04-13T19:40:30.138Z,9.02
2023-04-13T19:45:33.579Z,3.35
2023-04-13T19:50:38.464Z,3.78
2023-04-13T20:00:47.642Z,3.90
2023-04-13T20:05:52.837Z,4.28
2023-04-13T20:10:57.980Z,3.97
2023-04-13T20:16:03.254Z,3.53
2023-04-13T20:21:08.420Z,3.93
2023-04-13T20:26:11.894Z,4.57
2023-04-13T20:31:15.852Z,3.70
2023-04-13T20:36:21.814Z,4.70
2023-04-13T20:41:27.271Z,2.60
2023-04-13T20:46:34.634Z,3.03
2023-04-13T20:51:40.136Z,2.60
2023-04-13T21:01:49.092Z,2.22
2023-04-13T21:06:54.265Z,5.43
2023-04-13T21:11:58.138Z,3.25
2023-04-13T21:17:01.726Z,3.28
2023-04-13T21:22:06.738Z,3.80
2023-04-13T21:32:14.060Z,5.13
2023-04-13T21:37:19.206Z,4.37
2023-04-13T21:47:26.445Z,4.78
2023-04-13T21:52:31.432Z,2.47
2023-04-13T22:02:38.412Z,2.92
2023-04-13T22:07:43.657Z,2.08
2023-04-13T22:12:48.062Z,2.63
2023-04-13T22:17:51.722Z,4.00
2023-04-13T22:22:56.592Z,2.75
2023-04-13T22:28:00.085Z,2.75
2023-04-13T22:33:03.671Z,5.07
2023-04-13T22:38:08.706Z,3.08
2023-04-13T22:48:15.515Z,3.85
2023-04-13T22:53:20.419Z,2.17
2023-04-13T22:58:23.900Z,3.10
2023-04-13T23:03:27.878Z,2.30
2023-04-13T23:08:33.055Z,3.10
2023-04-13T23:13:36.972Z,2.95
2023-04-13T23:18:40.494Z,3.60
2023-04-13T23:23:45.594Z,2.67
2023-04-13T23:28:49.105Z,3.53
2023-04-13T23:33:53.918Z,3.50
2023-04-13T23:39:00.161Z,3.42
2023-04-13T23:44:03.881Z,3.80
2023-04-13T23:49:07.682Z,5.40
2023-04-13T23:54:12.782Z,3.70
2023-04-13T23:59:16.213Z,4.40
