createdAt,value
2018-05-03T00:00:30.763Z,13.40
2018-05-03T00:02:57.068Z,13.40
2018-05-03T00:05:24.108Z,13.40
2018-05-03T00:07:50.410Z,13.40
2018-05-03T00:10:16.853Z,13.40
2018-05-03T00:12:43.240Z,13.30
2018-05-03T00:15:09.593Z,13.30
2018-05-03T00:17:35.882Z,13.30
2018-05-03T00:20:02.929Z,13.40
2018-05-03T00:22:29.976Z,13.30
2018-05-03T00:24:57.029Z,13.30
2018-05-03T00:27:24.090Z,13.30
2018-05-03T00:29:50.440Z,13.30
2018-05-03T00:32:16.733Z,13.30
2018-05-03T00:34:43.755Z,13.30
2018-05-03T00:37:10.047Z,13.30
2018-05-03T00:39:36.332Z,13.30
2018-05-03T00:42:03.372Z,13.30
2018-05-03T00:44:29.668Z,13.40
2018-05-03T00:46:56.120Z,13.30
2018-05-03T00:49:22.403Z,13.30
2018-05-03T00:51:48.740Z,13.30
2018-05-03T00:54:27.049Z,13.20
2018-05-03T00:56:53.364Z,13.20
2018-05-03T00:59:20.404Z,13.20
2018-05-03T01:01:47.455Z,13.20
2018-05-03T01:04:14.553Z,13.20
2018-05-03T01:06:40.842Z,13.20
2018-05-03T01:09:07.879Z,13.10
2018-05-03T01:11:34.920Z,13.10
2018-05-03T01:14:01.230Z,13.10
2018-05-03T01:16:27.543Z,13.10
2018-05-03T01:18:53.819Z,13.10
2018-05-03T01:21:20.875Z,13.10
2018-05-03T01:23:47.907Z,13.10
2018-05-03T01:26:14.272Z,13.00
2018-05-03T01:28:40.614Z,13.00
2018-05-03T01:31:06.932Z,12.90
2018-05-03T01:33:33.267Z,12.90
2018-05-03T01:36:11.796Z,12.90
2018-05-03T01:38:38.110Z,12.90
2018-05-03T01:41:04.434Z,12.90
2018-05-03T01:43:31.521Z,12.90
2018-05-03T01:45:57.819Z,12.80
2018-05-03T01:48:24.168Z,12.90
2018-05-03T01:50:50.492Z,12.80
2018-05-03T01:53:16.828Z,12.90
2018-05-03T01:55:43.103Z,12.80
2018-05-03T01:58:09.408Z,12.80
2018-05-03T02:00:35.720Z,12.80
2018-05-03T02:03:02.020Z,12.80
2018-05-03T02:05:29.126Z,12.70
2018-05-03T02:07:55.431Z,12.80
2018-05-03T02:10:21.772Z,12.80
2018-05-03T02:12:48.083Z,12.70
2018-05-03T02:15:14.387Z,12.80
2018-05-03T02:17:41.040Z,12.70
2018-05-03T02:20:07.338Z,12.70
2018-05-03T02:22:33.672Z,12.70
2018-05-03T02:25:00.004Z,12.70
