createdAt,value
2022-09-18T00:01:08.884Z,0.18
2022-09-18T00:03:10.168Z,0.18
2022-09-18T00:05:09.762Z,0.18
2022-09-18T00:07:08.996Z,0.18
2022-09-18T00:09:08.786Z,0.18
2022-09-18T00:11:09.128Z,0.18
2022-09-18T00:13:09.557Z,0.18
2022-09-18T00:15:09.330Z,0
2022-09-18T00:17:09.786Z,0
2022-09-18T00:19:09.886Z,0
2022-09-18T00:21:09.305Z,0
2022-09-18T00:23:09.176Z,0.17
2022-09-18T00:25:08.832Z,0.17
2022-09-18T00:27:08.926Z,0.17
2022-09-18T00:29:09.470Z,0.17
2022-09-18T00:31:08.868Z,0.17
2022-09-18T00:33:09.723Z,0
2022-09-18T00:35:09.083Z,0
2022-09-18T00:37:08.765Z,0
2022-09-18T00:39:09.479Z,0.17
2022-09-18T00:41:09.901Z,0
2022-09-18T00:43:08.786Z,0
2022-09-18T00:45:09.183Z,0
2022-09-18T00:47:10.348Z,0
2022-09-18T00:49:09.106Z,0
2022-09-18T00:51:09.729Z,0.18
2022-09-18T00:53:08.992Z,0.18
2022-09-18T00:55:09.549Z,0.18
2022-09-18T00:57:09.014Z,0
2022-09-18T00:59:09.204Z,0
2022-09-18T01:01:14.169Z,0
2022-09-18T01:03:09.773Z,0
2022-09-18T01:05:08.718Z,0
2022-09-18T01:07:09.515Z,0
2022-09-18T01:09:08.778Z,0
2022-09-18T01:11:08.907Z,0
2022-09-18T01:13:09.649Z,0
2022-09-18T01:15:09.481Z,0
2022-09-18T01:17:10.063Z,0
2022-09-18T01:19:09.623Z,0
2022-09-18T01:21:08.880Z,0
2022-09-18T01:23:08.921Z,0
2022-09-18T01:25:09.685Z,0
2022-09-18T01:27:09.191Z,0
2022-09-18T01:29:08.988Z,0
2022-09-18T01:31:09.748Z,0
2022-09-18T01:33:08.981Z,0
2022-09-18T01:35:18.766Z,0
2022-09-18T01:37:08.957Z,0
2022-09-18T01:39:08.938Z,0
2022-09-18T01:41:09.377Z,0
2022-09-18T01:43:09.462Z,0
2022-09-18T01:45:09.031Z,0
2022-09-18T01:47:09.384Z,0
2022-09-18T01:49:09.452Z,0
2022-09-18T01:51:09.625Z,0
2022-09-18T01:53:08.868Z,0
2022-09-18T01:55:09.072Z,0
2022-09-18T01:57:09.073Z,0
2022-09-18T01:59:09.649Z,0
2022-09-18T02:01:11.424Z,0
2022-09-18T02:03:10.229Z,0
2022-09-18T02:05:09.088Z,0
2022-09-18T02:07:09.626Z,0
2022-09-18T02:09:09.771Z,0
2022-09-18T02:11:09.376Z,1.77
2022-09-18T02:13:09.710Z,1.77
2022-09-18T02:15:08.764Z,1.77
2022-09-18T02:17:09.499Z,0.01
2022-09-18T02:19:09.189Z,0.01
2022-09-18T02:21:09.469Z,0.01
2022-09-18T02:23:08.823Z,0.35
2022-09-18T02:25:09.465Z,0.35
2022-09-18T02:27:08.896Z,0.35
2022-09-18T02:29:08.991Z,0.26
2022-09-18T02:31:09.322Z,0.26
2022-09-18T02:33:09.338Z,0.26
2022-09-18T02:35:08.914Z,0
2022-09-18T02:37:09.096Z,0
2022-09-18T02:39:08.846Z,0
2022-09-18T02:41:09.403Z,0
2022-09-18T02:43:08.863Z,0
2022-09-18T02:45:08.993Z,0
2022-09-18T02:47:10.003Z,0
2022-09-18T02:49:09.445Z,0
2022-09-18T02:51:08.902Z,0
2022-09-18T02:53:09.287Z,0
2022-09-18T02:55:09.371Z,0
2022-09-18T02:57:09.509Z,0
2022-09-18T02:59:08.824Z,0
2022-09-18T03:01:08.798Z,0
2022-09-18T03:03:10.201Z,0
2022-09-18T03:05:09.179Z,0
2022-09-18T03:07:09.604Z,0
2022-09-18T03:09:09.250Z,0
2022-09-18T03:11:09.438Z,0
2022-09-18T03:13:09.836Z,0
2022-09-18T03:15:08.974Z,0
2022-09-18T03:17:09.818Z,0
2022-09-18T03:19:09.546Z,0
2022-09-18T03:21:09.141Z,0
2022-09-18T03:23:09.098Z,0
2022-09-18T03:25:09.381Z,0
2022-09-18T03:27:09.508Z,0
2022-09-18T03:29:09.402Z,0
2022-09-18T03:31:09.546Z,0
2022-09-18T03:33:09.590Z,0
2022-09-18T03:35:09.142Z,0
2022-09-18T03:37:09.669Z,0
2022-09-18T03:39:09.100Z,0
2022-09-18T03:41:10.655Z,0.02
2022-09-18T03:43:09.538Z,0.02
2022-09-18T03:45:09.696Z,0.02
2022-09-18T03:47:09.925Z,0.02
2022-09-18T03:49:09.211Z,0.02
2022-09-18T03:51:09.527Z,0.02
2022-09-18T03:53:13.908Z,0.02
2022-09-18T03:55:09.484Z,0.02
2022-09-18T03:57:09.166Z,0.02
2022-09-18T03:59:09.584Z,0.02
2022-09-18T04:01:11.410Z,0.02
2022-09-18T04:03:09.668Z,0.02
2022-09-18T04:05:09.438Z,0.02
2022-09-18T04:07:08.864Z,0.02
2022-09-18T04:09:09.277Z,0.02
2022-09-18T04:11:09.098Z,0.02
2022-09-18T04:13:09.676Z,0.02
2022-09-18T04:15:14.848Z,0.02
2022-09-18T04:17:09.302Z,0.02
2022-09-18T04:19:09.063Z,0.02
2022-09-18T04:21:09.656Z,0.02
2022-09-18T04:23:09.360Z,0.02
2022-09-18T04:25:09.074Z,0.02
2022-09-18T04:27:09.077Z,0.02
2022-09-18T04:29:09.602Z,0.02
2022-09-18T04:31:08.955Z,0.02
2022-09-18T04:33:09.218Z,0.02
2022-09-18T04:35:09.389Z,0.02
2022-09-18T04:37:10.536Z,0.02
2022-09-18T04:39:08.955Z,0.02
2022-09-18T04:41:09.532Z,0.02
2022-09-18T04:43:09.421Z,0.02
2022-09-18T04:45:08.764Z,0.02
2022-09-18T04:47:09.902Z,2.01
2022-09-18T04:49:08.719Z,2.13
2022-09-18T04:51:09.079Z,2.13
2022-09-18T04:53:09.213Z,0.01
2022-09-18T04:55:09.146Z,0.57
2022-09-18T04:57:09.638Z,0.57
2022-09-18T04:59:09.404Z,0.57
2022-09-18T05:01:14.069Z,0.57
2022-09-18T05:03:09.630Z,0.57
2022-09-18T05:05:08.788Z,0.57
2022-09-18T05:07:09.269Z,0.57
2022-09-18T05:09:09.293Z,0.57
2022-09-18T05:11:09.168Z,0.57
2022-09-18T05:13:08.960Z,0.57
2022-09-18T05:15:09.038Z,0.57
2022-09-18T05:17:10.384Z,0.57
2022-09-18T05:19:09.434Z,0.57
2022-09-18T05:21:09.910Z,0.57
2022-09-18T05:23:09.603Z,0.57
2022-09-18T05:25:09.874Z,0.57
2022-09-18T05:27:09.578Z,0.57
2022-09-18T05:29:09.287Z,0.57
2022-09-18T05:31:09.519Z,0.57
2022-09-18T05:33:10.607Z,0.57
2022-09-18T05:35:09.001Z,0.57
2022-09-18T05:37:09.062Z,0.57
2022-09-18T05:39:12.116Z,0.57
2022-09-18T05:41:09.517Z,0.57
2022-09-18T05:43:09.239Z,0.57
2022-09-18T05:45:13.220Z,0.57
2022-09-18T05:47:09.412Z,0.57
2022-09-18T05:49:09.292Z,0.57
2022-09-18T05:51:09.266Z,0.57
2022-09-18T05:53:09.577Z,0.57
2022-09-18T05:55:08.967Z,0.57
2022-09-18T05:57:08.749Z,0.57
2022-09-18T05:59:09.510Z,0.57
2022-09-18T06:01:11.804Z,2.21
2022-09-18T06:03:09.445Z,2.21
2022-09-18T06:05:08.991Z,2.21
2022-09-18T06:07:09.304Z,2.21
2022-09-18T06:09:09.720Z,2.21
2022-09-18T06:11:08.718Z,2.21
2022-09-18T06:13:09.180Z,2.21
2022-09-18T06:15:09.473Z,2.21
2022-09-18T06:17:15.761Z,2.21
2022-09-18T06:19:08.936Z,2.21
2022-09-18T06:21:09.140Z,2.21
2022-09-18T06:23:09.645Z,2.21
2022-09-18T06:25:09.241Z,2.21
2022-09-18T06:27:11.414Z,2.21
2022-09-18T06:29:08.761Z,2.21
2022-09-18T06:31:09.314Z,2.21
2022-09-18T06:33:09.326Z,2.21
2022-09-18T06:35:12.677Z,2.21
2022-09-18T06:37:09.466Z,2.21
2022-09-18T06:39:08.804Z,2.21
2022-09-18T06:41:09.784Z,2.21
2022-09-18T06:43:08.853Z,2.21
2022-09-18T06:45:09.593Z,2.21
2022-09-18T06:47:10.071Z,2.21
2022-09-18T06:49:09.078Z,2.21
2022-09-18T06:51:09.330Z,2.21
2022-09-18T06:53:12.726Z,2.21
2022-09-18T06:55:09.180Z,2.21
2022-09-18T06:57:09.188Z,2.21
2022-09-18T06:59:09.714Z,2.21
2022-09-18T07:01:13.281Z,2.21
2022-09-18T07:03:15.662Z,2.21
2022-09-18T07:05:08.775Z,2.21
2022-09-18T07:07:08.672Z,0.03
2022-09-18T07:09:09.514Z,0.03
2022-09-18T07:11:14.449Z,0.03
2022-09-18T07:13:09.286Z,0.03
2022-09-18T07:15:09.617Z,0.03
2022-09-18T07:17:13.000Z,0.03
2022-09-18T07:19:08.877Z,0.03
2022-09-18T07:21:09.475Z,0.03
2022-09-18T07:23:10.219Z,0.03
2022-09-18T07:25:09.653Z,0.03
2022-09-18T07:27:09.092Z,0.03
2022-09-18T07:29:10.205Z,0.03
2022-09-18T07:31:09.478Z,0.03
2022-09-18T07:33:09.483Z,0.03
2022-09-18T07:35:09.449Z,0.03
2022-09-18T07:37:09.334Z,0.03
2022-09-18T07:39:09.237Z,0.03
2022-09-18T07:41:10.108Z,0.03
2022-09-18T07:43:16.220Z,0.03
2022-09-18T07:45:09.458Z,0.03
2022-09-18T07:47:09.981Z,0.03
2022-09-18T07:49:09.298Z,0.03
2022-09-18T07:51:09.541Z,0.03
2022-09-18T07:53:08.993Z,0.03
2022-09-18T07:55:09.649Z,0.03
2022-09-18T07:57:09.717Z,0.03
2022-09-18T07:59:09.454Z,0.03
2022-09-18T08:01:11.837Z,0.03
2022-09-18T08:03:10.637Z,0.03
2022-09-18T08:05:09.216Z,0.03
2022-09-18T08:07:08.903Z,0.03
2022-09-18T08:09:09.512Z,0.03
2022-09-18T08:11:09.245Z,0.03
2022-09-18T08:13:09.075Z,4.15
2022-09-18T08:15:13.914Z,0.04
2022-09-18T08:17:09.476Z,0.04
2022-09-18T08:19:09.527Z,0.01
2022-09-18T08:21:10.785Z,0.01
2022-09-18T08:23:09.162Z,0.01
2022-09-18T08:25:08.786Z,0
2022-09-18T08:27:09.361Z,0
2022-09-18T08:29:08.820Z,0
2022-09-18T08:31:09.575Z,0
2022-09-18T08:33:15.198Z,0
2022-09-18T08:35:09.307Z,0
2022-09-18T08:37:09.061Z,0
2022-09-18T08:39:09.023Z,0
2022-09-18T08:41:09.588Z,0
2022-09-18T08:43:11.296Z,0
2022-09-18T08:45:09.766Z,0
2022-09-18T08:47:09.647Z,0
2022-09-18T08:49:09.391Z,0
2022-09-18T08:51:12.606Z,0.22
2022-09-18T08:53:09.726Z,0.22
2022-09-18T08:55:08.935Z,0.2
2022-09-18T08:57:13.428Z,0
2022-09-18T08:59:09.617Z,0
2022-09-18T09:01:11.859Z,0
2022-09-18T09:03:10.510Z,0.17
2022-09-18T09:05:09.260Z,0.17
2022-09-18T09:07:08.631Z,0
2022-09-18T09:09:13.545Z,0.17
2022-09-18T09:11:08.691Z,0.17
2022-09-18T09:13:08.972Z,0
2022-09-18T09:15:44.512Z,0
2022-09-18T09:17:09.552Z,0
2022-09-18T09:19:09.502Z,0
2022-09-18T09:21:11.805Z,0.19
2022-09-18T09:23:09.265Z,0.19
2022-09-18T09:25:09.532Z,0
2022-09-18T09:27:08.948Z,0.18
2022-09-18T09:29:12.973Z,0.18
2022-09-18T09:31:08.760Z,0
2022-09-18T09:33:09.118Z,0.17
2022-09-18T09:35:09.304Z,0.17
2022-09-18T09:37:08.695Z,0
2022-09-18T09:39:08.790Z,0.18
2022-09-18T09:41:09.688Z,0.18
2022-09-18T09:43:08.697Z,0.18
2022-09-18T09:45:09.180Z,0
2022-09-18T09:47:14.864Z,0
2022-09-18T09:49:09.195Z,0
2022-09-18T09:51:09.507Z,0.15
2022-09-18T09:53:16.434Z,0.15
2022-09-18T09:55:09.387Z,0
2022-09-18T09:57:09.632Z,0
2022-09-18T09:59:08.984Z,0
2022-09-18T10:01:12.644Z,0.17
2022-09-18T10:03:09.854Z,0
2022-09-18T10:05:08.912Z,0
2022-09-18T10:07:09.327Z,0.18
2022-09-18T10:09:09.227Z,0
2022-09-18T10:11:09.824Z,0
2022-09-18T10:13:09.536Z,0
2022-09-18T10:15:08.737Z,0
2022-09-18T10:17:09.493Z,0
2022-09-18T10:19:12.664Z,0
2022-09-18T10:21:08.836Z,0
2022-09-18T10:23:09.274Z,0
2022-09-18T10:25:09.698Z,0
2022-09-18T10:27:09.552Z,0
2022-09-18T10:29:09.471Z,0
2022-09-18T10:31:09.379Z,0
2022-09-18T10:33:09.413Z,0
2022-09-18T10:35:09.442Z,0
2022-09-18T10:37:09.416Z,0
2022-09-18T10:39:09.470Z,0
2022-09-18T10:41:09.760Z,0
2022-09-18T10:43:09.469Z,0
2022-09-18T10:45:13.551Z,0
2022-09-18T10:47:09.332Z,0
2022-09-18T10:49:08.910Z,0
2022-09-18T10:51:09.463Z,0
2022-09-18T10:53:08.904Z,0
2022-09-18T10:55:09.632Z,0
2022-09-18T10:57:09.385Z,0
2022-09-18T10:59:09.678Z,0
2022-09-18T11:01:13.111Z,0
2022-09-18T11:03:09.600Z,0
2022-09-18T11:05:09.602Z,0
2022-09-18T11:07:08.866Z,0
2022-09-18T11:09:09.294Z,0
2022-09-18T11:11:09.379Z,0
2022-09-18T11:13:09.057Z,0
2022-09-18T11:15:09.168Z,0.03
2022-09-18T11:17:10.036Z,0.03
2022-09-18T11:19:09.659Z,0.03
2022-09-18T11:21:08.874Z,0.62
2022-09-18T11:23:09.345Z,0.62
2022-09-18T11:25:10.093Z,0.62
2022-09-18T11:27:09.065Z,0
2022-09-18T11:29:09.288Z,0
2022-09-18T11:31:08.967Z,0
2022-09-18T11:33:09.033Z,0
2022-09-18T11:35:13.964Z,0
2022-09-18T11:37:08.871Z,0
2022-09-18T11:39:09.006Z,0
2022-09-18T11:41:09.612Z,0
2022-09-18T11:43:09.594Z,0
2022-09-18T11:45:08.826Z,0
2022-09-18T11:47:09.914Z,0
2022-09-18T11:49:15.636Z,0
2022-09-18T11:51:09.414Z,0
2022-09-18T11:53:09.677Z,0
2022-09-18T11:55:09.310Z,0
2022-09-18T11:57:08.649Z,0
2022-09-18T11:59:09.092Z,0
2022-09-18T12:01:16.445Z,0
2022-09-18T12:03:10.567Z,0
2022-09-18T12:05:09.156Z,0
2022-09-18T12:07:08.803Z,0
2022-09-18T12:09:08.378Z,0
2022-09-18T12:11:07.500Z,0
2022-09-18T12:13:08.272Z,0
2022-09-18T12:15:08.061Z,0
2022-09-18T12:17:12.407Z,0
2022-09-18T12:19:08.030Z,0
2022-09-18T12:21:08.432Z,0
2022-09-18T12:23:08.003Z,0
2022-09-18T12:25:07.402Z,0
2022-09-18T12:27:08.017Z,0
2022-09-18T12:29:07.831Z,0
2022-09-18T12:31:07.884Z,0
2022-09-18T12:33:08.120Z,0
2022-09-18T12:35:07.404Z,0
2022-09-18T12:37:08.028Z,0
2022-09-18T12:39:12.321Z,0
2022-09-18T12:41:09.202Z,0
2022-09-18T12:43:08.715Z,0
2022-09-18T12:45:08.931Z,0
2022-09-18T12:47:11.943Z,0
2022-09-18T12:49:08.896Z,0
2022-09-18T12:51:08.745Z,3.81
2022-09-18T12:53:34.220Z,3.81
2022-09-18T12:55:14.228Z,3.81
2022-09-18T12:57:08.311Z,0.01
2022-09-18T12:59:08.681Z,0.01
2022-09-18T13:01:11.860Z,0.01
2022-09-18T13:03:14.079Z,0.78
2022-09-18T13:05:08.143Z,0.78
2022-09-18T13:07:08.649Z,0.78
2022-09-18T13:09:08.339Z,0.69
2022-09-18T13:11:08.730Z,0.69
2022-09-18T13:13:08.187Z,0.69
2022-09-18T13:15:08.065Z,0.01
2022-09-18T13:17:12.997Z,0.01
2022-09-18T13:19:09.368Z,0.01
2022-09-18T13:21:10.053Z,0.66
2022-09-18T13:23:08.865Z,0.66
2022-09-18T13:25:08.993Z,0.66
2022-09-18T13:27:09.422Z,0.01
2022-09-18T13:29:08.993Z,0.01
2022-09-18T13:31:09.031Z,0.01
2022-09-18T13:33:11.757Z,0.01
2022-09-18T13:35:09.293Z,0.01
2022-09-18T13:37:09.428Z,0.01
2022-09-18T13:39:09.349Z,0.01
2022-09-18T13:41:18.596Z,0.01
2022-09-18T13:43:08.775Z,0.01
2022-09-18T13:45:09.363Z,0.01
2022-09-18T13:47:14.759Z,0.01
2022-09-18T13:49:09.023Z,0.01
2022-09-18T13:51:09.686Z,0.01
2022-09-18T13:53:08.962Z,0.01
2022-09-18T13:55:08.688Z,0.01
2022-09-18T13:57:12.870Z,0.01
2022-09-18T13:59:09.635Z,0.01
2022-09-18T14:01:11.755Z,0.01
2022-09-18T14:03:09.311Z,0.01
2022-09-18T14:05:09.265Z,0.01
2022-09-18T14:07:09.611Z,0.01
2022-09-18T14:09:08.890Z,0.01
2022-09-18T14:11:36.987Z,0.01
2022-09-18T14:13:09.119Z,0.01
2022-09-18T14:15:09.474Z,0.01
2022-09-18T14:17:12.005Z,0.01
2022-09-18T14:19:09.528Z,0.01
2022-09-18T14:21:09.447Z,0.01
2022-09-18T14:23:09.265Z,0.01
2022-09-18T14:25:10.171Z,0.01
2022-09-18T14:27:09.388Z,0.01
2022-09-18T14:29:09.632Z,0.01
2022-09-18T14:31:09.183Z,0.01
2022-09-18T14:33:09.339Z,4.91
2022-09-18T14:35:08.862Z,4.24
2022-09-18T14:37:11.271Z,4.24
2022-09-18T14:39:09.599Z,0.01
2022-09-18T14:41:09.900Z,1.13
2022-09-18T14:43:09.568Z,1.13
2022-09-18T14:45:09.019Z,0.01
2022-09-18T14:47:09.416Z,0.77
2022-09-18T14:49:11.982Z,0.77
2022-09-18T14:51:09.482Z,0.64
2022-09-18T14:53:12.162Z,0.01
2022-09-18T14:55:14.738Z,0.01
2022-09-18T14:57:09.460Z,0.01
2022-09-18T14:59:09.457Z,0.01
2022-09-18T15:01:09.317Z,0.01
2022-09-18T15:03:09.391Z,0.01
2022-09-18T15:05:09.359Z,0.01
2022-09-18T15:07:09.067Z,0.01
2022-09-18T15:09:11.948Z,0.01
2022-09-18T15:11:08.999Z,0.01
2022-09-18T15:13:10.989Z,0.01
2022-09-18T15:15:18.066Z,0.01
2022-09-18T15:17:09.721Z,0.01
2022-09-18T15:19:08.889Z,0.01
2022-09-18T15:21:09.587Z,0.01
2022-09-18T15:23:09.213Z,0.01
2022-09-18T15:25:08.745Z,0.01
2022-09-18T15:27:08.851Z,0.01
2022-09-18T15:29:09.134Z,0.01
2022-09-18T15:31:09.321Z,0.01
2022-09-18T15:33:12.453Z,0.01
2022-09-18T15:35:08.993Z,0.01
2022-09-18T15:37:09.617Z,0.01
2022-09-18T15:39:11.330Z,0.01
2022-09-18T15:41:09.801Z,0.01
2022-09-18T15:43:08.867Z,0.01
2022-09-18T15:45:09.608Z,0.01
2022-09-18T15:47:10.086Z,0.01
2022-09-18T15:49:09.293Z,0.01
2022-09-18T15:51:09.739Z,0.01
2022-09-18T15:53:09.656Z,0.01
2022-09-18T15:55:08.845Z,0.01
2022-09-18T15:57:09.228Z,0.01
2022-09-18T15:59:09.241Z,0.01
2022-09-18T16:01:11.833Z,0.01
2022-09-18T16:03:09.768Z,0.01
2022-09-18T16:05:11.096Z,0.01
2022-09-18T16:07:08.796Z,0.01
2022-09-18T16:09:09.426Z,0.01
2022-09-18T16:11:09.247Z,0.01
2022-09-18T16:13:09.497Z,0.01
2022-09-18T16:15:08.889Z,0.01
2022-09-18T16:17:09.796Z,0.01
2022-09-18T16:19:09.424Z,0.01
2022-09-18T16:21:09.640Z,0.01
2022-09-18T16:23:09.592Z,0.01
2022-09-18T16:25:09.260Z,0.01
2022-09-18T16:27:09.719Z,0.01
2022-09-18T16:29:09.024Z,0.01
2022-09-18T16:31:08.993Z,0.01
2022-09-18T16:33:09.580Z,0.01
2022-09-18T16:35:09.155Z,0.01
2022-09-18T16:37:09.139Z,0.01
2022-09-18T16:39:09.828Z,0.01
2022-09-18T16:41:12.765Z,0.01
2022-09-18T16:43:09.820Z,0.01
2022-09-18T16:45:09.649Z,0.01
2022-09-18T16:47:09.471Z,0.01
2022-09-18T16:49:09.737Z,0.01
2022-09-18T16:51:09.452Z,0.01
2022-09-18T16:53:12.973Z,0.01
2022-09-18T16:55:09.228Z,0.01
2022-09-18T16:57:09.246Z,0.01
2022-09-18T16:59:09.842Z,0.07
2022-09-18T17:01:12.048Z,0.07
2022-09-18T17:03:12.788Z,0.07
2022-09-18T17:05:09.627Z,0.07
2022-09-18T17:07:15.010Z,0.07
2022-09-18T17:09:09.474Z,0.07
2022-09-18T17:11:09.609Z,0.07
2022-09-18T17:13:09.433Z,0.07
2022-09-18T17:15:09.317Z,0.07
2022-09-18T17:17:32.256Z,0.07
2022-09-18T17:19:09.274Z,0.07
2022-09-18T17:21:09.528Z,0.07
2022-09-18T17:23:09.411Z,0.07
2022-09-18T17:25:09.197Z,0.07
2022-09-18T17:27:09.143Z,0.07
2022-09-18T17:29:08.893Z,0.07
2022-09-18T17:31:09.094Z,0.07
2022-09-18T17:33:09.209Z,0.07
2022-09-18T17:35:09.279Z,0.07
2022-09-18T17:37:09.620Z,0.07
2022-09-18T17:39:13.780Z,0.07
2022-09-18T17:41:09.446Z,0.07
2022-09-18T17:43:09.134Z,0.07
2022-09-18T17:45:08.742Z,0.07
2022-09-18T17:47:09.803Z,0.07
2022-09-18T17:49:09.497Z,0.07
2022-09-18T17:51:09.226Z,0.07
2022-09-18T17:53:09.033Z,0.07
2022-09-18T17:55:09.189Z,0.07
2022-09-18T17:57:09.570Z,0.07
2022-09-18T17:59:09.175Z,0.07
2022-09-18T18:01:12.628Z,0.07
2022-09-18T18:03:09.727Z,0.07
2022-09-18T18:05:09.569Z,0.07
2022-09-18T18:07:08.925Z,0.07
2022-09-18T18:09:08.847Z,0.07
2022-09-18T18:11:09.104Z,0.07
2022-09-18T18:13:09.776Z,0.07
2022-09-18T18:15:09.558Z,0.07
2022-09-18T18:17:15.112Z,0.07
2022-09-18T18:19:09.542Z,0.07
2022-09-18T18:21:09.404Z,0.07
2022-09-18T18:23:13.777Z,0.07
2022-09-18T18:25:09.563Z,0.07
2022-09-18T18:27:09.473Z,0.07
2022-09-18T18:29:08.841Z,0.07
2022-09-18T18:31:09.097Z,0.07
2022-09-18T18:33:09.644Z,0.07
2022-09-18T18:35:09.047Z,0.07
2022-09-18T18:37:09.260Z,0.07
2022-09-18T18:39:09.542Z,0.07
2022-09-18T18:41:09.501Z,0.07
2022-09-18T18:43:09.332Z,0.07
2022-09-18T18:45:09.283Z,0.07
2022-09-18T18:47:09.779Z,0.07
2022-09-18T18:49:09.016Z,0.07
2022-09-18T18:51:09.066Z,0.07
2022-09-18T18:53:09.494Z,0.07
2022-09-18T18:55:09.264Z,0.07
2022-09-18T18:57:09.544Z,0.07
2022-09-18T18:59:08.929Z,0.07
2022-09-18T19:01:13.943Z,0.07
2022-09-18T19:03:10.730Z,0.07
2022-09-18T19:05:09.675Z,0.07
2022-09-18T19:07:10.546Z,0.07
2022-09-18T19:09:17.010Z,0.07
2022-09-18T19:11:10.328Z,0.07
2022-09-18T19:13:14.857Z,0.07
2022-09-18T19:15:09.273Z,0.07
2022-09-18T19:17:16.520Z,0.07
2022-09-18T19:19:13.461Z,0.07
2022-09-18T19:21:14.450Z,0.07
2022-09-18T19:23:10.863Z,0.07
2022-09-18T19:25:13.158Z,0.07
2022-09-18T19:27:11.209Z,0.07
2022-09-18T19:29:12.215Z,0.07
2022-09-18T19:31:11.029Z,0.07
2022-09-18T19:33:10.565Z,0.07
2022-09-18T19:35:11.981Z,0.07
2022-09-18T19:37:11.729Z,0.07
2022-09-18T19:39:10.511Z,0.07
2022-09-18T19:41:13.861Z,0.07
2022-09-18T19:43:12.263Z,0.07
2022-09-18T19:45:09.998Z,0.07
2022-09-18T19:47:14.389Z,0.07
2022-09-18T19:49:10.931Z,0.07
2022-09-18T19:51:09.290Z,0.07
2022-09-18T19:53:13.802Z,0.07
2022-09-18T19:55:09.033Z,0.07
2022-09-18T19:57:38.308Z,0.07
2022-09-18T19:59:11.961Z,0.07
2022-09-18T20:01:13.246Z,0.07
2022-09-18T20:03:09.974Z,0.07
2022-09-18T20:05:14.792Z,0.07
2022-09-18T20:07:13.318Z,0.07
2022-09-18T20:09:10.328Z,0.07
2022-09-18T20:11:09.073Z,0.07
2022-09-18T20:13:09.671Z,0.07
2022-09-18T20:17:10.336Z,0.07
2022-09-18T20:17:23.476Z,0.07
2022-09-18T20:21:14.829Z,0.07
2022-09-18T20:31:29.068Z,0.07
2022-09-18T20:32:02.593Z,0.07
2022-09-18T20:33:11.222Z,0.07
2022-09-18T20:35:11.559Z,0.07
2022-09-18T20:37:10.638Z,0.07
2022-09-18T20:39:10.846Z,0.07
2022-09-18T20:41:18.142Z,0.07
2022-09-18T20:43:12.921Z,0.07
2022-09-18T20:45:09.848Z,0.07
2022-09-18T20:47:12.017Z,0.07
2022-09-18T20:49:10.316Z,0.07
2022-09-18T20:51:10.089Z,0.07
2022-09-18T20:53:13.002Z,0.07
2022-09-18T20:55:10.768Z,0.07
2022-09-18T20:57:09.506Z,0.07
2022-09-18T20:59:09.992Z,0.07
2022-09-18T21:01:14.040Z,0.07
2022-09-18T21:03:09.587Z,0.07
2022-09-18T21:05:09.860Z,0.07
2022-09-18T21:07:29.901Z,0.07
2022-09-18T21:09:09.108Z,0.07
2022-09-18T21:11:09.561Z,0.07
2022-09-18T21:13:09.195Z,0.07
2022-09-18T21:15:08.927Z,0.07
2022-09-18T21:17:09.869Z,0.07
2022-09-18T21:19:08.941Z,0.07
2022-09-18T21:21:09.654Z,0.07
2022-09-18T21:23:09.298Z,0.07
2022-09-18T21:25:09.975Z,0.07
2022-09-18T21:27:13.885Z,0.07
2022-09-18T21:29:08.855Z,0.07
2022-09-18T21:31:09.115Z,0.07
2022-09-18T21:33:09.565Z,0.07
2022-09-18T21:35:08.882Z,0.07
2022-09-18T21:37:09.453Z,0.07
2022-09-18T21:39:09.600Z,0.07
2022-09-18T21:41:09.567Z,0.07
2022-09-18T21:43:08.714Z,0.07
2022-09-18T21:45:09.101Z,0.07
2022-09-18T21:47:09.515Z,0.07
2022-09-18T21:49:08.868Z,0.07
2022-09-18T21:51:08.737Z,0.07
2022-09-18T21:53:08.987Z,0.07
2022-09-18T21:55:09.375Z,0.07
2022-09-18T21:57:09.627Z,0.07
2022-09-18T21:59:14.308Z,0.07
2022-09-18T22:01:09.516Z,0.07
2022-09-18T22:03:09.901Z,0.07
2022-09-18T22:05:08.746Z,0.07
2022-09-18T22:07:09.659Z,0.07
2022-09-18T22:09:08.807Z,0.07
2022-09-18T22:11:09.376Z,0.07
2022-09-18T22:13:09.079Z,0.07
2022-09-18T22:15:09.617Z,0.07
2022-09-18T22:17:09.942Z,0.07
2022-09-18T22:19:09.108Z,0.07
2022-09-18T22:21:09.297Z,0.07
2022-09-18T22:23:09.568Z,0.07
2022-09-18T22:25:09.290Z,0.07
2022-09-18T22:27:09.646Z,0.07
2022-09-18T22:29:09.569Z,0.07
2022-09-18T22:31:09.675Z,0.07
2022-09-18T22:33:08.985Z,0.07
2022-09-18T22:35:09.142Z,0.07
2022-09-18T22:37:08.815Z,0.07
2022-09-18T22:39:08.926Z,0.07
2022-09-18T22:41:09.805Z,0.07
2022-09-18T22:43:08.855Z,0.07
2022-09-18T22:45:09.491Z,0.07
2022-09-18T22:47:09.246Z,0.07
2022-09-18T22:49:08.916Z,0.07
2022-09-18T22:51:09.870Z,0.07
2022-09-18T22:53:09.914Z,0.07
2022-09-18T22:55:09.801Z,0.07
2022-09-18T22:57:09.407Z,0.07
2022-09-18T22:59:09.077Z,0.07
2022-09-18T23:01:13.811Z,0.07
2022-09-18T23:03:10.276Z,0.07
2022-09-18T23:05:09.932Z,0.07
2022-09-18T23:07:10.775Z,0.07
2022-09-18T23:09:09.158Z,0.07
2022-09-18T23:11:09.721Z,0.07
2022-09-18T23:13:09.125Z,0.07
2022-09-18T23:15:09.292Z,0.07
2022-09-18T23:17:09.691Z,0.07
2022-09-18T23:19:09.713Z,0.07
2022-09-18T23:21:09.447Z,0.07
2022-09-18T23:23:09.152Z,0.07
2022-09-18T23:25:14.562Z,0.07
2022-09-18T23:27:09.174Z,0.07
2022-09-18T23:29:09.416Z,0.07
2022-09-18T23:31:08.860Z,0.07
2022-09-18T23:33:09.512Z,0.07
2022-09-18T23:35:08.694Z,0.07
2022-09-18T23:37:09.527Z,0.07
2022-09-18T23:39:09.212Z,0.07
2022-09-18T23:41:09.473Z,0.07
2022-09-18T23:43:09.666Z,0.07
2022-09-18T23:45:09.421Z,0.07
2022-09-18T23:47:09.953Z,0.07
2022-09-18T23:49:08.940Z,0.07
2022-09-18T23:51:09.289Z,0.07
2022-09-18T23:53:09.672Z,0.07
2022-09-18T23:55:09.074Z,0.07
2022-09-18T23:57:09.473Z,0.07
2022-09-18T23:59:09.798Z,0.07
