createdAt,value
2018-04-08T00:00:44.018Z,0
2018-04-08T00:01:51.990Z,0
2018-04-08T00:03:00.039Z,0
2018-04-08T00:04:08.115Z,0
2018-04-08T00:05:16.177Z,0
2018-04-08T00:06:24.450Z,0
2018-04-08T00:07:32.292Z,0
2018-04-08T00:08:40.344Z,0
2018-04-08T00:09:48.426Z,0
2018-04-08T00:10:56.502Z,0
2018-04-08T00:12:04.548Z,0
2018-04-08T00:13:12.613Z,0
2018-04-08T00:14:20.658Z,0
2018-04-08T00:15:28.731Z,0
2018-04-08T00:16:36.796Z,0
2018-04-08T00:17:44.860Z,0
2018-04-08T00:18:52.919Z,0
2018-04-08T00:20:00.988Z,0
2018-04-08T00:21:09.027Z,0
2018-04-08T00:22:17.104Z,0
2018-04-08T00:23:27.366Z,0
2018-04-08T00:24:35.490Z,0
2018-04-08T00:25:41.983Z,0
2018-04-08T00:26:52.586Z,0
2018-04-08T00:28:00.868Z,0
2018-04-08T00:29:08.912Z,0
2018-04-08T00:30:17.204Z,0
2018-04-08T00:31:25.201Z,0
2018-04-08T00:32:33.034Z,0
2018-04-08T00:33:37.716Z,0
2018-04-08T00:34:45.785Z,0
2018-04-08T00:35:53.843Z,0
2018-04-08T00:37:01.908Z,0
2018-04-08T00:38:09.971Z,0
2018-04-08T00:39:18.012Z,0
2018-04-08T00:40:26.095Z,0
2018-04-08T00:41:34.148Z,0
2018-04-08T00:42:42.208Z,0
2018-04-08T00:43:50.250Z,0
2018-04-08T00:44:58.355Z,0
2018-04-08T00:46:06.397Z,0
2018-04-08T00:47:14.450Z,0
2018-04-08T00:48:22.517Z,0
2018-04-08T00:49:30.565Z,0
2018-04-08T00:50:38.641Z,0
2018-04-08T00:51:46.701Z,0
2018-04-08T00:52:54.759Z,0
2018-04-08T00:54:02.815Z,0
2018-04-08T00:55:10.866Z,0
2018-04-08T00:56:18.933Z,0
2018-04-08T00:57:27.004Z,0
2018-04-08T00:58:35.055Z,0
2018-04-08T00:59:43.123Z,0
2018-04-08T01:00:51.188Z,0
2018-04-08T01:01:59.249Z,0
2018-04-08T01:03:07.339Z,0
2018-04-08T01:04:15.365Z,0
2018-04-08T01:05:23.426Z,0
2018-04-08T01:06:31.494Z,0
2018-04-08T01:07:39.561Z,0
2018-04-08T01:08:47.611Z,0
2018-04-08T01:09:55.685Z,0
2018-04-08T01:11:03.744Z,0
2018-04-08T01:12:11.800Z,0
2018-04-08T01:13:19.860Z,0
2018-04-08T01:14:27.917Z,0
2018-04-08T01:15:35.983Z,0
2018-04-08T01:16:44.038Z,0
2018-04-08T01:17:52.102Z,0
2018-04-08T01:19:00.156Z,0
2018-04-08T01:20:08.217Z,0
2018-04-08T01:21:16.296Z,0
2018-04-08T01:22:24.345Z,0
2018-04-08T01:23:32.411Z,0
2018-04-08T01:24:40.458Z,0
2018-04-08T01:25:48.536Z,0
2018-04-08T01:26:56.593Z,0
2018-04-08T01:28:04.662Z,0
2018-04-08T01:29:12.717Z,0
2018-04-08T01:30:20.774Z,0
2018-04-08T01:31:28.845Z,0
2018-04-08T01:32:36.892Z,0
2018-04-08T01:33:44.964Z,0
2018-04-08T01:34:53.019Z,0
2018-04-08T01:36:01.071Z,0
2018-04-08T01:37:09.149Z,0
2018-04-08T01:38:17.202Z,0
2018-04-08T01:39:25.253Z,0
2018-04-08T01:40:33.334Z,0
2018-04-08T01:41:41.387Z,0
2018-04-08T01:42:49.453Z,0
2018-04-08T01:43:57.521Z,0
2018-04-08T01:45:05.569Z,0
2018-04-08T01:46:13.639Z,0
2018-04-08T01:47:21.683Z,0
2018-04-08T01:48:29.752Z,0
2018-04-08T01:49:37.826Z,0
2018-04-08T01:50:45.921Z,0
2018-04-08T01:51:53.942Z,0
2018-04-08T01:53:02.000Z,0
2018-04-08T01:54:10.060Z,0
2018-04-08T01:55:18.114Z,0
2018-04-08T01:56:26.186Z,0
2018-04-08T01:57:34.215Z,0
2018-04-08T01:58:42.301Z,0
2018-04-08T01:59:50.353Z,0
2018-04-08T02:00:58.429Z,0
2018-04-08T02:02:06.503Z,0
2018-04-08T02:03:14.549Z,0
2018-04-08T02:04:22.612Z,0
2018-04-08T02:05:30.676Z,0
2018-04-08T02:06:38.793Z,0
2018-04-08T02:07:46.796Z,0
2018-04-08T02:08:54.851Z,0
2018-04-08T02:10:02.917Z,0
2018-04-08T02:11:10.966Z,0
2018-04-08T02:12:19.016Z,0
2018-04-08T02:13:27.084Z,0
2018-04-08T02:14:35.150Z,0
2018-04-08T02:15:43.209Z,0
2018-04-08T02:16:51.270Z,0
2018-04-08T02:17:59.351Z,0
2018-04-08T02:19:07.398Z,0
2018-04-08T02:20:15.452Z,0
2018-04-08T02:21:23.516Z,0
2018-04-08T02:22:31.593Z,0
2018-04-08T02:23:39.640Z,0
2018-04-08T02:24:47.699Z,0
2018-04-08T02:25:55.757Z,0
2018-04-08T02:27:03.812Z,0
2018-04-08T02:28:11.870Z,0
2018-04-08T02:29:19.933Z,0
2018-04-08T02:30:28.008Z,0
2018-04-08T02:31:36.057Z,0
2018-04-08T02:32:44.123Z,0
2018-04-08T02:33:52.188Z,0
2018-04-08T02:35:00.223Z,0
2018-04-08T02:36:08.319Z,0
2018-04-08T02:37:16.361Z,0
2018-04-08T02:38:24.421Z,0
2018-04-08T02:39:32.478Z,0
2018-04-08T02:40:40.533Z,0
2018-04-08T02:41:48.606Z,0
2018-04-08T02:42:56.657Z,0
2018-04-08T02:44:04.723Z,0
2018-04-08T02:45:12.792Z,0
2018-04-08T02:46:20.846Z,0
2018-04-08T02:47:28.898Z,0
2018-04-08T02:48:36.973Z,0
2018-04-08T02:49:45.028Z,0
2018-04-08T02:50:53.081Z,0
2018-04-08T02:52:01.135Z,0
2018-04-08T02:53:09.216Z,0
2018-04-08T02:54:17.266Z,0
2018-04-08T02:55:25.323Z,0
2018-04-08T02:56:33.389Z,0
2018-04-08T02:57:41.445Z,0
2018-04-08T02:58:49.517Z,0
2018-04-08T02:59:57.567Z,0
2018-04-08T03:01:05.634Z,0
2018-04-08T03:02:13.691Z,0
2018-04-08T03:03:21.788Z,0
2018-04-08T03:04:29.808Z,0
2018-04-08T03:05:37.880Z,0
2018-04-08T03:06:45.949Z,0
2018-04-08T03:07:54.007Z,0
2018-04-08T03:09:02.054Z,0
2018-04-08T03:10:10.113Z,0
2018-04-08T03:11:18.182Z,0
2018-04-08T03:12:26.234Z,0
2018-04-08T03:13:34.283Z,0
2018-04-08T03:14:42.359Z,0
2018-04-08T03:15:50.403Z,0
2018-04-08T03:16:58.474Z,0
2018-04-08T03:18:06.538Z,0
2018-04-08T03:19:14.599Z,0
2018-04-08T03:20:22.667Z,0
2018-04-08T03:21:30.697Z,0
2018-04-08T03:22:38.795Z,0
2018-04-08T03:23:46.835Z,0
2018-04-08T03:24:54.913Z,0
2018-04-08T03:26:02.948Z,0
2018-04-08T03:27:11.008Z,0
2018-04-08T03:28:19.071Z,0
2018-04-08T03:29:27.685Z,0
2018-04-08T03:30:35.173Z,0
2018-04-08T03:31:43.263Z,0
2018-04-08T03:32:51.323Z,0
2018-04-08T03:33:59.380Z,0
2018-04-08T03:35:07.433Z,0
2018-04-08T03:36:15.492Z,0
2018-04-08T03:37:23.560Z,0
2018-04-08T03:38:31.621Z,0
2018-04-08T03:39:39.665Z,0
2018-04-08T03:40:47.742Z,0
2018-04-08T03:41:55.798Z,0
2018-04-08T03:43:03.859Z,0
2018-04-08T03:44:11.909Z,0
2018-04-08T03:45:19.970Z,0
2018-04-08T03:46:28.035Z,0
2018-04-08T03:47:36.111Z,0
2018-04-08T03:48:44.161Z,0
2018-04-08T03:49:52.217Z,0
2018-04-08T03:51:00.268Z,0
2018-04-08T03:52:08.339Z,0
2018-04-08T03:53:16.392Z,0
2018-04-08T03:54:24.462Z,0
2018-04-08T03:55:32.522Z,0
2018-04-08T03:56:40.560Z,0
2018-04-08T03:57:48.660Z,0
2018-04-08T03:58:56.697Z,0
2018-04-08T04:00:04.762Z,0
2018-04-08T04:01:12.826Z,0
2018-04-08T04:02:20.871Z,0
2018-04-08T04:03:28.938Z,0
2018-04-08T04:04:37.006Z,0
2018-04-08T04:05:45.087Z,0
2018-04-08T04:06:53.113Z,0
2018-04-08T04:08:01.424Z,0
2018-04-08T04:09:09.273Z,0
2018-04-08T04:10:17.319Z,0
2018-04-08T04:11:25.372Z,0
2018-04-08T04:12:33.433Z,0
2018-04-08T04:13:41.485Z,0
2018-04-08T04:14:49.550Z,0
2018-04-08T04:15:57.612Z,0
2018-04-08T04:17:05.665Z,0
2018-04-08T04:18:13.732Z,0
2018-04-08T04:19:21.771Z,4
2018-04-08T04:20:29.845Z,0
2018-04-08T04:21:37.922Z,4
2018-04-08T04:22:45.982Z,4
2018-04-08T04:23:54.034Z,4
2018-04-08T04:25:02.086Z,8
2018-04-08T04:26:10.144Z,8
2018-04-08T04:27:18.250Z,12
2018-04-08T04:28:26.270Z,12
2018-04-08T04:29:34.324Z,12
2018-04-08T04:30:42.403Z,16
2018-04-08T04:31:50.445Z,20
2018-04-08T04:32:58.522Z,24
2018-04-08T04:34:06.584Z,32
2018-04-08T04:35:14.647Z,40
2018-04-08T04:36:22.693Z,48
2018-04-08T04:37:30.737Z,56
2018-04-08T04:38:38.831Z,64
2018-04-08T04:39:46.868Z,76
2018-04-08T04:40:54.926Z,88
2018-04-08T04:42:02.994Z,104
2018-04-08T04:43:11.040Z,120
2018-04-08T04:44:19.115Z,136
2018-04-08T04:45:27.206Z,160
2018-04-08T04:46:35.214Z,180
2018-04-08T04:47:43.286Z,204
2018-04-08T04:48:51.350Z,232
2018-04-08T04:49:59.423Z,260
2018-04-08T04:51:07.485Z,292
2018-04-08T04:52:15.526Z,324
2018-04-08T04:53:23.600Z,360
2018-04-08T04:54:31.648Z,396
2018-04-08T04:55:39.734Z,440
2018-04-08T04:56:47.782Z,480
2018-04-08T04:57:55.877Z,524
2018-04-08T04:59:03.906Z,572
2018-04-08T05:00:11.966Z,620
2018-04-08T05:01:20.034Z,676
2018-04-08T05:02:28.094Z,728
2018-04-08T05:03:36.146Z,784
2018-04-08T05:04:44.207Z,844
2018-04-08T05:05:52.257Z,900
2018-04-08T05:07:00.313Z,964
2018-04-08T05:08:08.398Z,1024
2018-04-08T05:09:16.430Z,1092
2018-04-08T05:10:24.528Z,1152
2018-04-08T05:11:32.572Z,1220
2018-04-08T05:12:40.621Z,1284
2018-04-08T05:13:48.690Z,1352
2018-04-08T05:14:56.766Z,1420
2018-04-08T05:16:04.821Z,1484
2018-04-08T05:17:12.890Z,1552
2018-04-08T05:18:20.922Z,1616
2018-04-08T05:19:28.996Z,1676
2018-04-08T05:20:37.053Z,1740
2018-04-08T05:21:45.145Z,1800
2018-04-08T05:22:53.201Z,1860
2018-04-08T05:24:01.235Z,1924
2018-04-08T05:25:09.304Z,1988
2018-04-08T05:26:17.361Z,2048
2018-04-08T05:27:25.409Z,2108
2018-04-08T05:28:33.492Z,2172
2018-04-08T05:29:41.538Z,2236
2018-04-08T05:30:49.603Z,2300
2018-04-08T05:31:57.669Z,2380
2018-04-08T05:33:05.719Z,2452
2018-04-08T05:34:13.782Z,2496
2018-04-08T05:35:21.841Z,2548
2018-04-08T05:36:29.918Z,2612
2018-04-08T05:37:37.959Z,2676
2018-04-08T05:38:46.025Z,2744
2018-04-08T05:39:54.075Z,2804
2018-04-08T05:41:02.165Z,2868
2018-04-08T05:42:10.233Z,2932
2018-04-08T05:43:18.279Z,2996
2018-04-08T05:44:26.328Z,3052
2018-04-08T05:45:34.398Z,3120
2018-04-08T05:46:42.466Z,3180
2018-04-08T05:47:50.521Z,3244
2018-04-08T05:48:58.585Z,3312
2018-04-08T05:50:06.640Z,3376
2018-04-08T05:51:14.693Z,3456
2018-04-08T05:52:22.761Z,3532
2018-04-08T05:53:30.816Z,3620
2018-04-08T05:54:38.886Z,4468
2018-04-08T05:55:46.947Z,6892
2018-04-08T05:56:55.018Z,6920
2018-04-08T05:58:05.006Z,5112
2018-04-08T05:59:11.138Z,5512
2018-04-08T06:00:19.195Z,5028
2018-04-08T06:01:27.252Z,6660
2018-04-08T06:02:35.346Z,6908
2018-04-08T06:03:43.376Z,5420
2018-04-08T06:04:51.440Z,5696
2018-04-08T06:05:59.505Z,6804
2018-04-08T06:07:07.559Z,5736
2018-04-08T06:08:15.862Z,7324
2018-04-08T06:09:23.959Z,7920
2018-04-08T06:10:32.314Z,5556
2018-04-08T06:11:40.288Z,6776
2018-04-08T06:12:47.964Z,8232
2018-04-08T06:13:56.404Z,5628
2018-04-08T06:15:03.989Z,6328
2018-04-08T06:16:12.078Z,5676
2018-04-08T06:17:20.119Z,6828
2018-04-08T06:18:28.203Z,6224
2018-04-08T06:19:36.785Z,8612
2018-04-08T06:20:44.334Z,13040
2018-04-08T06:21:52.390Z,11612
2018-04-08T06:23:00.447Z,10220
2018-04-08T06:24:08.843Z,9340
2018-04-08T06:25:16.576Z,10604
2018-04-08T06:26:24.636Z,11024
2018-04-08T06:27:33.369Z,12152
2018-04-08T06:28:40.748Z,10808
2018-04-08T06:29:48.822Z,9472
2018-04-08T06:30:56.893Z,7896
2018-04-08T06:32:05.596Z,9576
2018-04-08T06:33:13.036Z,11364
2018-04-08T06:34:21.090Z,10560
2018-04-08T06:35:29.150Z,10516
2018-04-08T06:36:37.245Z,13836
2018-04-08T06:37:45.305Z,12668
2018-04-08T06:38:53.383Z,10488
2018-04-08T06:40:01.423Z,16896
2018-04-08T06:41:09.485Z,18432
2018-04-08T06:42:17.547Z,14596
2018-04-08T06:43:25.632Z,11336
2018-04-08T06:44:33.678Z,9692
2018-04-08T06:45:41.743Z,8524
2018-04-08T06:46:49.814Z,10576
2018-04-08T06:47:57.898Z,9988
2018-04-08T06:49:05.950Z,9956
2018-04-08T06:50:14.021Z,7604
2018-04-08T06:51:22.086Z,12416
2018-04-08T06:52:30.145Z,13216
2018-04-08T06:53:38.213Z,9192
2018-04-08T06:54:46.415Z,13048
2018-04-08T06:55:54.355Z,15076
2018-04-08T06:57:02.387Z,12480
2018-04-08T06:58:10.467Z,16448
2018-04-08T06:59:18.549Z,17376
2018-04-08T07:00:26.622Z,14428
2018-04-08T07:01:34.706Z,8000
2018-04-08T07:02:42.771Z,8412
2018-04-08T07:03:50.808Z,14720
2018-04-08T07:04:58.901Z,19328
2018-04-08T07:06:06.972Z,24416
2018-04-08T07:07:15.026Z,24800
2018-04-08T07:08:23.089Z,25888
2018-04-08T07:09:31.161Z,26944
2018-04-08T07:10:39.217Z,25216
2018-04-08T07:11:47.296Z,12952
2018-04-08T07:12:55.368Z,6312
2018-04-08T07:14:03.448Z,6148
2018-04-08T07:15:11.517Z,6204
2018-04-08T07:16:19.573Z,6276
2018-04-08T07:17:27.645Z,6352
2018-04-08T07:18:35.767Z,6352
2018-04-08T07:19:43.777Z,6344
2018-04-08T07:20:51.814Z,6388
2018-04-08T07:21:59.903Z,6504
2018-04-08T07:23:07.970Z,11544
2018-04-08T07:24:16.022Z,20256
2018-04-08T07:25:24.133Z,21824
2018-04-08T07:26:32.200Z,19680
2018-04-08T07:27:40.294Z,18336
2018-04-08T07:28:48.354Z,15484
2018-04-08T07:29:56.412Z,18816
2018-04-08T07:31:04.481Z,23968
2018-04-08T07:32:12.509Z,21120
2018-04-08T07:33:20.586Z,12696
2018-04-08T07:34:28.657Z,6788
2018-04-08T07:35:36.792Z,8200
2018-04-08T07:36:44.818Z,7468
2018-04-08T07:37:52.902Z,7040
2018-04-08T07:39:00.982Z,7504
2018-04-08T07:40:09.022Z,9816
2018-04-08T07:41:17.097Z,13644
2018-04-08T07:42:25.160Z,17248
2018-04-08T07:43:33.233Z,12928
2018-04-08T07:44:41.312Z,10664
2018-04-08T07:45:49.380Z,9268
2018-04-08T07:46:57.986Z,15508
2018-04-08T07:48:05.518Z,23232
2018-04-08T07:49:13.588Z,19168
2018-04-08T07:50:21.653Z,17152
2018-04-08T07:51:29.724Z,12208
2018-04-08T07:52:38.041Z,15160
2018-04-08T07:53:45.913Z,19968
2018-04-08T07:54:53.929Z,18464
2018-04-08T07:59:55.945Z,18464.0
2018-04-08T08:04:42.425Z,18464.0
2018-04-08T08:05:07.010Z,12288
2018-04-08T08:06:14.617Z,23168
2018-04-08T08:07:22.723Z,34272
2018-04-08T08:08:30.806Z,27616
2018-04-08T08:09:38.865Z,17632
2018-04-08T08:10:46.942Z,11540
2018-04-08T08:11:55.003Z,18560
2018-04-08T08:13:03.090Z,16316
2018-04-08T08:14:11.136Z,22880
2018-04-08T08:15:19.197Z,25344
2018-04-08T08:16:27.271Z,24480
2018-04-08T08:17:35.331Z,30464
2018-04-08T08:18:43.463Z,33024
2018-04-08T08:19:51.533Z,38688
2018-04-08T08:20:59.585Z,27712
2018-04-08T08:22:07.624Z,17888
2018-04-08T08:23:15.710Z,17664
2018-04-08T08:24:23.765Z,10364
2018-04-08T08:25:31.846Z,13344
2018-04-08T08:26:39.909Z,32320
2018-04-08T08:27:47.979Z,32320
2018-04-08T08:28:56.061Z,26112
2018-04-08T08:30:04.132Z,34560
2018-04-08T08:31:12.205Z,47232
2018-04-08T08:32:20.255Z,49472
2018-04-08T08:33:28.378Z,50944
2018-04-08T08:34:36.404Z,55200
2018-04-08T08:35:44.490Z,64800
2018-04-08T08:36:52.547Z,66272
2018-04-08T08:38:00.668Z,60768
2018-04-08T08:39:08.695Z,54272
2018-04-08T08:40:16.894Z,50144
2018-04-08T08:41:24.835Z,55680
2018-04-08T08:42:32.933Z,55200
2018-04-08T08:43:40.993Z,56800
2018-04-08T08:44:49.098Z,58336
2018-04-08T08:45:57.138Z,58240
2018-04-08T08:47:05.212Z,61952
2018-04-08T08:48:13.278Z,44416
2018-04-08T08:49:21.367Z,11844
2018-04-08T08:50:29.429Z,7580
2018-04-08T08:51:37.505Z,7512
2018-04-08T08:52:45.578Z,7428
2018-04-08T08:53:53.645Z,7348
2018-04-08T08:55:01.761Z,7284
2018-04-08T08:56:09.808Z,7236
2018-04-08T08:57:17.871Z,7200
2018-04-08T08:58:25.927Z,7156
2018-04-08T08:59:34.017Z,7116
2018-04-08T09:00:42.094Z,7080
2018-04-08T09:01:50.163Z,7052
2018-04-08T09:02:58.245Z,7032
2018-04-08T09:04:06.307Z,7012
2018-04-08T09:05:14.382Z,6988
2018-04-08T09:06:22.441Z,6952
2018-04-08T09:07:30.518Z,6924
2018-04-08T09:08:38.598Z,6896
2018-04-08T09:09:46.668Z,6856
2018-04-08T09:10:54.736Z,6808
2018-04-08T09:12:02.862Z,6780
2018-04-08T09:13:10.861Z,6752
2018-04-08T09:14:18.927Z,6716
2018-04-08T09:15:27.009Z,6680
2018-04-08T09:16:35.084Z,6648
2018-04-08T09:17:43.151Z,6608
2018-04-08T09:18:51.235Z,6564
2018-04-08T09:19:59.290Z,6512
2018-04-08T09:21:07.372Z,6476
2018-04-08T09:22:15.437Z,6444
2018-04-08T09:23:23.514Z,6412
2018-04-08T09:24:31.570Z,6384
2018-04-08T09:25:39.654Z,6364
2018-04-08T09:26:47.754Z,6332
2018-04-08T09:27:55.789Z,6300
2018-04-08T09:29:03.845Z,6272
2018-04-08T09:30:11.930Z,6240
2018-04-08T09:31:19.998Z,6208
2018-04-08T09:32:28.116Z,6176
2018-04-08T09:33:36.143Z,6144
2018-04-08T09:34:44.219Z,6116
2018-04-08T09:35:52.298Z,6108
2018-04-08T09:37:00.341Z,6100
2018-04-08T09:38:08.460Z,6076
2018-04-08T09:39:16.473Z,6052
2018-04-08T09:40:24.562Z,6040
2018-04-08T09:41:32.615Z,6028
2018-04-08T09:42:40.691Z,6020
2018-04-08T09:43:48.756Z,6012
2018-04-08T09:44:56.832Z,5996
2018-04-08T09:46:04.913Z,5984
2018-04-08T09:47:12.972Z,5972
2018-04-08T09:48:21.028Z,5972
2018-04-08T09:49:29.112Z,5972
2018-04-08T09:50:37.187Z,5952
2018-04-08T09:51:45.241Z,5924
2018-04-08T09:52:53.325Z,5912
2018-04-08T09:54:01.397Z,5896
2018-04-08T09:55:09.462Z,5880
2018-04-08T09:56:17.528Z,5868
2018-04-08T09:57:25.596Z,5860
2018-04-08T09:58:33.669Z,5832
2018-04-08T09:59:41.738Z,5816
2018-04-08T10:00:49.810Z,5812
2018-04-08T10:01:57.900Z,5804
2018-04-08T10:03:05.966Z,5796
2018-04-08T10:04:14.023Z,5772
2018-04-08T10:05:22.101Z,5752
2018-04-08T10:06:30.146Z,5732
2018-04-08T10:07:38.223Z,5712
2018-04-08T10:08:46.300Z,5696
2018-04-08T10:09:54.370Z,5672
2018-04-08T10:11:02.436Z,5660
2018-04-08T10:12:10.545Z,5656
2018-04-08T10:13:18.588Z,5640
2018-04-08T10:14:26.668Z,5616
2018-04-08T10:15:34.718Z,5596
2018-04-08T10:16:42.765Z,5600
2018-04-08T10:17:50.851Z,5576
2018-04-08T10:18:58.940Z,5556
2018-04-08T10:20:07.015Z,5544
2018-04-08T10:21:15.084Z,5528
2018-04-08T10:22:23.137Z,5516
2018-04-08T10:23:31.221Z,5480
2018-04-08T10:24:39.276Z,5460
2018-04-08T10:25:47.354Z,5444
2018-04-08T10:26:55.414Z,5444
2018-04-08T10:28:03.505Z,5424
2018-04-08T10:29:11.619Z,5392
2018-04-08T10:30:19.645Z,5364
2018-04-08T10:31:27.700Z,5348
2018-04-08T10:32:35.775Z,5328
2018-04-08T10:33:43.851Z,5316
2018-04-08T10:34:51.932Z,5304
2018-04-08T10:35:59.995Z,5272
2018-04-08T10:37:08.044Z,5252
2018-04-08T10:38:16.147Z,5236
2018-04-08T10:39:24.206Z,5224
2018-04-08T10:40:32.323Z,5216
2018-04-08T10:41:40.322Z,5204
2018-04-08T10:42:48.417Z,5192
2018-04-08T10:43:56.478Z,5204
2018-04-08T10:45:04.554Z,5220
2018-04-08T10:46:12.626Z,5240
2018-04-08T10:47:20.672Z,5256
2018-04-08T10:48:28.771Z,5252
2018-04-08T10:49:36.848Z,5252
2018-04-08T10:50:44.895Z,5232
2018-04-08T10:51:52.976Z,5208
2018-04-08T10:53:01.052Z,5188
2018-04-08T10:54:09.120Z,5180
2018-04-08T10:55:17.179Z,5160
2018-04-08T10:56:25.254Z,5144
2018-04-08T10:57:33.378Z,5128
2018-04-08T10:58:41.406Z,5112
2018-04-08T10:59:49.483Z,5108
2018-04-08T11:00:57.535Z,5124
2018-04-08T11:02:05.618Z,5136
2018-04-08T11:03:13.697Z,5116
2018-04-08T11:04:21.770Z,5096
2018-04-08T11:05:29.836Z,5088
2018-04-08T11:06:37.899Z,5072
2018-04-08T11:07:45.964Z,5060
2018-04-08T11:08:54.049Z,5056
2018-04-08T11:10:02.124Z,5040
2018-04-08T11:11:10.180Z,5020
2018-04-08T11:12:18.266Z,5008
2018-04-08T11:13:26.342Z,5000
2018-04-08T11:14:34.421Z,5016
2018-04-08T11:15:42.456Z,5032
2018-04-08T11:16:50.562Z,5040
2018-04-08T11:17:58.602Z,5040
2018-04-08T11:19:06.665Z,5040
2018-04-08T11:20:14.752Z,5048
2018-04-08T11:21:22.817Z,5048
2018-04-08T11:22:30.990Z,5056
2018-04-08T11:23:38.961Z,5060
2018-04-08T11:24:47.338Z,5056
2018-04-08T11:25:55.126Z,5028
2018-04-08T11:27:03.190Z,5008
2018-04-08T11:28:11.251Z,5004
2018-04-08T11:29:19.352Z,5020
2018-04-08T11:30:27.480Z,5004
2018-04-08T11:31:35.531Z,4976
2018-04-08T11:32:43.502Z,4956
2018-04-08T11:33:51.604Z,4948
2018-04-08T11:34:59.708Z,4932
2018-04-08T11:36:07.749Z,4924
2018-04-08T11:37:15.828Z,4904
2018-04-08T11:38:23.910Z,4888
2018-04-08T11:39:31.977Z,4888
2018-04-08T11:40:40.028Z,4876
2018-04-08T11:41:48.120Z,4860
2018-04-08T11:42:56.160Z,4860
2018-04-08T11:44:04.317Z,4852
2018-04-08T11:45:12.324Z,4836
2018-04-08T11:46:20.384Z,4840
2018-04-08T11:47:28.891Z,4832
2018-04-08T11:48:36.582Z,4800
2018-04-08T11:49:44.630Z,4780
2018-04-08T11:50:52.684Z,4768
2018-04-08T11:52:00.828Z,4768
2018-04-08T11:53:08.831Z,4776
2018-04-08T11:54:16.905Z,4784
2018-04-08T11:55:24.967Z,4792
2018-04-08T11:56:33.027Z,4788
2018-04-08T11:57:41.124Z,4772
2018-04-08T11:58:49.176Z,4756
2018-04-08T11:59:57.238Z,4740
2018-04-08T12:01:05.331Z,4728
2018-04-08T12:02:13.386Z,4724
2018-04-08T12:03:21.460Z,4724
2018-04-08T12:04:29.544Z,4716
2018-04-08T12:05:37.600Z,4704
2018-04-08T12:06:45.696Z,4684
2018-04-08T12:07:53.758Z,4668
2018-04-08T12:09:01.808Z,4652
2018-04-08T12:10:09.885Z,4640
2018-04-08T12:11:17.983Z,4628
2018-04-08T12:12:26.033Z,4620
2018-04-08T12:13:34.127Z,4612
2018-04-08T12:14:42.185Z,4604
2018-04-08T12:15:50.267Z,4604
2018-04-08T12:16:58.320Z,4596
2018-04-08T12:18:06.389Z,4588
2018-04-08T12:19:14.493Z,4584
2018-04-08T12:20:22.546Z,4596
2018-04-08T12:21:30.626Z,4600
2018-04-08T12:22:38.692Z,4596
2018-04-08T12:23:46.777Z,4596
2018-04-08T12:24:54.838Z,4588
2018-04-08T12:26:02.906Z,4580
2018-04-08T12:27:10.973Z,4584
2018-04-08T12:28:19.038Z,4584
2018-04-08T12:29:27.133Z,4600
2018-04-08T12:30:35.185Z,4612
2018-04-08T12:31:43.251Z,4588
2018-04-08T12:32:51.346Z,4556
2018-04-08T12:33:59.407Z,4556
2018-04-08T12:35:07.487Z,4556
2018-04-08T12:36:15.555Z,4548
2018-04-08T12:37:23.608Z,4548
2018-04-08T12:38:31.696Z,4560
2018-04-08T12:39:39.746Z,4580
2018-04-08T12:40:47.853Z,4592
2018-04-08T12:41:55.938Z,4604
2018-04-08T12:43:03.984Z,4616
2018-04-08T12:44:12.094Z,4624
2018-04-08T12:45:20.116Z,4612
2018-04-08T12:46:28.191Z,4592
2018-04-08T12:47:36.266Z,4568
2018-04-08T12:48:44.366Z,4580
2018-04-08T12:49:52.416Z,4604
2018-04-08T12:51:00.479Z,4628
2018-04-08T12:52:08.571Z,4648
2018-04-08T12:53:16.647Z,4660
2018-04-08T12:54:24.704Z,4624
2018-04-08T12:55:32.768Z,4592
2018-04-08T12:56:40.834Z,4584
2018-04-08T12:57:48.951Z,4592
2018-04-08T12:58:56.993Z,4596
2018-04-08T13:00:05.084Z,4608
2018-04-08T13:01:13.134Z,4616
2018-04-08T13:02:21.202Z,4632
2018-04-08T13:03:29.290Z,4656
2018-04-08T13:04:37.392Z,4664
2018-04-08T13:05:45.416Z,4664
2018-04-08T13:06:53.500Z,4656
2018-04-08T13:08:01.565Z,4660
2018-04-08T13:09:09.628Z,4660
2018-04-08T13:10:17.710Z,4684
2018-04-08T13:11:25.773Z,4724
2018-04-08T13:12:33.836Z,4740
2018-04-08T13:13:41.921Z,4744
2018-04-08T13:14:50.000Z,4748
2018-04-08T13:15:58.061Z,4772
2018-04-08T13:17:06.130Z,4808
2018-04-08T13:18:14.225Z,4848
2018-04-08T13:19:22.294Z,4884
2018-04-08T13:20:30.357Z,4892
2018-04-08T13:21:38.415Z,4908
2018-04-08T13:22:46.505Z,4888
2018-04-08T13:23:54.562Z,4872
2018-04-08T13:25:02.641Z,4848
2018-04-08T13:26:10.687Z,4820
2018-04-08T13:27:18.793Z,4752
2018-04-08T13:28:26.854Z,4816
2018-04-08T13:29:34.927Z,4788
2018-04-08T13:30:42.999Z,4820
2018-04-08T13:31:51.064Z,4816
2018-04-08T13:32:59.143Z,4804
2018-04-08T13:34:07.231Z,4784
2018-04-08T13:35:15.303Z,4764
2018-04-08T13:36:23.369Z,4760
2018-04-08T13:37:31.434Z,4772
2018-04-08T13:38:39.521Z,4776
2018-04-08T13:39:47.581Z,4764
2018-04-08T13:40:55.660Z,4744
2018-04-08T13:42:03.709Z,4720
2018-04-08T13:43:11.794Z,4696
2018-04-08T13:44:19.866Z,4652
2018-04-08T13:45:27.934Z,4616
2018-04-08T13:46:36.014Z,4556
2018-04-08T13:47:44.093Z,4412
2018-04-08T13:48:52.157Z,4304
2018-04-08T13:50:00.212Z,4252
2018-04-08T13:51:08.297Z,4280
2018-04-08T13:52:16.371Z,4276
2018-04-08T13:53:24.457Z,4324
2018-04-08T13:54:32.576Z,4296
2018-04-08T13:55:40.599Z,4280
2018-04-08T13:56:48.658Z,4316
2018-04-08T13:57:56.720Z,4344
2018-04-08T13:59:04.797Z,4452
2018-04-08T14:00:12.855Z,4564
2018-04-08T14:01:20.931Z,4700
2018-04-08T14:02:29.015Z,4744
2018-04-08T14:03:37.075Z,4864
2018-04-08T14:04:45.128Z,4980
2018-04-08T14:05:53.225Z,5152
2018-04-08T14:07:01.288Z,5344
2018-04-08T14:08:09.355Z,5704
2018-04-08T14:09:17.451Z,6172
2018-04-08T14:10:25.501Z,6592
2018-04-08T14:11:33.567Z,6972
2018-04-08T14:12:41.650Z,7332
2018-04-08T14:13:49.726Z,7556
2018-04-08T14:14:57.800Z,7636
2018-04-08T14:16:05.862Z,7644
2018-04-08T14:17:13.934Z,7656
2018-04-08T14:18:22.008Z,7640
2018-04-08T14:19:30.098Z,7640
2018-04-08T14:20:38.180Z,7680
2018-04-08T14:21:46.227Z,7724
2018-04-08T14:22:54.311Z,7764
2018-04-08T14:24:02.388Z,7784
2018-04-08T14:25:10.436Z,7772
2018-04-08T14:26:18.508Z,7748
2018-04-08T14:27:26.581Z,7688
2018-04-08T14:28:34.656Z,7564
2018-04-08T14:29:42.721Z,7424
2018-04-08T14:30:50.854Z,7300
2018-04-08T14:31:58.861Z,7124
2018-04-08T14:33:06.965Z,6932
2018-04-08T14:34:15.019Z,6684
2018-04-08T14:35:23.082Z,6428
2018-04-08T14:36:31.153Z,6124
2018-04-08T14:37:39.234Z,5892
2018-04-08T14:38:47.297Z,5720
2018-04-08T14:39:55.375Z,5640
2018-04-08T14:41:03.445Z,5628
2018-04-08T14:42:11.511Z,5592
2018-04-08T14:43:19.577Z,5520
2018-04-08T14:44:27.662Z,5420
2018-04-08T14:45:35.737Z,5324
2018-04-08T14:46:43.849Z,5228
2018-04-08T14:47:51.888Z,5160
2018-04-08T14:48:59.950Z,5164
2018-04-08T14:50:08.017Z,5176
2018-04-08T14:51:16.096Z,5192
2018-04-08T14:52:24.156Z,5240
2018-04-08T14:53:32.232Z,5264
2018-04-08T14:54:40.284Z,5316
2018-04-08T14:55:48.374Z,5416
2018-04-08T14:56:56.458Z,5496
2018-04-08T14:58:04.531Z,5576
2018-04-08T14:59:12.601Z,5616
2018-04-08T15:00:20.639Z,5652
2018-04-08T15:01:28.740Z,5720
2018-04-08T15:02:36.808Z,5800
2018-04-08T15:03:44.872Z,5852
2018-04-08T15:04:52.938Z,5868
2018-04-08T15:06:01.013Z,5844
2018-04-08T15:07:09.090Z,5760
2018-04-08T15:08:17.176Z,5672
2018-04-08T15:09:25.244Z,5584
2018-04-08T15:10:33.301Z,5500
2018-04-08T15:11:41.388Z,5436
2018-04-08T15:12:49.452Z,5412
2018-04-08T15:13:57.524Z,5388
2018-04-08T15:15:05.604Z,5384
2018-04-08T15:16:13.665Z,5376
2018-04-08T15:17:21.735Z,5356
2018-04-08T15:18:29.803Z,5332
2018-04-08T15:19:37.917Z,5320
2018-04-08T15:20:45.927Z,5292
2018-04-08T15:21:54.040Z,5256
2018-04-08T15:23:03.738Z,5220
2018-04-08T15:24:10.163Z,5184
2018-04-08T15:25:18.229Z,5144
2018-04-08T15:26:26.318Z,5096
2018-04-08T15:27:34.360Z,5044
2018-04-08T15:28:42.460Z,4992
2018-04-08T15:29:50.525Z,4928
2018-04-08T15:30:58.612Z,4860
2018-04-08T15:32:06.680Z,4796
2018-04-08T15:33:14.734Z,4736
2018-04-08T15:34:22.788Z,4676
2018-04-08T15:35:30.883Z,4624
2018-04-08T15:36:38.954Z,4576
2018-04-08T15:37:47.024Z,4516