createdAt,value
2018-07-31T00:00:05.029Z,47.6
2018-07-31T00:02:08.294Z,47.5
2018-07-31T00:04:05.027Z,47.6
2018-07-31T00:06:15.811Z,47.3
2018-07-31T00:08:08.103Z,47.5
2018-07-31T00:12:05.424Z,47.8
2018-07-31T00:14:05.301Z,47.9
2018-07-31T00:16:06.015Z,48
2018-07-31T00:18:05.893Z,48.1
2018-07-31T00:20:05.556Z,48
2018-07-31T00:22:07.784Z,48.3
2018-07-31T00:24:05.476Z,48.2
2018-07-31T00:26:07.721Z,48.2
2018-07-31T00:28:08.611Z,48.1
2018-07-31T00:30:05.827Z,48.1
2018-07-31T00:32:05.579Z,48.3
2018-07-31T00:34:05.348Z,48.1
2018-07-31T00:36:07.548Z,48
2018-07-31T00:38:05.775Z,48
2018-07-31T00:40:05.487Z,48
2018-07-31T00:42:05.148Z,48
2018-07-31T00:44:10.905Z,48
2018-07-31T00:46:05.681Z,48
2018-07-31T00:48:05.421Z,48.1
2018-07-31T00:50:05.622Z,48.3
2018-07-31T00:52:05.319Z,48.2
2018-07-31T00:54:05.965Z,48.1
2018-07-31T00:56:05.624Z,48.2
2018-07-31T00:58:05.355Z,48.2
2018-07-31T01:00:05.028Z,48.3
2018-07-31T01:02:05.727Z,47.9
2018-07-31T01:04:07.934Z,48.1
2018-07-31T01:06:05.602Z,48.1
2018-07-31T01:08:05.325Z,48.3
2018-07-31T01:10:05.080Z,48.3
2018-07-31T01:12:10.364Z,48.2
2018-07-31T01:14:05.057Z,48.2
2018-07-31T01:16:05.269Z,48.4
2018-07-31T01:18:08.219Z,48.2
2018-07-31T01:20:06.055Z,48.2
2018-07-31T01:22:05.705Z,48.2
2018-07-31T01:24:05.918Z,48.4
2018-07-31T01:26:05.662Z,48.4
2018-07-31T01:28:10.454Z,48.4
2018-07-31T01:30:05.184Z,48.4
2018-07-31T01:32:05.887Z,48.5
2018-07-31T01:34:10.720Z,48.4
2018-07-31T01:36:15.501Z,48.3
2018-07-31T01:38:05.241Z,48.4
2018-07-31T01:40:08.445Z,48.4
2018-07-31T01:42:08.215Z,48.4
2018-07-31T01:44:05.890Z,48.4
2018-07-31T01:46:05.777Z,48.4
2018-07-31T01:48:10.586Z,48.5
2018-07-31T01:50:05.286Z,48.4
2018-07-31T01:52:15.593Z,48.2
2018-07-31T01:54:05.266Z,48.2
2018-07-31T01:56:05.928Z,48.3
2018-07-31T01:58:08.183Z,48.3
2018-07-31T02:00:05.870Z,48.3
2018-07-31T02:02:05.553Z,48.3
2018-07-31T02:04:07.897Z,48.1
2018-07-31T02:06:08.163Z,48.1
2018-07-31T02:08:08.459Z,48.3
2018-07-31T02:10:05.184Z,48.3
2018-07-31T02:12:08.391Z,48.3
2018-07-31T02:14:05.118Z,48.3
2018-07-31T02:16:05.953Z,48.3
2018-07-31T02:18:05.868Z,48.2
2018-07-31T02:20:05.584Z,48.2
2018-07-31T02:22:05.305Z,48.3
2018-07-31T02:24:05.012Z,48.3
2018-07-31T02:26:05.688Z,48.2
2018-07-31T02:28:05.594Z,48.3
2018-07-31T02:30:05.306Z,48.3
2018-07-31T02:32:08.503Z,48.1
2018-07-31T02:34:05.268Z,48.1
2018-07-31T02:36:08.032Z,48.2
2018-07-31T02:38:08.316Z,48.2
2018-07-31T02:40:05.171Z,48.1
2018-07-31T02:42:08.472Z,48.1
2018-07-31T02:44:05.671Z,48.1
2018-07-31T02:46:05.948Z,48.1
2018-07-31T02:48:08.152Z,48.2
2018-07-31T02:50:05.355Z,48
2018-07-31T02:52:05.084Z,48
2018-07-31T02:54:05.296Z,48.1
2018-07-31T02:56:06.017Z,48
2018-07-31T02:58:05.891Z,47.9
2018-07-31T03:00:05.910Z,48
2018-07-31T03:02:05.670Z,48.1
2018-07-31T03:04:05.351Z,48.1
2018-07-31T03:06:05.092Z,48.1
2018-07-31T03:08:05.843Z,48
2018-07-31T03:10:05.297Z,48
2018-07-31T03:12:05.156Z,48
2018-07-31T03:14:18.531Z,47.7
2018-07-31T03:16:05.779Z,47.7
2018-07-31T03:18:05.730Z,47.8
2018-07-31T03:20:05.650Z,47.8
2018-07-31T03:22:05.377Z,47.6
2018-07-31T03:24:07.692Z,47.6
2018-07-31T03:26:07.964Z,47.7
2018-07-31T03:28:07.833Z,47.6
2018-07-31T03:30:13.291Z,47.6
2018-07-31T03:32:05.509Z,47.6
2018-07-31T03:34:07.816Z,47.6
2018-07-31T03:36:05.474Z,47.7
2018-07-31T03:38:05.132Z,47.8
2018-07-31T03:40:05.866Z,47.7
2018-07-31T03:42:05.564Z,47.6
2018-07-31T03:44:05.204Z,47.5
2018-07-31T03:46:05.919Z,47.7
2018-07-31T03:48:13.181Z,47.6
2018-07-31T03:50:10.940Z,47.5
2018-07-31T03:52:05.704Z,47.7
2018-07-31T03:54:05.383Z,47.7
2018-07-31T03:56:07.590Z,47.5
2018-07-31T03:58:05.239Z,47.5
2018-07-31T04:00:05.898Z,47.5
2018-07-31T04:02:05.556Z,47.6
2018-07-31T04:04:10.387Z,47.7
2018-07-31T04:06:05.053Z,47.5
2018-07-31T04:08:08.241Z,47.7
2018-07-31T04:10:05.949Z,47.6
2018-07-31T04:12:05.660Z,47.7
2018-07-31T04:14:05.897Z,47.7
2018-07-31T04:16:15.252Z,47.4
2018-07-31T04:18:07.671Z,47.4
2018-07-31T04:20:05.419Z,47.4
2018-07-31T04:22:05.124Z,47.3
2018-07-31T04:24:06.094Z,47.2
2018-07-31T04:26:05.793Z,47.2
2018-07-31T04:28:06.025Z,47.3
2018-07-31T04:30:08.468Z,47.3
2018-07-31T04:32:08.099Z,47.4
2018-07-31T04:34:05.900Z,47.4
2018-07-31T04:36:08.198Z,47.5
2018-07-31T04:38:05.954Z,47.5
2018-07-31T04:40:11.674Z,47.6
2018-07-31T04:42:05.734Z,48.2
2018-07-31T04:44:07.973Z,47.7
2018-07-31T04:46:05.663Z,47.8
2018-07-31T04:48:05.329Z,47.8
2018-07-31T04:50:05.052Z,47.8
2018-07-31T04:52:05.729Z,47.7
2018-07-31T04:54:08.461Z,47.8
2018-07-31T04:56:05.280Z,47.8
2018-07-31T04:58:11.046Z,48
2018-07-31T05:00:05.724Z,48
2018-07-31T05:02:05.935Z,48.1
2018-07-31T05:04:07.689Z,48
2018-07-31T05:06:05.407Z,48.1
2018-07-31T05:08:05.685Z,47.9
2018-07-31T05:10:05.384Z,47.7
2018-07-31T05:12:10.151Z,47.7
2018-07-31T05:14:08.492Z,47.8
2018-07-31T05:16:05.240Z,47.8
2018-07-31T05:18:05.101Z,47.6
2018-07-31T05:20:08.383Z,47.2
2018-07-31T05:22:05.037Z,47.2
2018-07-31T05:24:08.245Z,47.1
2018-07-31T05:26:05.960Z,47
2018-07-31T05:28:08.134Z,47.3
2018-07-31T05:30:08.316Z,47.1
2018-07-31T05:32:06.059Z,47
2018-07-31T05:34:05.767Z,46.8
2018-07-31T05:36:05.448Z,46.8
2018-07-31T05:38:05.155Z,46.8
2018-07-31T05:40:05.892Z,46.7
2018-07-31T05:42:05.621Z,46.8
2018-07-31T05:44:05.293Z,46.5
2018-07-31T05:46:06.042Z,46.6
2018-07-31T05:48:05.792Z,46.5
2018-07-31T05:50:05.470Z,46.4
2018-07-31T05:52:05.157Z,46.6
2018-07-31T05:54:05.128Z,46.6
2018-07-31T05:56:08.000Z,46.5
2018-07-31T05:58:10.735Z,46.4
2018-07-31T06:00:05.432Z,46.4
2018-07-31T06:02:05.177Z,46.3
2018-07-31T06:04:05.846Z,46.1
2018-07-31T06:06:08.114Z,46.5
2018-07-31T06:08:05.421Z,46.3
2018-07-31T06:10:05.186Z,46.4
2018-07-31T06:12:10.926Z,46.2
2018-07-31T06:14:05.651Z,46.3
2018-07-31T06:16:05.394Z,46.1
2018-07-31T06:18:05.241Z,46.4
2018-07-31T06:20:05.396Z,46.2
2018-07-31T06:22:05.568Z,46.3
2018-07-31T06:24:05.224Z,46.3
2018-07-31T06:26:05.542Z,46.5
2018-07-31T06:28:07.773Z,46.4
2018-07-31T06:30:10.538Z,46.5
2018-07-31T06:32:05.280Z,46.5
2018-07-31T06:34:08.496Z,46.5
2018-07-31T06:36:07.772Z,46.7
2018-07-31T06:38:05.986Z,46.5
2018-07-31T06:40:05.683Z,46.5
2018-07-31T06:42:05.394Z,46.4
2018-07-31T06:44:05.734Z,46.3
2018-07-31T06:46:05.937Z,46.1
2018-07-31T06:48:05.826Z,45.7
2018-07-31T06:50:05.199Z,46
2018-07-31T06:52:05.433Z,46
2018-07-31T06:54:13.524Z,45.9
2018-07-31T06:56:05.325Z,45.8
2018-07-31T06:58:05.140Z,45.9
2018-07-31T07:00:08.635Z,46.3
2018-07-31T07:02:10.600Z,46.3
2018-07-31T07:04:05.452Z,46.2
2018-07-31T07:06:07.681Z,46.2
2018-07-31T07:08:05.400Z,46.2
2018-07-31T07:10:05.128Z,46
2018-07-31T07:12:05.919Z,46.2
2018-07-31T07:14:10.833Z,46.6
2018-07-31T07:16:10.659Z,46.3
2018-07-31T07:18:05.576Z,46.3
2018-07-31T07:20:08.369Z,46.7
2018-07-31T07:22:07.569Z,46.5
2018-07-31T07:24:05.772Z,46.5
2018-07-31T07:26:05.494Z,46.4
2018-07-31T07:28:07.959Z,46.3
2018-07-31T07:30:05.659Z,46.5
2018-07-31T07:32:08.279Z,46.8
2018-07-31T07:34:05.995Z,46.8
2018-07-31T07:36:05.927Z,46.6
2018-07-31T07:38:05.721Z,46.6
2018-07-31T07:40:07.992Z,46.9
2018-07-31T07:42:06.088Z,46.8
2018-07-31T07:44:05.816Z,46.7
2018-07-31T07:46:05.839Z,46.8
2018-07-31T07:48:05.645Z,46.6
2018-07-31T07:50:05.357Z,46.6
2018-07-31T07:52:05.562Z,46.9
2018-07-31T07:54:06.036Z,46.3
2018-07-31T07:56:05.318Z,46.7
2018-07-31T07:58:11.111Z,46.3
2018-07-31T08:00:05.790Z,46.2
2018-07-31T08:02:05.044Z,46.8
2018-07-31T08:04:05.949Z,46.9
2018-07-31T08:06:08.137Z,46.5
2018-07-31T08:08:05.866Z,46.4
2018-07-31T08:10:05.752Z,46.2
2018-07-31T08:12:08.144Z,46.1
2018-07-31T08:14:05.924Z,46
2018-07-31T08:16:05.791Z,46.5
2018-07-31T08:18:05.689Z,46.3
2018-07-31T08:20:07.902Z,46.5
2018-07-31T08:22:08.190Z,46.5
2018-07-31T08:24:05.536Z,46.6
2018-07-31T08:26:05.310Z,46.4
2018-07-31T08:28:05.095Z,46.5
2018-07-31T08:30:08.365Z,46.9
2018-07-31T08:32:05.268Z,46.9
2018-07-31T08:34:05.272Z,46.4
2018-07-31T08:36:05.965Z,46.1
2018-07-31T08:38:08.209Z,46.8
2018-07-31T08:40:05.873Z,46.6
2018-07-31T08:42:10.590Z,46.7
2018-07-31T08:44:05.326Z,46.7
2018-07-31T08:46:08.194Z,46.7
2018-07-31T08:48:08.437Z,46.8
2018-07-31T08:50:05.158Z,46.8
2018-07-31T08:52:05.816Z,46.4
2018-07-31T08:54:07.594Z,46.4
2018-07-31T08:56:05.327Z,46.4
2018-07-31T08:58:05.065Z,46.4
2018-07-31T09:00:05.947Z,46.3
2018-07-31T09:02:10.693Z,46.1
2018-07-31T09:04:05.963Z,46
2018-07-31T09:06:10.697Z,45.7
2018-07-31T09:08:10.483Z,45.7
2018-07-31T09:10:08.491Z,45.9
2018-07-31T09:12:05.713Z,45.9
2018-07-31T09:14:08.517Z,45.7
2018-07-31T09:16:05.186Z,45.6
2018-07-31T09:18:05.122Z,45.6
2018-07-31T09:20:05.806Z,45.6
2018-07-31T09:22:05.487Z,45.4
2018-07-31T09:24:05.160Z,45.5
2018-07-31T09:26:08.597Z,45.6
2018-07-31T09:28:05.491Z,45.4
2018-07-31T09:30:05.217Z,45.6
2018-07-31T09:32:05.622Z,45.2
2018-07-31T09:34:05.295Z,45.6
2018-07-31T09:36:06.048Z,45.7
2018-07-31T09:38:07.954Z,45.6
2018-07-31T09:40:05.403Z,45.5
2018-07-31T09:42:10.148Z,45.6
2018-07-31T09:44:05.849Z,45.5
2018-07-31T09:46:05.945Z,45.5
2018-07-31T09:48:05.729Z,45.8
2018-07-31T09:50:05.478Z,46
2018-07-31T09:52:05.251Z,45.9
2018-07-31T09:54:08.466Z,46.5
2018-07-31T09:56:05.755Z,46.4
2018-07-31T09:58:05.475Z,46.5
2018-07-31T10:00:05.766Z,46.8
2018-07-31T10:02:05.455Z,46.7
2018-07-31T10:04:05.141Z,46.6
2018-07-31T10:06:05.330Z,46.6
2018-07-31T10:08:05.000Z,46.5
2018-07-31T10:10:05.686Z,46.8
2018-07-31T10:12:05.496Z,46.6
2018-07-31T10:14:05.916Z,46.8
2018-07-31T10:16:05.603Z,46.6
2018-07-31T10:18:08.334Z,46.9
2018-07-31T10:20:05.369Z,46.7
2018-07-31T10:22:05.101Z,46.8
2018-07-31T10:24:06.006Z,46.8
2018-07-31T10:26:05.895Z,46.3
2018-07-31T10:28:08.099Z,46.4
2018-07-31T10:30:05.317Z,46.6
2018-07-31T10:32:07.559Z,46.3
2018-07-31T10:34:12.855Z,46.3
2018-07-31T10:36:08.113Z,46.3
2018-07-31T10:38:05.396Z,46.3
2018-07-31T10:40:07.808Z,46.6
2018-07-31T10:42:05.559Z,46.6
2018-07-31T10:44:08.329Z,46.6
2018-07-31T10:46:05.034Z,46.6
2018-07-31T10:48:05.760Z,46.7
2018-07-31T10:50:05.964Z,46.4
2018-07-31T10:52:05.691Z,46.6
2018-07-31T10:54:08.447Z,46.8
2018-07-31T10:56:10.178Z,46.6
2018-07-31T10:58:08.515Z,46.7
2018-07-31T11:00:05.850Z,46.7
2018-07-31T11:02:15.233Z,46.4
2018-07-31T11:04:11.030Z,46
2018-07-31T11:06:06.523Z,46.1
2018-07-31T11:08:05.271Z,46.5
2018-07-31T11:10:05.975Z,46.2
2018-07-31T11:12:05.636Z,46.2
2018-07-31T11:14:10.494Z,45.8
2018-07-31T11:16:05.856Z,45.8
2018-07-31T11:18:13.344Z,45.8
2018-07-31T11:20:05.019Z,45.8
2018-07-31T11:22:05.694Z,46
2018-07-31T11:24:06.041Z,45.8
2018-07-31T11:26:05.928Z,45.7
2018-07-31T11:28:05.919Z,45.6
2018-07-31T11:30:10.849Z,45.3
2018-07-31T11:32:05.105Z,45.3
2018-07-31T11:34:05.842Z,45.7
2018-07-31T11:36:05.749Z,45.6
2018-07-31T11:38:05.942Z,45.8
2018-07-31T11:40:05.659Z,45.2
2018-07-31T11:42:05.384Z,45.3
2018-07-31T11:44:07.724Z,45.2
2018-07-31T11:46:05.410Z,45.2
2018-07-31T11:48:05.589Z,45.8
2018-07-31T11:50:05.661Z,45.7
2018-07-31T11:52:05.776Z,45.9
2018-07-31T11:54:05.556Z,45.7
2018-07-31T11:56:05.252Z,45.4
2018-07-31T11:58:05.971Z,46
2018-07-31T12:00:05.613Z,45.5
2018-07-31T12:02:05.314Z,45.5
2018-07-31T12:04:05.034Z,44.9
2018-07-31T12:06:10.922Z,45
2018-07-31T12:08:08.138Z,44.9
2018-07-31T12:10:05.402Z,44.9
2018-07-31T12:12:07.702Z,45.2
2018-07-31T12:14:05.429Z,45.2
2018-07-31T12:16:05.246Z,45.2
2018-07-31T12:18:05.250Z,45.4
2018-07-31T12:20:05.910Z,45.4
2018-07-31T12:22:07.649Z,45.4
2018-07-31T12:24:10.873Z,45.4
2018-07-31T12:26:08.706Z,45.4
2018-07-31T12:28:05.662Z,45.4
2018-07-31T12:30:05.896Z,45.2
2018-07-31T12:32:09.093Z,45.2
2018-07-31T12:34:05.747Z,45.2
2018-07-31T12:36:05.411Z,45.2
2018-07-31T12:38:07.882Z,45
2018-07-31T12:40:05.862Z,45
2018-07-31T12:42:05.783Z,45
2018-07-31T12:44:10.703Z,45.2
2018-07-31T12:46:05.716Z,45.2
2018-07-31T12:48:08.451Z,45.2
2018-07-31T12:50:05.582Z,45.2
2018-07-31T12:52:05.485Z,45
2018-07-31T12:54:07.742Z,45.2
2018-07-31T12:56:08.000Z,45.4
2018-07-31T12:58:05.253Z,45.3
2018-07-31T13:00:06.121Z,45.2
2018-07-31T13:02:05.336Z,45.1
2018-07-31T13:04:08.169Z,44.5
2018-07-31T13:06:05.410Z,44.5
2018-07-31T13:08:05.112Z,44.7
2018-07-31T13:10:10.982Z,44.3
2018-07-31T13:12:08.266Z,44.4
2018-07-31T13:14:05.992Z,44.4
2018-07-31T13:16:05.732Z,44.3
2018-07-31T13:18:05.315Z,44.2
2018-07-31T13:20:05.115Z,43.9
2018-07-31T13:22:05.873Z,43.6
2018-07-31T13:24:05.639Z,43.8
2018-07-31T13:26:05.901Z,43.6
2018-07-31T13:28:05.658Z,43.6
2018-07-31T13:30:05.386Z,43.6
2018-07-31T13:32:05.100Z,43.2
2018-07-31T13:34:05.820Z,43.1
2018-07-31T13:36:05.034Z,43.3
2018-07-31T13:38:05.750Z,43
2018-07-31T13:40:05.437Z,42.8
2018-07-31T13:42:05.189Z,42.8
2018-07-31T13:44:09.028Z,42.3
2018-07-31T13:46:05.589Z,42.1
2018-07-31T13:48:08.302Z,42.1
2018-07-31T13:50:05.489Z,41.9
2018-07-31T13:52:05.148Z,41.9
2018-07-31T13:54:10.869Z,42.1
2018-07-31T13:56:07.632Z,41.9
2018-07-31T13:58:05.352Z,41.9
2018-07-31T14:00:05.042Z,42.1
2018-07-31T14:02:05.814Z,41.9
2018-07-31T14:04:05.610Z,41.8
2018-07-31T14:06:05.552Z,41.6
2018-07-31T14:08:05.319Z,41.7
2018-07-31T14:10:06.017Z,41.6
2018-07-31T14:12:05.800Z,41.4
2018-07-31T14:14:05.537Z,41.5
2018-07-31T14:16:05.200Z,41.5
2018-07-31T14:18:05.111Z,41.5
2018-07-31T14:20:05.735Z,41.4
2018-07-31T14:22:10.591Z,41.3
2018-07-31T14:24:05.791Z,41.3
2018-07-31T14:26:05.450Z,40.9
2018-07-31T14:28:05.248Z,41.1
2018-07-31T14:30:05.898Z,41
2018-07-31T14:32:05.585Z,41.2
2018-07-31T14:34:05.271Z,40.7
2018-07-31T14:36:08.494Z,41
2018-07-31T14:38:05.182Z,41
2018-07-31T14:40:10.886Z,40.3
2018-07-31T14:42:07.662Z,41
2018-07-31T14:44:10.419Z,41
2018-07-31T14:46:05.087Z,41
2018-07-31T14:48:05.844Z,40.8
2018-07-31T14:50:05.755Z,40.8
2018-07-31T14:52:06.012Z,40.5
2018-07-31T14:54:05.378Z,40.6
2018-07-31T14:56:07.807Z,40.6
2018-07-31T14:58:08.014Z,40.7
2018-07-31T15:00:08.478Z,40.6
2018-07-31T15:02:05.196Z,40.8
2018-07-31T15:04:08.437Z,40.3
2018-07-31T15:06:10.160Z,40.1
2018-07-31T15:08:05.859Z,40.1
2018-07-31T15:10:08.090Z,40.1
2018-07-31T15:12:05.270Z,40.1
2018-07-31T15:14:05.969Z,40.3
2018-07-31T15:16:05.691Z,40.2
2018-07-31T15:18:05.764Z,40.1
2018-07-31T15:20:05.509Z,40
2018-07-31T15:22:07.704Z,39.9
2018-07-31T15:24:05.363Z,39.9
2018-07-31T15:26:05.044Z,40
2018-07-31T15:28:05.793Z,39.7
2018-07-31T15:30:05.255Z,39.9
2018-07-31T15:32:05.882Z,39.9
2018-07-31T15:34:05.540Z,40.1
2018-07-31T15:36:05.796Z,39.7
2018-07-31T15:38:05.536Z,39.9
2018-07-31T15:40:05.197Z,40.1
2018-07-31T15:42:10.942Z,39.9
2018-07-31T15:44:05.682Z,39.9
2018-07-31T15:46:12.965Z,40.1
2018-07-31T15:48:05.971Z,39.9
2018-07-31T15:50:08.403Z,40.1
2018-07-31T15:52:05.069Z,40.2
2018-07-31T15:54:08.445Z,39.8
2018-07-31T15:56:07.684Z,39.7
2018-07-31T15:58:05.360Z,39.6
2018-07-31T16:00:07.607Z,40.1
2018-07-31T16:02:05.330Z,40.1
2018-07-31T16:04:05.519Z,40.2
2018-07-31T16:06:05.195Z,40
2018-07-31T16:08:05.932Z,39.5
2018-07-31T16:10:05.741Z,39.8
2018-07-31T16:12:05.454Z,40
2018-07-31T16:14:05.264Z,39.7
2018-07-31T16:16:05.909Z,39.8
2018-07-31T16:18:05.992Z,39.3
2018-07-31T16:20:05.771Z,39.6
2018-07-31T16:22:05.999Z,40
2018-07-31T16:24:05.621Z,40.1
2018-07-31T16:26:10.561Z,39.5
2018-07-31T16:28:05.263Z,39.5
2018-07-31T16:30:06.050Z,39.4
2018-07-31T16:32:05.849Z,39.5
2018-07-31T16:34:05.177Z,39.8
2018-07-31T16:36:07.624Z,39.8
2018-07-31T16:38:05.306Z,39.7
2018-07-31T16:40:10.104Z,39.6
2018-07-31T16:42:10.819Z,39.6
2018-07-31T16:44:05.527Z,39.6
2018-07-31T16:46:07.826Z,39.3
2018-07-31T16:48:05.162Z,39.3
2018-07-31T16:50:05.931Z,39.7
2018-07-31T16:52:05.693Z,39.6
2018-07-31T16:54:05.579Z,39.7
2018-07-31T16:56:05.924Z,39.6
2018-07-31T16:58:05.876Z,39.9
2018-07-31T17:00:05.668Z,39.8
2018-07-31T17:02:05.395Z,39.9
2018-07-31T17:04:06.089Z,39.6
2018-07-31T17:06:06.013Z,39.8
2018-07-31T17:08:05.739Z,39.8
2018-07-31T17:10:05.404Z,39.7
2018-07-31T17:12:05.134Z,39.7
2018-07-31T17:14:05.915Z,39.9
2018-07-31T17:16:05.624Z,40
2018-07-31T17:18:08.146Z,40
2018-07-31T17:20:05.823Z,39.8
2018-07-31T17:22:07.560Z,39.9
2018-07-31T17:24:05.289Z,39.9
2018-07-31T17:26:05.630Z,39.8
2018-07-31T17:28:05.328Z,40
2018-07-31T17:30:05.164Z,40.1
2018-07-31T17:32:05.392Z,39.7
2018-07-31T17:34:07.660Z,39.9
2018-07-31T17:36:05.390Z,39.7
2018-07-31T17:38:05.054Z,39.7
2018-07-31T17:40:05.808Z,39.6
2018-07-31T17:42:10.549Z,39.4
2018-07-31T17:44:05.252Z,39.4
2018-07-31T17:46:05.050Z,39.5
2018-07-31T17:48:08.429Z,39.4
2018-07-31T17:50:05.859Z,39.2
2018-07-31T17:52:08.089Z,39.4
2018-07-31T17:54:05.778Z,39.2
2018-07-31T17:56:15.639Z,39.6
2018-07-31T17:58:05.303Z,39.6
2018-07-31T18:00:11.228Z,39.4
2018-07-31T18:02:05.918Z,39.4
2018-07-31T18:04:06.598Z,39.2
2018-07-31T18:06:05.811Z,39.6
2018-07-31T18:08:05.529Z,39.4
2018-07-31T18:10:05.276Z,39.2
2018-07-31T18:12:06.014Z,39.2
2018-07-31T18:14:10.520Z,39.6
2018-07-31T18:16:15.934Z,39.4
2018-07-31T18:18:05.779Z,39.4
2018-07-31T18:20:07.969Z,39.8
2018-07-31T18:22:05.194Z,39.8
2018-07-31T18:24:08.519Z,39.8
2018-07-31T18:26:05.495Z,39.8
2018-07-31T18:28:07.752Z,39.9
2018-07-31T18:30:08.003Z,40.1
2018-07-31T18:32:05.230Z,40.1
2018-07-31T18:34:05.946Z,40
2018-07-31T18:36:05.639Z,40
2018-07-31T18:38:05.327Z,40.1
2018-07-31T18:40:05.020Z,40.3
2018-07-31T18:42:05.907Z,40.3
2018-07-31T18:44:05.211Z,40.4
2018-07-31T18:46:08.464Z,40.8
2018-07-31T18:48:05.256Z,40.8
2018-07-31T18:50:11.034Z,40.8
2018-07-31T18:52:05.268Z,40.8
2018-07-31T18:54:05.991Z,40.9
2018-07-31T18:56:05.708Z,41
2018-07-31T18:58:07.992Z,40.8
2018-07-31T19:00:05.682Z,40.8
2018-07-31T19:02:07.970Z,40.9
2018-07-31T19:04:05.610Z,40.9
2018-07-31T19:06:05.285Z,40.8
2018-07-31T19:08:05.991Z,40.7
2018-07-31T19:10:13.303Z,40.8
2018-07-31T19:12:05.970Z,40.8
2018-07-31T19:14:10.738Z,40.8
2018-07-31T19:16:07.942Z,40.8
2018-07-31T19:18:05.028Z,41
2018-07-31T19:20:05.689Z,40.9
2018-07-31T19:22:08.470Z,40.9
2018-07-31T19:24:05.203Z,40.7
2018-07-31T19:26:15.686Z,40.8
2018-07-31T19:28:05.905Z,40.8
2018-07-31T19:30:05.195Z,40.8
2018-07-31T19:32:08.444Z,40.8
2018-07-31T19:34:05.429Z,40.8
2018-07-31T19:36:05.265Z,41
2018-07-31T19:38:06.031Z,40.9
2018-07-31T19:40:10.798Z,40.7
2018-07-31T19:42:05.693Z,40.7
2018-07-31T19:44:05.519Z,41.1
2018-07-31T19:46:05.858Z,40.8
2018-07-31T19:48:08.110Z,40.9
2018-07-31T19:50:05.809Z,41
2018-07-31T19:52:05.192Z,40.9
2018-07-31T19:54:05.084Z,40.8
2018-07-31T19:56:08.384Z,40.8
2018-07-31T19:58:05.189Z,40.8
2018-07-31T20:00:08.560Z,40.8
2018-07-31T20:02:07.008Z,40.8
2018-07-31T20:04:06.152Z,41
2018-07-31T20:06:08.412Z,41
2018-07-31T20:08:05.621Z,41
2018-07-31T20:10:05.339Z,41
2018-07-31T20:12:05.033Z,41.4
2018-07-31T20:14:05.740Z,41.1
2018-07-31T20:16:05.411Z,41.2
2018-07-31T20:18:05.340Z,41.2
2018-07-31T20:20:05.026Z,41.3
2018-07-31T20:22:08.281Z,41.3
2018-07-31T20:24:05.978Z,41.2
2018-07-31T20:26:05.295Z,41.3
2018-07-31T20:28:05.949Z,41.2
2018-07-31T20:30:05.767Z,41.3
2018-07-31T20:32:05.443Z,41.4
2018-07-31T20:34:07.637Z,41.5
2018-07-31T20:36:07.859Z,41.6
2018-07-31T20:38:10.685Z,41.7
2018-07-31T20:40:10.386Z,41.8
2018-07-31T20:42:05.036Z,41.8
2018-07-31T20:44:05.721Z,41.9
2018-07-31T20:46:05.956Z,41.8
2018-07-31T20:48:05.808Z,41.9
2018-07-31T20:50:05.520Z,42.1
2018-07-31T20:52:08.248Z,42.1
2018-07-31T20:54:05.943Z,41.9
2018-07-31T20:56:05.580Z,41.9
2018-07-31T20:58:08.347Z,41.8
2018-07-31T21:00:05.685Z,41.8
2018-07-31T21:02:05.649Z,41.6
2018-07-31T21:04:05.351Z,42
2018-07-31T21:06:05.684Z,42.1
2018-07-31T21:08:05.417Z,41.5
2018-07-31T21:10:15.237Z,41.5
2018-07-31T21:12:05.922Z,41.4
2018-07-31T21:14:10.807Z,42.3
2018-07-31T21:16:05.873Z,42.3
2018-07-31T21:18:05.822Z,42.3
2018-07-31T21:20:08.157Z,42.1
2018-07-31T21:22:06.034Z,42.1
2018-07-31T21:24:06.022Z,42.3
2018-07-31T21:26:05.752Z,42.2
2018-07-31T21:28:05.416Z,41.7
2018-07-31T21:30:05.247Z,42.4
2018-07-31T21:32:08.461Z,42.4
2018-07-31T21:34:05.731Z,42.4
2018-07-31T21:36:05.387Z,42.3
2018-07-31T21:38:07.794Z,42.2
2018-07-31T21:40:05.466Z,42.3
2018-07-31T21:42:05.157Z,42.3
2018-07-31T21:44:05.941Z,42.5
2018-07-31T21:46:05.757Z,42.6
2018-07-31T21:48:06.261Z,42.5
2018-07-31T21:50:05.306Z,42.6
2018-07-31T21:52:08.519Z,42.6
2018-07-31T21:54:05.235Z,42.6
2018-07-31T21:56:06.082Z,42.4
2018-07-31T21:58:05.468Z,42.4
2018-07-31T22:00:05.129Z,42.6
2018-07-31T22:02:07.941Z,42.1
2018-07-31T22:04:05.672Z,42.1
2018-07-31T22:06:05.944Z,42.4
2018-07-31T22:08:08.321Z,42.5
2018-07-31T22:10:06.718Z,42.5
2018-07-31T22:12:05.461Z,42.4
2018-07-31T22:14:05.718Z,42.6
2018-07-31T22:16:05.443Z,42.3
2018-07-31T22:18:07.842Z,42.5
2018-07-31T22:20:05.080Z,42.4
2018-07-31T22:22:10.852Z,42.3
2018-07-31T22:24:05.041Z,42.5
2018-07-31T22:26:05.797Z,41.8
2018-07-31T22:28:10.567Z,42.1
2018-07-31T22:30:05.449Z,42.1
2018-07-31T22:32:05.375Z,41.8
2018-07-31T22:34:05.045Z,41.7
2018-07-31T22:36:08.254Z,41.9
2018-07-31T22:38:05.579Z,42
2018-07-31T22:40:07.890Z,42.3
2018-07-31T22:42:05.232Z,42.3
2018-07-31T22:44:05.910Z,42.4
2018-07-31T22:46:05.655Z,41.8
2018-07-31T22:48:05.368Z,42
2018-07-31T22:50:05.079Z,41.8
2018-07-31T22:52:05.833Z,42.1
2018-07-31T22:54:05.646Z,41.8
2018-07-31T22:56:05.349Z,42.1
2018-07-31T22:58:10.614Z,42.2
2018-07-31T23:00:05.297Z,42.2
2018-07-31T23:02:05.989Z,42.3
2018-07-31T23:04:05.657Z,42.4
2018-07-31T23:06:07.908Z,42.2
2018-07-31T23:08:05.817Z,42.1
2018-07-31T23:10:05.539Z,42.2
2018-07-31T23:12:05.994Z,42.4
2018-07-31T23:14:05.812Z,42.3
2018-07-31T23:16:05.252Z,42.1
2018-07-31T23:18:05.685Z,42.1
2018-07-31T23:20:08.449Z,42.2
2018-07-31T23:22:07.697Z,42.1
2018-07-31T23:24:12.962Z,42.2
2018-07-31T23:26:05.684Z,42.2
2018-07-31T23:28:05.423Z,42.2
2018-07-31T23:30:05.180Z,42.2
2018-07-31T23:32:08.367Z,42.1
2018-07-31T23:34:08.087Z,42.1
2018-07-31T23:36:18.398Z,42.1
2018-07-31T23:38:10.238Z,42.1
2018-07-31T23:40:05.543Z,42.1
2018-07-31T23:42:07.814Z,42
2018-07-31T23:44:05.558Z,42.1
2018-07-31T23:46:05.782Z,42.1
2018-07-31T23:48:05.479Z,42.2
2018-07-31T23:50:10.270Z,41.4
2018-07-31T23:52:05.934Z,41.4
2018-07-31T23:54:05.628Z,42.1
2018-07-31T23:56:07.928Z,41.6
2018-07-31T23:58:08.132Z,41.8
