createdAt,value
2017-10-18T00:02:13.256Z,31.63
2017-10-18T00:04:42.494Z,30.40
2017-10-18T00:07:11.708Z,28.83
2017-10-18T00:09:40.972Z,30.50
2017-10-18T00:12:10.184Z,33.30
2017-10-18T00:14:40.176Z,29.97
2017-10-18T00:17:09.380Z,30.87
2017-10-18T00:19:38.589Z,30.77
2017-10-18T00:22:07.827Z,31.20
2017-10-18T00:24:37.033Z,27.80
2017-10-18T00:27:06.289Z,28.23
2017-10-18T00:29:35.613Z,29.33
2017-10-18T00:32:04.853Z,30.13
2017-10-18T00:34:34.060Z,29.77
2017-10-18T00:37:03.460Z,29.33
2017-10-18T00:39:32.690Z,28.17
2017-10-18T00:42:02.710Z,31.17
2017-10-18T00:44:31.921Z,28.30
2017-10-18T00:47:01.950Z,27.53
2017-10-18T00:49:32.048Z,28.03
2017-10-18T00:52:02.034Z,28.80
2017-10-18T00:54:32.764Z,29.23
2017-10-18T00:57:01.973Z,28.40
2017-10-18T00:59:31.188Z,28.83
2017-10-18T01:02:01.209Z,28.63
2017-10-18T01:04:31.242Z,27.83
2017-10-18T01:07:00.461Z,28.30
2017-10-18T01:09:29.690Z,26.70
2017-10-18T01:11:58.923Z,28.60
2017-10-18T01:14:29.038Z,30.27
2017-10-18T01:16:59.019Z,28.60
2017-10-18T01:19:28.224Z,26.00
2017-10-18T01:21:57.500Z,26.40
2017-10-18T01:24:26.807Z,30.07
2017-10-18T01:26:56.044Z,28.80
2017-10-18T01:29:25.999Z,27.63
2017-10-18T01:31:55.232Z,30.13
2017-10-18T01:34:24.439Z,27.77
2017-10-18T01:36:53.789Z,26.93
2017-10-18T01:39:23.015Z,26.07
2017-10-18T01:41:52.332Z,26.70
2017-10-18T01:44:21.617Z,28.57
2017-10-18T01:46:50.815Z,30.00
2017-10-18T01:49:20.048Z,29.77
2017-10-18T01:51:50.019Z,27.00
2017-10-18T01:54:19.253Z,27.60
2017-10-18T01:56:48.456Z,29.97
2017-10-18T01:59:18.452Z,31.47
2017-10-18T02:01:47.665Z,33.83
2017-10-18T02:04:17.659Z,30.60
2017-10-18T02:06:46.869Z,31.20
2017-10-18T02:09:16.088Z,32.20
2017-10-18T02:11:46.059Z,30.40
2017-10-18T02:14:15.283Z,32.50
2017-10-18T02:16:44.484Z,30.53
2017-10-18T02:19:14.475Z,31.07
2017-10-18T02:21:45.189Z,29.93
2017-10-18T02:24:14.415Z,28.60
2017-10-18T02:26:43.620Z,28.50
2017-10-18T02:29:12.848Z,27.20
2017-10-18T02:31:42.099Z,29.60
2017-10-18T02:34:11.308Z,28.60
2017-10-18T02:36:40.533Z,28.83
2017-10-18T02:39:10.548Z,30.53
2017-10-18T02:41:40.517Z,31.10
2017-10-18T02:44:09.792Z,29.27
2017-10-18T02:46:39.007Z,28.53
2017-10-18T02:49:08.377Z,28.10
2017-10-18T02:51:37.767Z,30.50
2017-10-18T02:54:06.985Z,27.70
2017-10-18T02:56:36.232Z,28.03
2017-10-18T02:59:05.471Z,28.83
2017-10-18T03:01:34.726Z,29.10
2017-10-18T03:04:03.943Z,28.57
2017-10-18T03:06:33.932Z,26.37
2017-10-18T03:09:03.129Z,27.97
2017-10-18T03:11:32.368Z,27.17
2017-10-18T03:14:01.573Z,27.70
2017-10-18T03:16:31.013Z,26.40
2017-10-18T03:19:00.214Z,25.57
2017-10-18T03:21:29.432Z,27.07
2017-10-18T03:24:00.262Z,26.90
2017-10-18T03:26:29.587Z,28.67
2017-10-18T03:28:59.615Z,25.60
2017-10-18T03:31:28.848Z,28.10
2017-10-18T03:33:58.095Z,26.83
2017-10-18T03:36:28.124Z,24.87
2017-10-18T03:38:58.158Z,26.43
2017-10-18T03:41:27.363Z,26.03
2017-10-18T03:43:56.600Z,26.00
2017-10-18T03:46:25.815Z,26.23
2017-10-18T03:48:55.053Z,26.40
2017-10-18T03:51:24.258Z,26.33
2017-10-18T03:53:53.799Z,25.17
2017-10-18T03:56:23.007Z,24.10
2017-10-18T03:58:52.217Z,25.97
2017-10-18T04:01:22.307Z,24.50
2017-10-18T04:03:51.636Z,26.50
2017-10-18T04:06:21.643Z,24.70
2017-10-18T04:08:50.871Z,25.50
2017-10-18T04:11:20.688Z,24.60
2017-10-18T04:13:49.897Z,25.67
2017-10-18T04:16:19.123Z,25.50
2017-10-18T04:18:48.330Z,26.53
2017-10-18T04:21:17.564Z,25.20
2017-10-18T04:23:46.771Z,24.13
2017-10-18T04:26:15.972Z,25.57
2017-10-18T04:28:45.206Z,24.00
2017-10-18T04:31:14.413Z,24.03
2017-10-18T04:33:43.630Z,23.47
2017-10-18T04:36:12.859Z,26.27
2017-10-18T04:38:42.100Z,26.60
2017-10-18T04:41:11.446Z,26.13
2017-10-18T04:43:40.687Z,24.33
2017-10-18T04:46:10.184Z,23.80
2017-10-18T04:48:39.507Z,26.37
2017-10-18T04:51:08.714Z,25.40
2017-10-18T04:53:37.954Z,25.67
2017-10-18T04:56:07.167Z,25.30
2017-10-18T04:58:36.415Z,25.90
2017-10-18T05:01:06.528Z,26.10
2017-10-18T05:03:36.552Z,25.53
2017-10-18T05:06:05.778Z,27.60
2017-10-18T05:08:35.009Z,24.93
2017-10-18T05:11:04.259Z,24.97
2017-10-18T05:13:34.219Z,25.77
2017-10-18T05:16:03.447Z,25.97
2017-10-18T05:18:34.163Z,27.10
2017-10-18T05:21:03.401Z,25.80
2017-10-18T05:23:33.466Z,25.50
2017-10-18T05:26:02.747Z,26.97
2017-10-18T05:28:31.986Z,25.90
2017-10-18T05:31:01.217Z,26.13
2017-10-18T05:33:31.363Z,25.23
2017-10-18T05:36:00.591Z,22.63
2017-10-18T05:38:29.954Z,24.97
2017-10-18T05:40:59.196Z,24.47
2017-10-18T05:43:28.432Z,24.13
2017-10-18T05:45:58.415Z,24.87
2017-10-18T05:48:27.666Z,25.37
2017-10-18T05:50:56.889Z,25.97
2017-10-18T05:53:26.099Z,25.07
2017-10-18T05:55:55.412Z,27.37
2017-10-18T05:58:24.620Z,29.53
2017-10-18T06:00:53.846Z,30.20
2017-10-18T06:03:23.066Z,28.27
2017-10-18T06:05:58.119Z,33.90
2017-10-18T06:08:27.324Z,35.53
2017-10-18T06:10:56.567Z,35.33
2017-10-18T06:13:26.551Z,28.63
2017-10-18T06:15:55.847Z,29.37
2017-10-18T06:18:26.071Z,30.57
2017-10-18T06:20:55.319Z,31.10
2017-10-18T06:23:24.566Z,32.77
2017-10-18T06:25:53.791Z,33.70
2017-10-18T06:28:23.988Z,39.40
2017-10-18T06:30:53.475Z,35.60
2017-10-18T06:33:22.726Z,44.53
2017-10-18T06:35:52.692Z,44.70
2017-10-18T06:38:21.934Z,39.67
2017-10-18T06:40:51.895Z,40.43
2017-10-18T06:43:21.140Z,39.53
2017-10-18T06:45:50.347Z,37.43
2017-10-18T06:48:20.335Z,33.60
2017-10-18T06:50:49.583Z,39.03
2017-10-18T06:53:19.535Z,35.80
2017-10-18T06:55:48.783Z,37.27
2017-10-18T06:58:18.042Z,40.40
2017-10-18T07:00:48.811Z,31.83
2017-10-18T07:03:18.025Z,37.37
2017-10-18T07:05:47.265Z,31.67
2017-10-18T07:08:16.480Z,35.13
2017-10-18T07:10:46.476Z,29.80
2017-10-18T07:13:15.701Z,32.20
2017-10-18T07:15:45.862Z,34.47
2017-10-18T07:18:15.061Z,34.97
2017-10-18T07:20:44.303Z,32.80
2017-10-18T07:23:13.531Z,31.53
2017-10-18T07:25:43.552Z,28.60
2017-10-18T07:28:12.784Z,31.30
2017-10-18T07:30:42.018Z,27.90
2017-10-18T07:33:11.236Z,27.50
2017-10-18T07:35:41.226Z,26.87
2017-10-18T07:38:11.959Z,26.40
2017-10-18T07:40:41.170Z,25.40
2017-10-18T07:43:11.167Z,25.37
2017-10-18T07:45:40.381Z,26.70
2017-10-18T07:48:10.364Z,25.20
2017-10-18T07:50:39.732Z,25.67
2017-10-18T07:53:08.983Z,23.50
2017-10-18T07:55:38.939Z,24.00
2017-10-18T07:58:08.287Z,26.50
2017-10-18T08:00:37.755Z,26.33
2017-10-18T08:03:07.847Z,25.30
2017-10-18T08:05:37.815Z,24.90
2017-10-18T08:08:07.038Z,26.77
2017-10-18T08:10:36.306Z,31.70
2017-10-18T08:13:05.538Z,29.60
2017-10-18T08:15:34.776Z,32.87
2017-10-18T08:18:04.179Z,30.20
2017-10-18T08:20:33.427Z,32.40
2017-10-18T08:23:02.651Z,30.67
2017-10-18T08:25:32.071Z,36.40
2017-10-18T08:28:01.284Z,29.87
2017-10-18T08:30:30.527Z,29.63
2017-10-18T08:33:00.584Z,29.00
2017-10-18T08:35:29.819Z,28.03
2017-10-18T08:37:59.156Z,27.37
2017-10-18T08:40:29.186Z,28.77
2017-10-18T08:42:58.437Z,30.70
2017-10-18T08:45:27.677Z,29.60
2017-10-18T08:47:56.935Z,30.17
2017-10-18T08:50:26.139Z,30.30
2017-10-18T08:52:55.366Z,28.67
2017-10-18T08:55:25.349Z,25.67
2017-10-18T08:57:56.093Z,25.70
2017-10-18T09:00:25.294Z,25.40
2017-10-18T09:02:54.807Z,25.97
2017-10-18T09:05:24.788Z,26.07
2017-10-18T09:07:54.060Z,26.50
2017-10-18T09:10:23.275Z,25.37
2017-10-18T09:12:52.531Z,25.27
2017-10-18T09:15:22.520Z,25.20
2017-10-18T09:17:51.786Z,23.77
2017-10-18T09:20:21.048Z,25.97
2017-10-18T09:22:51.034Z,26.13
2017-10-18T09:25:20.268Z,24.80
2017-10-18T09:27:49.479Z,24.50
2017-10-18T09:30:18.690Z,25.47
2017-10-18T09:32:47.919Z,26.40
2017-10-18T09:35:17.170Z,25.70
2017-10-18T09:37:46.391Z,28.77
2017-10-18T09:40:15.597Z,26.90
2017-10-18T09:42:44.844Z,24.63
2017-10-18T09:45:14.060Z,26.03
2017-10-18T09:47:43.292Z,27.23
2017-10-18T09:50:12.508Z,25.43
2017-10-18T09:52:41.840Z,26.23
2017-10-18T09:55:11.048Z,26.67
2017-10-18T09:57:40.300Z,27.00
2017-10-18T10:00:09.536Z,24.07
2017-10-18T10:02:38.776Z,24.07
2017-10-18T10:05:07.992Z,25.87
2017-10-18T10:07:37.275Z,24.10
2017-10-18T10:10:06.589Z,24.40
2017-10-18T10:12:36.047Z,25.30
2017-10-18T10:15:05.283Z,25.13
2017-10-18T10:17:34.499Z,25.77
2017-10-18T10:20:03.934Z,23.63
2017-10-18T10:22:33.150Z,24.00
2017-10-18T10:25:02.385Z,24.20
2017-10-18T10:27:31.599Z,24.13
2017-10-18T10:30:00.812Z,23.40
2017-10-18T10:32:30.797Z,22.70
2017-10-18T10:35:00.006Z,21.13
2017-10-18T10:37:29.271Z,23.93
2017-10-18T10:39:58.484Z,21.87
2017-10-18T10:42:28.514Z,22.90
2017-10-18T10:44:57.745Z,23.07
2017-10-18T10:47:27.752Z,24.03
2017-10-18T10:49:57.901Z,22.63
2017-10-18T10:52:27.132Z,22.83
2017-10-18T10:54:56.354Z,24.13
2017-10-18T10:57:26.359Z,23.77
2017-10-18T10:59:55.587Z,22.47
2017-10-18T11:02:24.800Z,21.30
2017-10-18T11:04:54.022Z,23.13
2017-10-18T11:07:23.348Z,23.40
2017-10-18T11:09:52.581Z,21.33
2017-10-18T11:12:22.112Z,21.80
2017-10-18T11:14:51.349Z,21.50
2017-10-18T11:17:20.556Z,22.17
2017-10-18T11:19:50.792Z,20.63
2017-10-18T11:22:20.895Z,22.40
2017-10-18T11:24:50.280Z,19.80
2017-10-18T11:27:19.535Z,20.40
2017-10-18T11:29:48.843Z,22.37
2017-10-18T11:32:18.088Z,20.90
2017-10-18T11:34:48.919Z,18.47
2017-10-18T11:37:18.415Z,21.13
2017-10-18T11:39:47.627Z,20.67
2017-10-18T11:42:16.876Z,20.17
2017-10-18T11:44:46.111Z,19.33
2017-10-18T11:47:15.502Z,20.13
2017-10-18T11:49:44.742Z,20.20
2017-10-18T11:52:14.744Z,20.77
2017-10-18T11:54:44.736Z,22.23
2017-10-18T11:57:14.035Z,22.00
2017-10-18T11:59:43.304Z,22.70
2017-10-18T12:02:12.542Z,20.63
2017-10-18T12:04:41.729Z,19.80
2017-10-18T12:07:10.964Z,20.17
2017-10-18T12:09:40.944Z,18.57
2017-10-18T12:12:10.358Z,20.47
2017-10-18T12:14:41.132Z,19.33
2017-10-18T12:17:10.377Z,18.90
2017-10-18T12:19:39.672Z,19.43
2017-10-18T12:22:08.899Z,19.23
2017-10-18T12:24:38.132Z,19.50
2017-10-18T12:27:07.436Z,20.27
2017-10-18T12:29:36.669Z,17.60
2017-10-18T12:32:05.945Z,18.17
2017-10-18T12:34:35.172Z,17.67
2017-10-18T12:37:04.463Z,18.73
2017-10-18T12:39:33.692Z,17.90
2017-10-18T12:42:02.953Z,16.47
2017-10-18T12:44:32.448Z,16.10
2017-10-18T12:47:02.356Z,15.47
2017-10-18T12:49:31.591Z,15.40
2017-10-18T12:52:01.096Z,17.53
2017-10-18T12:54:30.300Z,15.50
2017-10-18T12:57:00.300Z,14.23
2017-10-18T12:59:29.495Z,16.00
2017-10-18T13:01:58.738Z,15.63
2017-10-18T13:04:27.975Z,16.30
2017-10-18T13:06:57.208Z,14.87
2017-10-18T13:09:27.200Z,14.57
2017-10-18T13:11:56.415Z,16.10
2017-10-18T13:14:25.835Z,15.50
2017-10-18T13:16:55.072Z,14.07
2017-10-18T13:19:24.299Z,13.80
2017-10-18T13:21:53.560Z,14.70
2017-10-18T13:24:22.773Z,14.90
2017-10-18T13:26:52.005Z,12.90
2017-10-18T13:29:21.251Z,13.83
2017-10-18T13:31:50.478Z,13.77
2017-10-18T13:34:19.724Z,14.30
2017-10-18T13:36:49.712Z,15.23
2017-10-18T13:39:18.948Z,13.60
2017-10-18T13:41:48.164Z,14.43
2017-10-18T13:44:17.417Z,16.00
2017-10-18T13:46:46.929Z,13.30
2017-10-18T13:49:16.897Z,13.47
2017-10-18T13:51:46.128Z,13.90
2017-10-18T13:54:16.939Z,13.13
2017-10-18T13:56:46.243Z,14.13
2017-10-18T13:59:15.477Z,13.47
2017-10-18T14:01:45.456Z,13.27
2017-10-18T14:04:14.679Z,14.00
2017-10-18T14:06:44.651Z,12.33
2017-10-18T14:09:13.906Z,13.17
2017-10-18T14:11:43.886Z,13.03
2017-10-18T14:14:13.111Z,13.13
2017-10-18T14:16:43.112Z,13.43
2017-10-18T14:19:12.333Z,13.40
2017-10-18T14:21:42.342Z,11.60
2017-10-18T14:24:11.556Z,13.37
2017-10-18T14:26:41.545Z,13.53
2017-10-18T14:29:10.736Z,13.20
2017-10-18T14:31:40.242Z,13.50
2017-10-18T14:34:09.464Z,13.03
2017-10-18T14:36:39.641Z,14.17
2017-10-18T14:39:08.865Z,14.80
2017-10-18T14:41:38.890Z,14.53
2017-10-18T14:44:08.190Z,13.00
2017-10-18T14:46:38.231Z,12.40
2017-10-18T14:49:07.464Z,13.00
2017-10-18T14:51:36.876Z,13.60
2017-10-18T14:54:07.624Z,14.07
2017-10-18T14:56:36.847Z,14.37
2017-10-18T14:59:06.847Z,15.30
2017-10-18T15:01:36.840Z,13.97
2017-10-18T15:04:06.073Z,13.47
2017-10-18T15:06:35.299Z,14.00
2017-10-18T15:09:04.538Z,14.03
2017-10-18T15:11:33.759Z,14.47
2017-10-18T15:14:03.775Z,13.60
2017-10-18T15:16:33.852Z,12.90
2017-10-18T15:19:03.108Z,12.30
2017-10-18T15:21:33.211Z,12.80
2017-10-18T15:24:03.187Z,13.77
2017-10-18T15:26:32.445Z,14.70
2017-10-18T15:29:01.706Z,12.70
2017-10-18T15:31:30.937Z,11.63
2017-10-18T15:34:00.191Z,12.27
2017-10-18T15:36:29.416Z,11.47
2017-10-18T15:38:58.619Z,11.40
2017-10-18T15:41:27.879Z,11.93
2017-10-18T15:43:57.119Z,11.60
2017-10-18T15:46:27.190Z,10.93
2017-10-18T15:48:56.460Z,9.53
2017-10-18T15:51:25.770Z,11.67
2017-10-18T15:53:55.064Z,13.97
2017-10-18T15:56:24.303Z,15.83
2017-10-18T15:58:53.572Z,14.57
2017-10-18T16:01:22.805Z,11.83
2017-10-18T16:03:52.034Z,10.10
2017-10-18T16:06:21.282Z,9.50
2017-10-18T16:08:50.517Z,9.40
2017-10-18T16:11:19.747Z,9.10
2017-10-18T16:13:49.099Z,9.70
2017-10-18T16:16:18.339Z,12.37
2017-10-18T16:18:47.556Z,16.33
2017-10-18T16:21:16.768Z,15.60
2017-10-18T16:23:46.007Z,12.90
2017-10-18T16:26:15.984Z,11.97
2017-10-18T16:28:45.217Z,10.37
2017-10-18T16:31:15.211Z,10.77
2017-10-18T16:33:44.452Z,10.50
2017-10-18T16:36:14.490Z,10.80
2017-10-18T16:38:43.724Z,10.67
2017-10-18T16:41:13.000Z,16.97
2017-10-18T16:43:43.171Z,18.83
2017-10-18T16:46:13.132Z,14.37
2017-10-18T16:48:42.389Z,10.50
2017-10-18T16:51:12.381Z,11.00
2017-10-18T16:53:41.599Z,12.93
2017-10-18T16:56:11.625Z,11.33
2017-10-18T16:58:41.931Z,11.30
2017-10-18T17:01:12.099Z,12.97
2017-10-18T17:03:41.297Z,11.50
2017-10-18T17:06:10.541Z,11.90
2017-10-18T17:08:40.559Z,13.37
2017-10-18T17:11:10.691Z,11.20
2017-10-18T17:13:40.771Z,13.60
2017-10-18T17:16:10.123Z,13.60
2017-10-18T17:18:39.377Z,12.30
2017-10-18T17:21:08.605Z,11.50
2017-10-18T17:23:38.632Z,11.77
2017-10-18T17:26:08.611Z,11.90
2017-10-18T17:28:37.879Z,11.33
2017-10-18T17:31:07.098Z,11.63
2017-10-18T17:33:36.403Z,12.23
2017-10-18T17:36:05.804Z,12.43
2017-10-18T17:38:35.023Z,13.00
2017-10-18T17:41:05.146Z,12.33
2017-10-18T17:43:35.151Z,13.23
2017-10-18T17:46:04.432Z,11.67
2017-10-18T17:48:33.665Z,12.40
2017-10-18T17:51:03.698Z,12.47
2017-10-18T17:53:32.983Z,11.90
2017-10-18T17:56:03.011Z,13.07
2017-10-18T17:58:32.224Z,11.67
2017-10-18T18:01:01.561Z,11.43
2017-10-18T18:03:30.784Z,12.17
2017-10-18T18:06:00.772Z,13.10
2017-10-18T18:08:30.038Z,11.13
2017-10-18T18:10:59.384Z,10.50
2017-10-18T18:13:28.636Z,11.43
2017-10-18T18:15:57.968Z,11.27
2017-10-18T18:18:27.239Z,10.83
2017-10-18T18:20:56.435Z,10.80
2017-10-18T18:23:25.723Z,11.30
2017-10-18T18:25:54.935Z,11.50
2017-10-18T18:28:24.187Z,11.17
2017-10-18T18:30:54.535Z,11.33
2017-10-18T18:33:24.538Z,10.93
2017-10-18T18:35:54.519Z,11.53
2017-10-18T18:38:24.087Z,10.93
2017-10-18T18:40:53.338Z,11.50
2017-10-18T18:43:22.548Z,11.27
2017-10-18T18:45:51.896Z,12.60
2017-10-18T18:48:21.151Z,11.40
2017-10-18T18:50:51.143Z,11.73
2017-10-18T18:53:20.344Z,10.90
2017-10-18T18:55:49.601Z,10.83
2017-10-18T18:58:18.839Z,10.33
2017-10-18T19:00:48.173Z,11.30
2017-10-18T19:03:17.383Z,10.47
2017-10-18T19:05:46.617Z,10.67
2017-10-18T19:08:15.880Z,11.20
2017-10-18T19:10:45.205Z,10.63
2017-10-18T19:13:14.478Z,10.03
2017-10-18T19:15:43.703Z,10.43
2017-10-18T19:18:12.956Z,9.43
2017-10-18T19:20:42.944Z,9.70
2017-10-18T19:23:12.217Z,10.10
2017-10-18T19:25:41.617Z,9.53
2017-10-18T19:28:10.866Z,10.17
2017-10-18T19:30:40.089Z,10.50
2017-10-18T19:33:09.356Z,10.40
2017-10-18T19:35:38.576Z,10.63
2017-10-18T19:38:07.803Z,9.93
2017-10-18T19:40:37.056Z,9.13
2017-10-18T19:43:07.036Z,10.60
2017-10-18T19:45:36.408Z,9.83
2017-10-18T19:48:05.634Z,9.90
2017-10-18T19:50:34.908Z,10.67
2017-10-18T19:53:04.143Z,10.03
2017-10-18T19:55:33.380Z,9.70
2017-10-18T19:58:02.611Z,9.37
2017-10-18T20:00:32.010Z,9.77
2017-10-18T20:03:01.228Z,10.70
2017-10-18T20:05:30.479Z,10.43
2017-10-18T20:08:00.481Z,10.20
2017-10-18T20:10:29.820Z,8.93
2017-10-18T20:12:59.063Z,9.67
2017-10-18T20:15:28.306Z,9.43
2017-10-18T20:17:57.713Z,10.63
2017-10-18T20:20:26.915Z,8.97
2017-10-18T20:22:56.160Z,10.23
2017-10-18T20:25:26.155Z,10.10
2017-10-18T20:27:55.591Z,10.70
2017-10-18T20:30:25.645Z,9.47
2017-10-18T20:32:54.889Z,10.60
2017-10-18T20:35:24.115Z,10.30
2017-10-18T20:37:53.362Z,10.10
2017-10-18T20:40:22.607Z,10.40
2017-10-18T20:42:51.943Z,9.70
2017-10-18T20:45:21.175Z,10.30
2017-10-18T20:47:50.421Z,10.37
2017-10-18T20:50:19.709Z,10.20
2017-10-18T20:52:49.721Z,10.63
2017-10-18T20:55:18.983Z,9.57
2017-10-18T20:57:48.322Z,10.50
2017-10-18T21:00:17.686Z,9.77
2017-10-18T21:02:46.931Z,10.97
2017-10-18T21:05:16.186Z,9.70
2017-10-18T21:07:45.380Z,9.70
2017-10-18T21:10:14.599Z,10.70
2017-10-18T21:12:44.604Z,9.63
2017-10-18T21:15:13.816Z,10.30
2017-10-18T21:17:43.869Z,10.30
2017-10-18T21:20:13.119Z,9.63
2017-10-18T21:22:42.499Z,11.07
2017-10-18T21:25:11.728Z,10.20
2017-10-18T21:27:41.727Z,10.50
2017-10-18T21:30:10.954Z,10.37
2017-10-18T21:32:40.940Z,10.80
2017-10-18T21:35:10.160Z,11.10
2017-10-18T21:37:40.153Z,10.73
2017-10-18T21:40:09.375Z,11.87
2017-10-18T21:42:39.372Z,10.60
2017-10-18T21:45:08.625Z,11.23
2017-10-18T21:47:37.824Z,10.93
2017-10-18T21:50:07.067Z,11.13
2017-10-18T21:52:37.043Z,10.90
2017-10-18T21:55:06.268Z,10.77
2017-10-18T21:57:35.486Z,11.77
2017-10-18T22:00:04.958Z,10.90
2017-10-18T22:02:34.183Z,11.90
2017-10-18T22:05:04.216Z,11.53
2017-10-18T22:07:33.436Z,11.13
2017-10-18T22:10:02.651Z,11.80
2017-10-18T22:12:31.876Z,10.97
2017-10-18T22:15:01.080Z,12.13
2017-10-18T22:17:31.097Z,11.70
2017-10-18T22:20:00.590Z,11.30
2017-10-18T22:22:29.827Z,12.10
2017-10-18T22:24:59.053Z,12.77
2017-10-18T22:27:28.284Z,11.50
2017-10-18T22:30:00.535Z,12.13
2017-10-18T22:32:50.624Z,11.23
2017-10-18T22:40:47.602Z,11.77
2017-10-18T22:43:16.814Z,12.23
2017-10-18T22:45:46.076Z,11.40
2017-10-18T22:48:15.273Z,12.33
2017-10-18T22:50:44.485Z,11.53
2017-10-18T22:53:13.726Z,11.77
2017-10-18T22:55:42.928Z,13.03
2017-10-18T22:58:12.912Z,12.37
2017-10-18T23:00:42.199Z,11.90
2017-10-18T23:03:11.619Z,11.27
2017-10-18T23:05:40.900Z,12.57
2017-10-18T23:08:10.248Z,12.30
2017-10-18T23:10:40.252Z,11.93
2017-10-18T23:13:10.961Z,12.37
2017-10-18T23:15:40.189Z,12.83
2017-10-18T23:18:10.189Z,13.40
2017-10-18T23:20:39.475Z,12.80
2017-10-18T23:23:08.701Z,12.07
2017-10-18T23:25:38.689Z,12.40
2017-10-18T23:28:07.904Z,13.40
2017-10-18T23:30:37.253Z,13.67
2017-10-18T23:33:07.321Z,13.67
2017-10-18T23:35:36.567Z,12.77
2017-10-18T23:38:05.798Z,12.10
2017-10-18T23:40:35.031Z,12.53
2017-10-18T23:43:05.020Z,12.83
2017-10-18T23:45:34.281Z,12.30
2017-10-18T23:48:03.528Z,11.70
2017-10-18T23:50:32.729Z,11.60
2017-10-18T23:53:01.957Z,13.13
2017-10-18T23:55:31.204Z,13.20
2017-10-18T23:58:00.414Z,12.57
