createdAt,value
2019-05-26T00:00:27.243Z,13.00
2019-05-26T00:03:01.788Z,12.90
2019-05-26T00:05:37.722Z,12.90
2019-05-26T00:08:12.870Z,12.90
2019-05-26T00:10:47.421Z,12.90
2019-05-26T00:13:23.112Z,12.90
2019-05-26T00:15:58.108Z,12.80
2019-05-26T00:18:33.375Z,12.80
2019-05-26T00:21:08.140Z,12.80
2019-05-26T00:23:43.020Z,12.70
2019-05-26T00:26:17.287Z,12.60
2019-05-26T00:28:52.435Z,12.60
2019-05-26T00:31:25.097Z,12.50
2019-05-26T00:33:57.559Z,12.50
2019-05-26T00:36:33.173Z,12.50
2019-05-26T00:39:08.166Z,12.50
2019-05-26T00:41:44.666Z,12.40
2019-05-26T00:44:19.952Z,12.40
2019-05-26T00:46:54.399Z,12.40
2019-05-26T00:49:30.128Z,12.40
2019-05-26T00:52:04.634Z,12.40
2019-05-26T00:54:39.752Z,12.40
2019-05-26T00:57:14.247Z,12.40
2019-05-26T00:59:49.152Z,12.40
2019-05-26T01:02:23.915Z,12.30
2019-05-26T01:04:58.886Z,12.30
2019-05-26T01:07:34.589Z,12.40
2019-05-26T01:10:09.292Z,12.40
2019-05-26T01:12:42.581Z,12.30
2019-05-26T01:15:15.422Z,12.20
2019-05-26T01:17:48.264Z,12.30
2019-05-26T01:20:23.834Z,12.20
2019-05-26T01:22:53.945Z,12.20
2019-05-26T01:25:22.981Z,12.20
2019-05-26T01:27:51.797Z,12.20
2019-05-26T01:30:22.630Z,12.20
2019-05-26T01:32:51.500Z,12.20
2019-05-26T01:35:20.287Z,12.20
2019-05-26T01:37:49.199Z,12.20
2019-05-26T01:40:20.958Z,12.20
2019-05-26T01:42:49.850Z,12.10
2019-05-26T01:45:18.638Z,12.10
2019-05-26T01:47:47.425Z,12.10
2019-05-26T01:50:16.395Z,12.10
2019-05-26T01:52:45.092Z,12.20
2019-05-26T01:55:13.893Z,12.20
2019-05-26T01:57:42.712Z,12.20
2019-05-26T02:00:11.699Z,12.30
2019-05-26T02:02:40.564Z,12.30
2019-05-26T02:05:09.353Z,12.20
2019-05-26T02:07:38.115Z,12.10
2019-05-26T02:10:10.294Z,12.00
2019-05-26T02:12:39.097Z,11.90
2019-05-26T02:15:08.158Z,11.90
2019-05-26T02:17:37.087Z,11.90
2019-05-26T02:20:07.017Z,11.90
2019-05-26T02:22:35.783Z,12.00
2019-05-26T02:25:06.927Z,12.00
2019-05-26T02:27:35.689Z,12.00
2019-05-26T02:30:08.488Z,11.90
2019-05-26T02:32:37.292Z,12.00
2019-05-26T02:35:07.096Z,11.90
2019-05-26T02:37:35.988Z,11.80
2019-05-26T02:40:07.745Z,11.80
2019-05-26T02:42:36.740Z,11.80
2019-05-26T02:45:10.149Z,11.70
2019-05-26T02:47:39.028Z,11.70
2019-05-26T02:50:08.514Z,11.80
2019-05-26T02:52:37.422Z,11.80
2019-05-26T02:55:08.358Z,11.70
2019-05-26T02:57:37.122Z,11.80
2019-05-26T03:00:10.367Z,11.80
2019-05-26T03:02:39.418Z,11.80
2019-05-26T03:05:12.127Z,11.70
2019-05-26T03:07:43.409Z,11.70
2019-05-26T03:10:14.443Z,11.70
2019-05-26T03:12:43.896Z,11.70
2019-05-26T03:15:13.994Z,11.70
2019-05-26T03:17:43.120Z,11.60
2019-05-26T03:20:13.883Z,11.60
2019-05-26T03:22:43.435Z,11.60
2019-05-26T03:25:13.173Z,11.60
2019-05-26T03:27:42.062Z,11.60
2019-05-26T03:30:11.219Z,11.70
2019-05-26T03:32:40.029Z,11.70
2019-05-26T03:35:09.225Z,11.70
2019-05-26T03:37:38.033Z,11.60
2019-05-26T03:40:10.328Z,11.70
2019-05-26T03:42:39.053Z,11.70
2019-05-26T03:45:08.281Z,11.70
2019-05-26T03:47:37.179Z,11.70
2019-05-26T03:50:07.488Z,11.70
2019-05-26T03:52:36.213Z,11.70
2019-05-26T03:55:06.814Z,11.60
2019-05-26T03:57:35.591Z,11.70
2019-05-26T04:00:06.751Z,11.70
2019-05-26T04:02:35.541Z,11.70
2019-05-26T04:05:05.904Z,11.70
2019-05-26T04:07:34.730Z,11.70
2019-05-26T04:10:06.431Z,11.70
2019-05-26T04:12:35.587Z,11.70
2019-05-26T04:15:06.648Z,11.70
2019-05-26T04:17:35.348Z,11.70
2019-05-26T04:20:05.206Z,11.60
2019-05-26T04:22:34.037Z,11.60
2019-05-26T04:25:08.218Z,11.60
2019-05-26T04:27:37.137Z,11.60
2019-05-26T04:30:07.081Z,11.60
2019-05-26T04:32:35.846Z,11.60
2019-05-26T04:35:09.595Z,11.60
2019-05-26T04:37:38.438Z,11.70
2019-05-26T04:40:25.712Z,11.80
2019-05-26T04:42:41.155Z,11.80
2019-05-26T04:45:10.647Z,11.80
2019-05-26T04:47:39.430Z,11.80
2019-05-26T04:50:08.615Z,11.80
2019-05-26T04:52:38.215Z,11.80
2019-05-26T04:55:10.645Z,11.90
2019-05-26T04:57:39.425Z,11.80
2019-05-26T05:00:08.687Z,11.80
2019-05-26T05:02:37.585Z,11.80
2019-05-26T05:05:07.758Z,11.90
2019-05-26T05:07:36.565Z,11.90
2019-05-26T05:10:08.659Z,11.90
2019-05-26T05:12:37.549Z,12.00
2019-05-26T05:15:09.796Z,12.10
2019-05-26T05:17:38.611Z,12.10
2019-05-26T05:20:09.038Z,12.30
2019-05-26T05:22:37.800Z,12.30
2019-05-26T05:25:14.209Z,12.30
2019-05-26T05:27:38.471Z,12.20
2019-05-26T05:30:08.099Z,12.30
2019-05-26T05:32:37.072Z,12.30
2019-05-26T05:35:08.599Z,12.30
2019-05-26T05:37:37.513Z,12.30
2019-05-26T05:40:07.610Z,12.40
2019-05-26T05:42:36.393Z,12.40
2019-05-26T05:45:08.264Z,12.50
2019-05-26T05:47:37.274Z,12.50
2019-05-26T05:50:09.142Z,12.50
2019-05-26T05:52:37.898Z,12.40
2019-05-26T05:55:07.103Z,12.40
2019-05-26T05:57:36.012Z,12.50
2019-05-26T06:00:07.113Z,12.40
2019-05-26T06:02:35.842Z,12.40
2019-05-26T06:05:07.396Z,12.50
2019-05-26T06:07:36.180Z,12.40
2019-05-26T06:10:09.984Z,12.50
2019-05-26T06:12:38.920Z,12.50
2019-05-26T06:15:12.647Z,12.60
2019-05-26T06:17:41.988Z,12.80
2019-05-26T06:20:11.113Z,12.90
2019-05-26T06:22:39.967Z,12.70
2019-05-26T06:25:09.364Z,12.90
2019-05-26T06:27:38.134Z,12.90
2019-05-26T06:30:09.032Z,13.00
2019-05-26T06:32:37.781Z,13.00
2019-05-26T06:35:06.760Z,12.90
2019-05-26T06:37:35.542Z,13.00
2019-05-26T06:40:06.300Z,13.10
2019-05-26T06:42:36.598Z,13.10
2019-05-26T06:45:08.708Z,13.30
2019-05-26T06:47:37.551Z,13.30
2019-05-26T06:50:06.881Z,13.40
2019-05-26T06:52:35.743Z,13.70
2019-05-26T06:55:06.203Z,13.80
2019-05-26T06:57:35.084Z,13.80
2019-05-26T07:00:05.447Z,13.90
2019-05-26T07:02:34.298Z,13.90
2019-05-26T07:05:03.389Z,14.00
2019-05-26T07:07:32.184Z,14.00
2019-05-26T07:10:00.969Z,14.10
2019-05-26T07:12:29.860Z,13.90
2019-05-26T07:14:58.496Z,13.80
2019-05-26T07:17:27.233Z,13.80
2019-05-26T07:19:56.019Z,13.90
2019-05-26T07:22:24.682Z,13.90
2019-05-26T07:24:53.568Z,13.80
2019-05-26T07:27:22.383Z,13.80
2019-05-26T07:29:51.147Z,14.00
2019-05-26T07:32:20.064Z,14.00
2019-05-26T07:34:49.135Z,14.00
2019-05-26T07:37:17.953Z,14.10
2019-05-26T07:39:47.124Z,14.30
2019-05-26T07:42:16.345Z,14.40
2019-05-26T07:44:45.438Z,14.30
2019-05-26T07:47:14.200Z,14.30
2019-05-26T07:49:42.996Z,14.50
2019-05-26T07:52:11.778Z,14.50
2019-05-26T07:54:41.178Z,14.60
2019-05-26T07:57:10.577Z,14.60
2019-05-26T07:59:39.395Z,14.50
2019-05-26T08:02:08.797Z,14.80
2019-05-26T08:04:37.586Z,15.00
2019-05-26T08:07:06.783Z,14.90
2019-05-26T08:09:35.656Z,15.00
2019-05-26T08:12:04.688Z,15.20
2019-05-26T08:14:33.747Z,15.10
2019-05-26T08:17:02.552Z,15.20
2019-05-26T08:19:31.390Z,15.50
2019-05-26T08:22:00.539Z,15.60
2019-05-26T08:24:29.429Z,15.70
2019-05-26T08:26:58.525Z,16.00
2019-05-26T08:29:27.820Z,16.20
2019-05-26T08:31:56.816Z,16.30
2019-05-26T08:34:26.093Z,16.50
2019-05-26T08:36:55.618Z,16.60
2019-05-26T08:39:24.510Z,16.70
2019-05-26T08:41:53.912Z,16.70
2019-05-26T08:44:23.426Z,16.80
2019-05-26T08:46:52.512Z,16.80
2019-05-26T08:49:22.222Z,16.70
2019-05-26T08:51:51.822Z,16.80
2019-05-26T08:54:21.316Z,16.90
2019-05-26T08:56:51.005Z,17.00
2019-05-26T08:59:20.042Z,17.10
2019-05-26T09:01:49.281Z,17.10
2019-05-26T09:04:18.308Z,17.30
2019-05-26T09:06:48.247Z,17.40
2019-05-26T09:09:17.141Z,17.50
2019-05-26T09:11:46.444Z,17.60
2019-05-26T09:14:16.047Z,17.70
2019-05-26T09:16:45.642Z,17.80
2019-05-26T09:19:15.465Z,17.80
2019-05-26T09:21:44.706Z,17.90
2019-05-26T09:24:13.759Z,17.90
2019-05-26T09:26:43.371Z,17.90
2019-05-26T09:31:49.033Z,18.20
2019-05-26T09:34:18.540Z,18.50
2019-05-26T09:36:47.840Z,18.40
2019-05-26T09:39:17.647Z,18.50
2019-05-26T09:41:46.860Z,18.60
2019-05-26T09:44:17.551Z,18.50
2019-05-26T09:46:46.564Z,18.50
2019-05-26T09:49:20.645Z,18.70
2019-05-26T09:51:49.585Z,18.90
2019-05-26T09:54:19.261Z,19.10
2019-05-26T09:56:48.158Z,19.40
2019-05-26T09:59:17.170Z,19.30
2019-05-26T10:01:46.165Z,19.50
2019-05-26T10:04:14.949Z,19.30
2019-05-26T10:06:44.434Z,19.30
2019-05-26T10:09:13.447Z,19.50
2019-05-26T10:11:43.067Z,19.50
2019-05-26T10:14:12.365Z,19.70
2019-05-26T10:16:41.118Z,19.70
2019-05-26T10:19:10.136Z,19.60
2019-05-26T10:21:39.723Z,19.60
2019-05-26T10:24:08.532Z,19.60
2019-05-26T10:26:37.731Z,19.60
2019-05-26T10:29:07.007Z,19.60
2019-05-26T10:31:36.749Z,19.90
2019-05-26T10:34:05.731Z,20.20
2019-05-26T10:36:35.146Z,20.30
2019-05-26T10:39:05.606Z,20.20
2019-05-26T10:41:34.559Z,20.20
2019-05-26T10:44:03.422Z,20.20
2019-05-26T10:46:32.231Z,20.40
2019-05-26T10:49:01.811Z,20.30
2019-05-26T10:51:31.345Z,20.50
2019-05-26T10:54:00.140Z,20.60
2019-05-26T10:56:29.937Z,20.80
2019-05-26T10:58:59.039Z,21.00
2019-05-26T11:01:29.161Z,21.60
2019-05-26T11:03:58.257Z,21.80
2019-05-26T11:06:27.149Z,22.00
2019-05-26T11:08:56.657Z,21.70
2019-05-26T11:11:25.542Z,21.60
2019-05-26T11:14:02.908Z,21.30
2019-05-26T11:16:25.588Z,21.10
2019-05-26T11:18:56.780Z,21.10
2019-05-26T11:21:25.712Z,21.40
2019-05-26T11:23:55.122Z,21.90
2019-05-26T11:26:24.106Z,22.20
2019-05-26T11:28:53.146Z,21.90
2019-05-26T11:31:21.994Z,22.10
2019-05-26T11:33:50.787Z,22.10
2019-05-26T11:36:19.570Z,22.00
2019-05-26T11:38:48.357Z,21.40
2019-05-26T11:41:17.155Z,20.90
2019-05-26T11:43:46.036Z,20.60
2019-05-26T11:46:16.642Z,20.30
2019-05-26T11:48:45.455Z,20.00
2019-05-26T11:51:15.022Z,19.90
2019-05-26T11:53:43.850Z,20.00
2019-05-26T11:56:14.661Z,20.10
2019-05-26T11:58:44.269Z,20.60
2019-05-26T12:01:13.186Z,21.20
2019-05-26T12:03:42.072Z,21.20
2019-05-26T12:06:11.266Z,21.30
2019-05-26T12:08:40.192Z,21.40
2019-05-26T12:11:09.464Z,21.30
2019-05-26T12:13:38.494Z,21.10
2019-05-26T12:16:10.836Z,20.90
2019-05-26T12:18:39.826Z,20.80
2019-05-26T12:21:08.631Z,20.70
2019-05-26T12:23:39.032Z,20.90
2019-05-26T12:26:13.473Z,21.10
2019-05-26T12:28:48.489Z,21.20
2019-05-26T12:31:21.610Z,21.00
2019-05-26T12:33:59.547Z,21.10
2019-05-26T12:36:32.822Z,21.10
2019-05-26T12:39:05.185Z,20.70
2019-05-26T12:41:38.372Z,20.70
2019-05-26T12:44:12.536Z,20.70
2019-05-26T12:46:45.083Z,20.90
2019-05-26T12:49:20.340Z,21.00
2019-05-26T12:51:55.443Z,21.10
2019-05-26T12:54:29.501Z,21.30
2019-05-26T12:57:10.530Z,21.50
2019-05-26T12:59:51.626Z,21.90
2019-05-26T13:02:33.238Z,21.90
2019-05-26T13:05:30.549Z,22.20
2019-05-26T13:08:11.792Z,21.80
2019-05-26T13:10:51.717Z,21.50
2019-05-26T13:13:41.015Z,21.70
2019-05-26T13:16:21.163Z,21.80
2019-05-26T13:19:01.300Z,22.00
2019-05-26T13:21:41.431Z,22.30
2019-05-26T13:24:23.122Z,22.50
2019-05-26T13:27:02.720Z,22.60
2019-05-26T13:29:42.996Z,22.60
2019-05-26T13:32:23.569Z,22.80
2019-05-26T13:35:03.135Z,22.80
2019-05-26T13:37:43.641Z,22.70
2019-05-26T13:40:22.944Z,22.60
2019-05-26T13:43:02.917Z,22.60
2019-05-26T13:45:44.216Z,22.60
2019-05-26T13:48:29.277Z,22.50
2019-05-26T13:51:08.515Z,22.30
2019-05-26T13:53:52.747Z,22.00
2019-05-26T13:56:33.875Z,21.80
2019-05-26T13:59:13.232Z,21.70
2019-05-26T14:01:54.280Z,21.80
2019-05-26T14:04:33.785Z,21.80
2019-05-26T14:07:15.038Z,21.70
2019-05-26T14:09:55.365Z,21.50
2019-05-26T14:12:36.148Z,21.70
2019-05-26T14:15:11.692Z,21.80
2019-05-26T14:17:40.925Z,22.00
2019-05-26T14:20:11.228Z,22.20
2019-05-26T14:22:40.144Z,22.30
2019-05-26T14:25:09.827Z,22.40
2019-05-26T14:27:38.638Z,22.80
2019-05-26T14:30:09.037Z,22.90
2019-05-26T14:32:37.854Z,22.90
2019-05-26T14:35:07.510Z,22.20
2019-05-26T14:37:36.349Z,21.70
2019-05-26T14:40:08.107Z,22.00
2019-05-26T14:42:36.897Z,22.10
2019-05-26T14:45:07.324Z,22.00
2019-05-26T14:47:36.214Z,22.00
2019-05-26T14:50:07.785Z,21.90
2019-05-26T14:52:36.656Z,21.70
2019-05-26T14:55:09.266Z,21.90
2019-05-26T14:57:40.174Z,22.70
2019-05-26T15:00:09.790Z,23.20
2019-05-26T15:02:39.273Z,23.50
2019-05-26T15:05:09.171Z,23.40
2019-05-26T15:07:40.229Z,23.80
2019-05-26T15:10:11.637Z,24.10
2019-05-26T15:12:41.591Z,24.20
2019-05-26T15:15:12.281Z,23.60
2019-05-26T15:17:42.459Z,22.80
2019-05-26T15:20:16.656Z,22.60
2019-05-26T15:22:49.953Z,22.60
2019-05-26T15:25:22.460Z,22.80
2019-05-26T15:27:53.921Z,22.30
2019-05-26T15:30:24.215Z,22.00
2019-05-26T15:32:53.010Z,22.50
2019-05-26T15:35:24.231Z,22.20
2019-05-26T15:37:56.885Z,21.70
2019-05-26T15:40:26.645Z,21.10
2019-05-26T15:42:55.839Z,20.80
2019-05-26T15:45:24.504Z,21.20
2019-05-26T15:47:53.287Z,21.70
2019-05-26T15:50:22.202Z,21.40
2019-05-26T15:52:50.817Z,20.70
2019-05-26T15:55:19.757Z,20.00
2019-05-26T15:57:50.121Z,19.70
2019-05-26T16:00:22.807Z,19.50
2019-05-26T16:02:52.284Z,19.80
2019-05-26T16:05:22.513Z,19.90
2019-05-26T16:07:51.586Z,19.80
2019-05-26T16:10:20.596Z,19.60
2019-05-26T16:12:49.383Z,19.50
2019-05-26T16:15:18.588Z,19.30
2019-05-26T16:17:47.343Z,19.20
2019-05-26T16:20:17.086Z,19.10
2019-05-26T16:22:47.083Z,19.10
2019-05-26T16:25:18.120Z,19.00
2019-05-26T16:28:08.839Z,19.10
2019-05-26T16:30:37.733Z,18.90
2019-05-26T16:33:06.622Z,18.90
2019-05-26T16:35:35.408Z,18.80
2019-05-26T16:38:04.306Z,18.80
2019-05-26T16:40:33.293Z,18.70
2019-05-26T16:43:02.081Z,18.60
2019-05-26T16:45:31.855Z,18.50
2019-05-26T16:48:00.782Z,18.60
2019-05-26T16:50:29.699Z,18.50
2019-05-26T16:52:58.670Z,18.40
2019-05-26T16:55:27.563Z,18.30
2019-05-26T16:57:56.446Z,18.30
2019-05-26T17:00:25.822Z,18.10
2019-05-26T17:02:54.843Z,18.10
2019-05-26T17:05:23.601Z,18.00
2019-05-26T17:07:52.496Z,18.00
2019-05-26T17:10:21.413Z,18.00
2019-05-26T17:12:50.200Z,17.90
2019-05-26T17:15:19.096Z,17.80
2019-05-26T17:17:48.408Z,17.80
2019-05-26T17:20:17.931Z,17.90
2019-05-26T17:22:46.787Z,18.00
2019-05-26T17:25:16.394Z,18.00
2019-05-26T17:27:45.366Z,17.90
2019-05-26T17:30:15.637Z,17.80
2019-05-26T17:32:44.618Z,17.80
2019-05-26T17:35:13.583Z,17.80
2019-05-26T17:37:42.792Z,17.90
2019-05-26T17:40:12.193Z,18.00
2019-05-26T17:42:41.086Z,18.00
2019-05-26T17:45:10.342Z,17.90
2019-05-26T17:47:39.381Z,17.80
2019-05-26T17:50:09.090Z,17.90
2019-05-26T17:52:38.022Z,18.10
2019-05-26T17:55:10.840Z,18.30
2019-05-26T17:57:40.158Z,18.30
2019-05-26T18:00:12.663Z,18.50
2019-05-26T18:02:41.563Z,18.50
2019-05-26T18:05:12.446Z,18.30
2019-05-26T18:07:41.590Z,18.30
2019-05-26T18:10:12.422Z,18.20
2019-05-26T18:12:41.298Z,18.10
2019-05-26T18:15:11.195Z,18.50
2019-05-26T18:17:47.699Z,18.70
2019-05-26T18:20:14.041Z,18.80
2019-05-26T18:22:43.550Z,18.30
2019-05-26T18:25:12.585Z,18.10
2019-05-26T18:27:41.498Z,18.00
2019-05-26T18:30:10.617Z,17.90
2019-05-26T18:32:39.569Z,17.80
2019-05-26T18:35:08.715Z,17.70
2019-05-26T18:37:37.673Z,17.60
2019-05-26T18:40:07.794Z,17.60
2019-05-26T18:42:36.661Z,17.60
2019-05-26T18:45:07.928Z,17.50
2019-05-26T18:47:36.806Z,17.40
2019-05-26T18:50:06.733Z,17.40
2019-05-26T18:52:36.338Z,17.40
2019-05-26T18:55:05.857Z,17.30
2019-05-26T18:57:35.149Z,17.30
2019-05-26T19:00:06.074Z,17.30
2019-05-26T19:02:34.946Z,17.40
2019-05-26T19:05:04.141Z,17.40
2019-05-26T19:07:33.061Z,17.30
2019-05-26T19:10:05.425Z,17.30
2019-05-26T19:12:35.140Z,17.20
2019-05-26T19:15:12.609Z,17.20
2019-05-26T19:17:50.190Z,17.00
2019-05-26T19:20:27.124Z,17.00
2019-05-26T19:23:04.870Z,17.00
2019-05-26T19:25:40.315Z,16.90
2019-05-26T19:28:14.389Z,17.00
2019-05-26T19:30:51.639Z,16.90
2019-05-26T19:33:27.570Z,16.90
2019-05-26T19:36:01.736Z,16.90
2019-05-26T19:38:37.526Z,16.90
2019-05-26T19:41:14.690Z,16.80
2019-05-26T19:43:53.855Z,16.80
2019-05-26T19:46:26.625Z,16.70
2019-05-26T19:48:59.887Z,16.80
2019-05-26T19:51:37.861Z,16.80
2019-05-26T19:54:14.080Z,16.80
2019-05-26T19:56:43.869Z,16.70
2019-05-26T19:59:20.110Z,16.70
2019-05-26T20:02:18.325Z,16.70
2019-05-26T20:04:52.731Z,16.70
2019-05-26T20:07:31.040Z,16.60
2019-05-26T20:10:08.202Z,16.60
2019-05-26T20:12:46.172Z,16.60
2019-05-26T20:15:23.263Z,16.60
2019-05-26T20:17:58.742Z,16.60
2019-05-26T20:20:32.652Z,16.50
2019-05-26T20:23:08.044Z,16.50
2019-05-26T20:25:52.287Z,16.50
2019-05-26T20:28:28.046Z,16.40
2019-05-26T20:31:01.268Z,16.40
2019-05-26T20:33:31.572Z,16.30
2019-05-26T20:36:01.449Z,16.20
2019-05-26T20:38:34.681Z,16.20
2019-05-26T20:41:13.873Z,16.20
2019-05-26T20:43:49.197Z,16.20
2019-05-26T20:46:18.366Z,16.10
2019-05-26T20:49:11.205Z,16.10
2019-05-26T20:51:44.478Z,15.90
2019-05-26T20:54:20.622Z,15.90
2019-05-26T20:56:56.641Z,15.90
2019-05-26T20:59:33.754Z,15.80
2019-05-26T21:02:07.931Z,15.90
2019-05-26T21:04:39.996Z,15.60
2019-05-26T21:07:16.622Z,15.30
2019-05-26T21:09:47.386Z,14.90
2019-05-26T21:12:22.617Z,14.80
2019-05-26T21:15:00.674Z,14.60
2019-05-26T21:17:33.028Z,14.50
2019-05-26T21:20:07.479Z,14.40
2019-05-26T21:22:39.447Z,14.30
2019-05-26T21:25:19.042Z,14.20
2019-05-26T21:27:57.424Z,14.20
2019-05-26T21:30:36.012Z,14.10
2019-05-26T21:33:10.444Z,14.10
2019-05-26T21:35:45.666Z,14.20
2019-05-26T21:38:23.067Z,14.20
2019-05-26T21:41:02.687Z,14.10
2019-05-26T21:43:36.417Z,14.20
2019-05-26T21:46:15.135Z,14.20
2019-05-26T21:48:54.216Z,14.20
2019-05-26T21:51:31.353Z,14.20
2019-05-26T21:54:08.528Z,14.20
2019-05-26T21:56:45.119Z,14.20
2019-05-26T21:59:21.160Z,14.20
2019-05-26T22:01:58.826Z,14.20
2019-05-26T22:04:37.886Z,14.20
2019-05-26T22:07:18.288Z,14.20
2019-05-26T22:09:55.343Z,14.10
2019-05-26T22:12:34.724Z,14.10
2019-05-26T22:15:15.184Z,14.10
2019-05-26T22:17:56.073Z,14.10
2019-05-26T22:20:32.666Z,14.10
2019-05-26T22:23:11.286Z,14.10
2019-05-26T22:25:40.747Z,14.10
2019-05-26T22:28:19.292Z,14.00
2019-05-26T22:30:58.931Z,14.10
2019-05-26T22:33:35.989Z,14.10
2019-05-26T22:36:15.050Z,14.10
2019-05-26T22:38:52.780Z,14.00
2019-05-26T22:41:28.568Z,14.10
2019-05-26T22:44:01.491Z,14.00
2019-05-26T22:46:37.887Z,14.10
2019-05-26T22:49:07.303Z,14.00
2019-05-26T22:51:36.109Z,14.00
2019-05-26T22:54:04.974Z,14.00
2019-05-26T22:56:33.787Z,14.00
2019-05-26T22:59:02.578Z,13.90
2019-05-26T23:01:31.365Z,13.90
2019-05-26T23:04:03.100Z,13.90
2019-05-26T23:06:30.682Z,13.90
2019-05-26T23:08:59.468Z,13.90
2019-05-26T23:11:28.231Z,13.90
2019-05-26T23:13:57.147Z,13.90
2019-05-26T23:16:26.013Z,13.90
2019-05-26T23:18:54.826Z,13.90
2019-05-26T23:21:23.615Z,14.00
2019-05-26T23:23:52.404Z,14.00
2019-05-26T23:26:21.191Z,14.00
2019-05-26T23:28:49.985Z,14.00
2019-05-26T23:31:18.870Z,14.00
2019-05-26T23:33:47.630Z,13.90
2019-05-26T23:36:16.446Z,14.00
2019-05-26T23:38:45.441Z,14.00
2019-05-26T23:41:14.207Z,13.90
2019-05-26T23:43:42.992Z,13.90
2019-05-26T23:46:11.820Z,14.00
2019-05-26T23:48:40.592Z,14.00
2019-05-26T23:51:49.254Z,14.00
2019-05-26T23:54:18.081Z,14.00
2019-05-26T23:56:46.894Z,14.00
2019-05-26T23:59:15.579Z,14.00
