createdAt,value
2022-09-14T00:00:42.273Z,2.92
2022-09-14T00:11:08.864Z,2.92
2022-09-14T00:21:13.116Z,2.92
2022-09-14T00:31:16.457Z,2.88
2022-09-14T00:41:24.497Z,3.40
2022-09-14T00:51:29.421Z,3.43
2022-09-14T01:01:31.630Z,3.03
2022-09-14T01:11:52.238Z,3.53
2022-09-14T01:21:59.119Z,2.58
2022-09-14T01:32:05.898Z,3.08
2022-09-14T01:42:10.650Z,2.10
2022-09-14T01:52:22.519Z,3.22
2022-09-14T02:02:33.524Z,3.25
2022-09-14T02:12:36.597Z,3.42
2022-09-14T02:22:38.808Z,2.70
2022-09-14T02:32:59.675Z,2.80
2022-09-14T02:43:33.065Z,2.00
2022-09-14T02:54:04.842Z,2.90
2022-09-14T03:04:07.005Z,2.33
2022-09-14T03:14:10.964Z,2.72
2022-09-14T03:24:13.041Z,2.85
2022-09-14T03:34:15.222Z,3.03
2022-09-14T03:44:17.480Z,3.15
2022-09-14T03:54:19.812Z,3.55
2022-09-14T04:04:22.027Z,3.03
2022-09-14T04:14:24.295Z,4.00
2022-09-14T04:24:30.115Z,3.00
2022-09-14T04:34:32.979Z,4.20
2022-09-14T04:44:35.128Z,4.75
2022-09-14T04:54:37.329Z,3.63
2022-09-14T05:04:39.433Z,5.10
2022-09-14T05:14:41.586Z,4.57
2022-09-14T05:24:43.711Z,5.88
2022-09-14T05:34:45.830Z,6.07
2022-09-14T05:44:48.014Z,7.30
2022-09-14T05:54:50.338Z,6.10
2022-09-14T06:04:52.638Z,5.13
2022-09-14T06:14:54.819Z,5.95
2022-09-14T06:24:56.900Z,8.20
2022-09-14T06:34:59.088Z,6.22
2022-09-14T06:45:01.166Z,5.30
2022-09-14T06:55:03.898Z,5.65
2022-09-14T07:05:06.173Z,5.07
2022-09-14T07:15:08.940Z,6.32
2022-09-14T07:25:11.412Z,7.05
2022-09-14T07:35:13.520Z,5.82
2022-09-14T07:45:15.671Z,6.90
2022-09-14T07:55:18.510Z,6.38
2022-09-14T08:05:22.466Z,9.27
2022-09-14T08:15:28.443Z,15.75
2022-09-14T08:25:31.508Z,13.13
2022-09-14T08:35:56.563Z,8.77
2022-09-14T08:46:03.643Z,6.45
2022-09-14T08:56:23.211Z,6.82
2022-09-14T09:06:50.407Z,6.78
2022-09-14T09:16:57.025Z,6.68
2022-09-14T09:26:59.177Z,6.32
2022-09-14T09:37:01.511Z,6.13
2022-09-14T09:47:03.947Z,7.00
2022-09-14T09:57:19.687Z,7.28
2022-09-14T10:07:23.056Z,8.10
2022-09-14T10:17:25.317Z,7.07
2022-09-14T10:27:55.733Z,7.38
2022-09-14T10:38:00.501Z,7.45
2022-09-14T10:48:34.463Z,7.10
2022-09-14T10:58:55.846Z,8.30
2022-09-14T11:09:22.227Z,7.03
2022-09-14T11:19:39.852Z,6.55
2022-09-14T11:29:47.670Z,9.13
2022-09-14T11:40:02.070Z,6.15
2022-09-14T11:50:28.448Z,6.20
2022-09-14T12:01:05.297Z,5.55
2022-09-14T12:11:10.418Z,8.32
2022-09-14T12:21:25.832Z,6.43
2022-09-14T12:31:33.134Z,8.27
2022-09-14T12:41:35.340Z,10.40
2022-09-14T12:51:46.348Z,8.45
2022-09-14T13:01:58.109Z,8.77
2022-09-14T13:12:10.100Z,8.38
2022-09-14T13:22:22.275Z,9.80
2022-09-14T13:32:24.439Z,5.78
2022-09-14T13:42:27.538Z,10.57
2022-09-14T13:52:57.530Z,11.45
2022-09-14T14:03:02.322Z,7.25
2022-09-14T14:23:10.749Z,16.15
2022-09-14T14:33:14.591Z,14.13
2022-09-14T14:43:19.252Z,53.67
2022-09-14T14:53:22.875Z,23.80
2022-09-14T15:03:25.085Z,12.90
2022-09-14T15:13:27.309Z,13.43
2022-09-14T15:23:29.553Z,8.80
2022-09-14T15:33:32.285Z,9.27
2022-09-14T15:43:34.999Z,10.55
2022-09-14T15:53:38.130Z,8.32
2022-09-14T16:03:43.017Z,6.40
2022-09-14T16:13:45.316Z,6.95
2022-09-14T16:24:00.347Z,7.13
2022-09-14T16:34:06.563Z,6.40
2022-09-14T16:44:13.467Z,8.38
2022-09-14T16:54:17.936Z,8.70
2022-09-14T17:04:23.542Z,8.23
2022-09-14T17:14:32.641Z,7.93
2022-09-14T17:24:34.821Z,9.50
2022-09-14T17:34:37.250Z,7.43
2022-09-14T17:44:41.065Z,6.18
2022-09-14T17:54:43.311Z,6.28
2022-09-14T18:04:48.913Z,5.45
2022-09-14T18:14:51.059Z,4.68
2022-09-14T18:24:53.627Z,4.40
2022-09-14T18:34:55.999Z,4.55
2022-09-14T18:44:58.260Z,4.15
2022-09-14T18:55:00.345Z,4.10
2022-09-14T19:05:02.540Z,4.38
2022-09-14T19:15:05.621Z,3.22
2022-09-14T19:25:08.215Z,3.60
2022-09-14T19:35:10.691Z,3.22
2022-09-14T19:45:15.057Z,4.00
2022-09-14T19:55:17.676Z,3.85
2022-09-14T20:05:19.779Z,4.47
2022-09-14T20:15:21.906Z,5.22
2022-09-14T20:25:24.007Z,4.93
2022-09-14T20:35:26.104Z,5.90
2022-09-14T20:45:28.214Z,5.90
2022-09-14T20:55:32.774Z,6.07
2022-09-14T21:05:34.874Z,4.72
2022-09-14T21:15:37.999Z,5.22
2022-09-14T21:25:40.261Z,4.43
2022-09-14T21:35:43.085Z,6.15
2022-09-14T21:45:45.593Z,5.65
2022-09-14T21:55:47.669Z,5.00
2022-09-14T22:10:11.040Z,5.03
2022-09-14T22:20:13.673Z,2.42
2022-09-14T22:30:15.966Z,2.03
2022-09-14T22:40:18.091Z,3.00
2022-09-14T22:50:20.226Z,5.53
2022-09-14T23:00:22.287Z,2.78
2022-09-14T23:10:24.702Z,2.13
2022-09-14T23:20:26.833Z,1.70
2022-09-14T23:30:28.985Z,1.45
2022-09-14T23:40:31.187Z,1.60
2022-09-14T23:50:33.988Z,1.85
