createdAt,value
2023-04-10T00:04:28.521Z,15.07
2023-04-10T00:09:30.847Z,15.65
2023-04-10T00:14:32.988Z,15.02
2023-04-10T00:19:35.293Z,16.42
2023-04-10T00:24:37.497Z,14.82
2023-04-10T00:29:39.923Z,15.27
2023-04-10T00:34:42.088Z,12.70
2023-04-10T00:39:44.247Z,12.95
2023-04-10T00:44:46.349Z,12.88
2023-04-10T00:49:48.669Z,14.38
2023-04-10T00:54:50.843Z,11.85
2023-04-10T00:59:53.292Z,11.00
2023-04-10T01:04:56.417Z,10.60
2023-04-10T01:10:10.518Z,12.95
2023-04-10T01:15:18.228Z,10.57
2023-04-10T01:20:25.785Z,12.05
2023-04-10T01:26:01.189Z,11.07
2023-04-10T01:31:06.471Z,11.75
2023-04-10T01:36:10.759Z,10.68
2023-04-10T01:41:14.862Z,10.57
2023-04-10T01:46:18.839Z,11.02
2023-04-10T01:51:23.700Z,11.75
2023-04-10T01:56:26.518Z,10.15
2023-04-10T02:01:30.461Z,9.82
2023-04-10T02:06:44.781Z,13.57
2023-04-10T02:12:04.195Z,10.35
2023-04-10T02:17:07.077Z,9.73
2023-04-10T02:22:09.600Z,12.52
2023-04-10T02:27:11.729Z,10.80
2023-04-10T02:32:13.801Z,10.63
2023-04-10T02:37:16.641Z,10.13
2023-04-10T02:42:18.844Z,9.63
2023-04-10T02:47:21.946Z,11.05
2023-04-10T02:52:24.437Z,10.80
2023-04-10T02:57:27.184Z,9.45
2023-04-10T03:02:29.509Z,14.32
2023-04-10T03:07:34.963Z,11.68
2023-04-10T03:12:37.058Z,10.02
2023-04-10T03:17:39.132Z,11.45
2023-04-10T03:22:42.465Z,11.90
2023-04-10T03:27:45.938Z,10.07
2023-04-10T03:32:48.082Z,10.13
2023-04-10T03:37:50.238Z,10.95
2023-04-10T03:42:52.303Z,13.85
2023-04-10T03:47:54.523Z,9.80
2023-04-10T03:52:56.809Z,12.00
2023-04-10T03:58:01.045Z,10.25
2023-04-10T04:03:05.481Z,9.65
2023-04-10T04:08:27.941Z,10.43
2023-04-10T04:13:50.666Z,10.13
2023-04-10T04:19:11.256Z,11.15
2023-04-10T04:24:19.050Z,11.38
2023-04-10T04:29:39.494Z,10.68
2023-04-10T04:34:51.127Z,11.43
2023-04-10T04:40:22.241Z,11.57
2023-04-10T04:45:47.182Z,12.20
2023-04-10T04:51:21.560Z,11.55
2023-04-10T04:56:27.603Z,12.80
2023-04-10T05:01:55.758Z,12.73
2023-04-10T05:07:13.879Z,11.18
2023-04-10T05:12:41.140Z,10.95
2023-04-10T05:17:57.612Z,11.30
2023-04-10T05:23:16.914Z,13.05
2023-04-10T05:28:30.686Z,10.93
2023-04-10T05:33:37.144Z,12.63
2023-04-10T05:38:45.189Z,13.10
2023-04-10T05:43:47.474Z,12.52
2023-04-10T05:49:08.273Z,12.37
2023-04-10T05:54:31.556Z,12.80
2023-04-10T05:59:52.361Z,13.23
2023-04-10T06:05:00.713Z,13.45
2023-04-10T06:10:04.856Z,13.07
2023-04-10T06:15:11.469Z,13.38
2023-04-10T06:20:13.694Z,12.00
2023-04-10T06:25:16.052Z,12.55
2023-04-10T06:30:18.573Z,11.63
2023-04-10T06:35:21.297Z,12.55
2023-04-10T06:40:23.549Z,12.80
2023-04-10T06:45:25.739Z,15.32
2023-04-10T06:50:27.862Z,12.88
2023-04-10T06:55:31.101Z,13.68
2023-04-10T07:00:33.211Z,15.00
2023-04-10T07:05:38.636Z,14.73
2023-04-10T07:10:42.182Z,16.25
2023-04-10T07:15:44.280Z,11.48
2023-04-10T07:20:46.804Z,11.05
2023-04-10T07:25:48.856Z,12.43
2023-04-10T07:30:50.860Z,12.25
2023-04-10T07:35:53.273Z,11.82
2023-04-10T07:40:59.051Z,12.25
2023-04-10T07:46:01.254Z,11.80
2023-04-10T07:51:03.859Z,11.18
2023-04-10T07:56:06.681Z,10.55
2023-04-10T08:01:08.755Z,11.43
2023-04-10T08:06:11.817Z,11.90
2023-04-10T08:11:31.327Z,12.10
2023-04-10T08:16:35.367Z,12.73
2023-04-10T08:21:37.706Z,13.52
2023-04-10T08:26:40.104Z,11.60
2023-04-10T08:31:42.493Z,10.90
2023-04-10T08:36:44.948Z,11.57
2023-04-10T08:41:47.181Z,11.60
2023-04-10T08:46:50.385Z,11.43
2023-04-10T08:51:56.924Z,11.18
2023-04-10T08:57:01.534Z,11.10
2023-04-10T09:02:03.704Z,10.15
2023-04-10T09:07:06.022Z,11.73
2023-04-10T09:12:08.250Z,12.02
2023-04-10T09:17:15.300Z,12.38
2023-04-10T09:22:17.381Z,11.48
2023-04-10T09:27:31.488Z,13.68
2023-04-10T09:32:46.453Z,11.63
2023-04-10T09:37:48.697Z,11.65
2023-04-10T09:42:51.387Z,10.90
2023-04-10T09:48:06.960Z,10.48
2023-04-10T09:53:12.058Z,10.88
2023-04-10T09:58:15.726Z,9.98
2023-04-10T10:03:21.142Z,9.13
2023-04-10T10:08:24.580Z,8.65
2023-04-10T10:13:57.034Z,9.95
2023-04-10T10:19:27.089Z,8.73
2023-04-10T10:24:31.339Z,10.18
2023-04-10T10:29:37.058Z,8.80
2023-04-10T10:34:39.328Z,8.27
2023-04-10T10:39:59.041Z,8.60
2023-04-10T10:45:19.308Z,8.65
2023-04-10T10:50:24.280Z,8.27
2023-04-10T10:55:36.614Z,7.95
2023-04-10T11:00:51.222Z,9.55
2023-04-10T11:06:02.271Z,7.85
2023-04-10T11:11:07.929Z,8.15
2023-04-10T11:16:10.722Z,7.38
2023-04-10T11:21:20.945Z,6.50
2023-04-10T11:26:44.259Z,6.47
2023-04-10T11:31:55.194Z,9.15
2023-04-10T11:37:03.032Z,5.20
2023-04-10T11:42:05.758Z,5.75
2023-04-10T11:47:12.613Z,7.45
2023-04-10T11:52:25.105Z,5.80
2023-04-10T11:57:34.531Z,5.97
2023-04-10T12:02:50.502Z,6.03
2023-04-10T12:07:52.829Z,5.00
2023-04-10T12:12:54.983Z,6.68
2023-04-10T12:17:57.513Z,6.03
2023-04-10T12:23:01.416Z,6.80
2023-04-10T12:28:04.425Z,6.15
2023-04-10T12:33:07.493Z,5.28
2023-04-10T12:38:09.669Z,6.90
2023-04-10T12:43:11.788Z,7.40
2023-04-10T12:48:23.089Z,6.38
2023-04-10T12:53:25.530Z,7.07
2023-04-10T12:58:28.289Z,7.93
2023-04-10T13:03:31.181Z,6.72
2023-04-10T13:08:36.634Z,8.48
2023-04-10T13:13:38.869Z,5.60
2023-04-10T13:18:41.113Z,6.90
2023-04-10T13:23:43.908Z,8.20
2023-04-10T13:28:46.037Z,7.05
2023-04-10T13:33:48.283Z,6.38
2023-04-10T13:38:50.836Z,8.35
2023-04-10T13:43:53.471Z,6.45
2023-04-10T13:48:56.585Z,6.85
2023-04-10T13:54:02.751Z,8.10
2023-04-10T13:59:05.304Z,6.68
2023-04-10T14:04:07.514Z,6.13
2023-04-10T14:09:09.825Z,6.90
2023-04-10T14:14:12.044Z,7.43
2023-04-10T14:19:14.095Z,6.03
2023-04-10T14:24:16.274Z,10.73
2023-04-10T14:29:22.672Z,13.35
2023-04-10T14:34:27.643Z,8.70
2023-04-10T14:39:30.440Z,8.65
2023-04-10T14:44:35.293Z,9.32
2023-04-10T14:49:37.458Z,8.68
2023-04-10T14:54:39.516Z,7.50
2023-04-10T14:59:41.976Z,7.25
2023-04-10T15:04:44.157Z,7.13
2023-04-10T15:09:46.462Z,8.63
2023-04-10T15:14:48.502Z,6.50
2023-04-10T15:19:50.646Z,6.57
2023-04-10T15:24:52.780Z,6.20
2023-04-10T15:29:55.137Z,5.55
2023-04-10T15:34:57.335Z,15.13
2023-04-10T15:39:59.504Z,6.63
2023-04-10T15:45:01.862Z,6.30
2023-04-10T15:50:04.826Z,8.98
2023-04-10T15:55:07.341Z,7.40
2023-04-10T16:00:09.849Z,6.25
2023-04-10T16:05:11.877Z,8.88
2023-04-10T16:10:13.937Z,8.40
2023-04-10T16:15:16.697Z,9.77
2023-04-10T16:20:18.785Z,9.60
2023-04-10T16:25:21.911Z,10.30
2023-04-10T16:30:24.438Z,11.13
2023-04-10T16:35:26.557Z,7.85
2023-04-10T16:40:32.354Z,9.32
2023-04-10T16:45:34.703Z,9.68
2023-04-10T16:50:36.969Z,12.02
2023-04-10T16:55:39.052Z,9.00
2023-04-10T17:00:41.275Z,9.40
2023-04-10T17:05:43.524Z,10.95
2023-04-10T17:10:45.515Z,10.10
2023-04-10T17:15:47.580Z,9.38
2023-04-10T17:20:49.613Z,15.63
2023-04-10T17:25:51.724Z,16.77
2023-04-10T17:30:53.936Z,8.55
2023-04-10T17:35:56.052Z,10.15
2023-04-10T17:40:58.150Z,9.18
2023-04-10T17:46:00.919Z,9.77
2023-04-10T17:51:07.346Z,9.55
2023-04-10T17:56:17.897Z,10.68
2023-04-10T18:01:30.981Z,10.43
2023-04-10T18:06:33.154Z,7.82
2023-04-10T18:11:35.366Z,8.35
2023-04-10T18:16:37.457Z,10.35
2023-04-10T18:21:41.864Z,8.68
2023-04-10T18:26:45.123Z,7.78
2023-04-10T18:31:47.289Z,9.98
2023-04-10T18:36:49.445Z,9.23
2023-04-10T18:41:51.462Z,8.95
2023-04-10T18:47:01.219Z,9.30
2023-04-10T18:52:05.867Z,9.98
2023-04-10T18:57:07.996Z,7.88
2023-04-10T19:02:10.203Z,7.03
2023-04-10T19:07:12.700Z,7.57
2023-04-10T19:12:14.830Z,6.90
2023-04-10T19:17:16.872Z,9.48
2023-04-10T19:22:19.442Z,6.95
2023-04-10T19:27:21.602Z,7.95
2023-04-10T19:32:23.795Z,9.32
2023-04-10T19:37:26.011Z,9.20
2023-04-10T19:42:28.000Z,7.35
2023-04-10T19:47:30.146Z,8.38
2023-04-10T19:52:33.382Z,7.68
2023-04-10T19:57:35.950Z,8.73
2023-04-10T20:02:38.053Z,11.07
2023-04-10T20:07:40.192Z,10.10
2023-04-10T20:12:42.334Z,12.30
2023-04-10T20:17:44.654Z,17.02
2023-04-10T20:22:46.762Z,14.00
2023-04-10T20:27:48.789Z,14.75
2023-04-10T20:32:50.974Z,14.38
2023-04-10T20:37:53.095Z,11.70
2023-04-10T20:42:55.157Z,11.63
2023-04-10T20:47:57.356Z,15.68
2023-04-10T20:52:59.695Z,17.15
2023-04-10T20:58:01.770Z,15.90
2023-04-10T21:03:04.635Z,19.67
2023-04-10T21:08:07.012Z,16.77
2023-04-10T21:13:14.116Z,15.73
2023-04-10T21:18:16.143Z,14.50
2023-04-10T21:23:18.193Z,13.82
2023-04-10T21:28:20.602Z,15.20
2023-04-10T21:33:22.757Z,13.77
2023-04-10T21:38:24.811Z,16.85
2023-04-10T21:43:27.143Z,16.80
2023-04-10T21:48:29.514Z,21.30
2023-04-10T21:53:31.530Z,20.77
2023-04-10T21:58:33.631Z,19.85
2023-04-10T22:03:35.784Z,21.40
2023-04-10T22:08:41.392Z,20.92
2023-04-10T22:13:43.464Z,22.25
2023-04-10T22:18:45.647Z,23.93
2023-04-10T22:23:49.274Z,19.73
2023-04-10T22:28:51.599Z,23.42
2023-04-10T22:33:53.889Z,21.20
2023-04-10T22:38:57.031Z,23.55
2023-04-10T22:43:59.213Z,19.05
2023-04-10T22:49:01.517Z,25.42
2023-04-10T22:54:04.054Z,23.30
2023-04-10T22:59:06.128Z,26.75
2023-04-10T23:04:08.210Z,29.67
2023-04-10T23:09:10.276Z,29.52
2023-04-10T23:14:12.289Z,26.23
2023-04-10T23:19:14.393Z,35.17
2023-04-10T23:24:16.996Z,30.88
2023-04-10T23:29:19.064Z,33.97
2023-04-10T23:34:21.156Z,33.72
2023-04-10T23:39:23.236Z,29.40
2023-04-10T23:44:25.467Z,32.30
2023-04-10T23:49:27.550Z,34.03
2023-04-10T23:54:29.796Z,35.67
2023-04-10T23:59:31.813Z,37.75
