createdAt,value
2018-09-13T00:01:57.095Z,8.33
2018-09-13T00:04:25.663Z,8.73
2018-09-13T00:06:54.219Z,7.23
2018-09-13T00:09:22.774Z,7.23
2018-09-13T00:11:51.431Z,6.87
2018-09-13T00:14:19.979Z,6.60
2018-09-13T00:16:48.543Z,6.73
2018-09-13T00:19:17.219Z,7.00
2018-09-13T00:21:45.764Z,6.87
2018-09-13T00:24:14.320Z,9.43
2018-09-13T00:26:42.944Z,7.63
2018-09-13T00:29:11.562Z,7.63
2018-09-13T00:31:40.133Z,7.30
2018-09-13T00:34:08.835Z,7.77
2018-09-13T00:36:37.412Z,8.00
2018-09-13T00:39:07.563Z,8.20
2018-09-13T00:41:36.255Z,8.27
2018-09-13T00:44:04.919Z,7.73
2018-09-13T00:46:33.870Z,8.00
2018-09-13T00:49:02.447Z,8.00
2018-09-13T00:51:31.002Z,8.60
2018-09-13T00:53:59.691Z,8.47
2018-09-13T00:56:28.387Z,8.50
2018-09-13T00:58:57.016Z,8.10
2018-09-13T01:01:25.542Z,7.50
2018-09-13T01:03:54.258Z,8.70
2018-09-13T01:06:22.836Z,8.67
2018-09-13T01:08:51.455Z,8.17
2018-09-13T01:11:20.035Z,9.13
2018-09-13T01:13:48.600Z,8.80
2018-09-13T01:16:17.145Z,7.67
2018-09-13T01:18:45.964Z,9.60
2018-09-13T01:21:14.524Z,8.77
2018-09-13T01:23:43.095Z,9.00
2018-09-13T01:26:12.015Z,8.83
2018-09-13T01:28:40.563Z,8.40
2018-09-13T01:31:09.508Z,8.57
2018-09-13T01:33:38.092Z,9.40
2018-09-13T01:36:07.012Z,9.73
2018-09-13T01:38:35.547Z,8.90
2018-09-13T01:41:04.315Z,9.10
2018-09-13T01:43:32.941Z,8.70
2018-09-13T01:46:01.492Z,9.13
2018-09-13T01:48:30.227Z,8.07
2018-09-13T01:50:58.776Z,8.77
2018-09-13T01:53:27.319Z,8.53
2018-09-13T01:55:56.364Z,8.87
2018-09-13T01:58:24.919Z,7.43
2018-09-13T02:00:53.671Z,8.40
2018-09-13T02:03:22.245Z,8.50
2018-09-13T02:05:50.799Z,8.27
2018-09-13T02:08:19.344Z,8.67
2018-09-13T02:10:48.020Z,8.77
2018-09-13T02:13:16.571Z,10.03
2018-09-13T02:15:45.124Z,9.30
2018-09-13T02:18:13.932Z,7.73
2018-09-13T02:20:42.483Z,9.47
2018-09-13T02:23:11.095Z,7.87
2018-09-13T02:25:40.031Z,9.60
2018-09-13T02:28:08.583Z,8.93
2018-09-13T02:30:37.128Z,8.30
2018-09-13T02:33:05.776Z,9.30
2018-09-13T02:35:34.453Z,8.80
2018-09-13T02:38:03.034Z,8.97
2018-09-13T02:40:31.972Z,8.40
2018-09-13T02:43:00.579Z,10.20
2018-09-13T02:45:29.115Z,9.80
2018-09-13T02:47:57.712Z,9.97
2018-09-13T02:50:26.261Z,9.33
2018-09-13T02:52:54.808Z,8.73
2018-09-13T02:55:23.712Z,9.93
2018-09-13T02:57:52.276Z,8.60
2018-09-13T03:00:20.840Z,9.40
2018-09-13T03:02:49.627Z,10.00
2018-09-13T03:05:18.210Z,9.97
2018-09-13T03:07:46.760Z,10.27
2018-09-13T03:10:15.351Z,10.60
2018-09-13T03:12:43.928Z,10.00
2018-09-13T03:15:12.517Z,9.63
2018-09-13T03:17:41.436Z,10.03
2018-09-13T03:20:10.199Z,9.77
2018-09-13T03:22:38.747Z,9.50
2018-09-13T03:25:07.440Z,9.00
2018-09-13T03:27:36.055Z,10.33
2018-09-13T03:30:04.724Z,9.30
2018-09-13T03:32:33.371Z,9.53
2018-09-13T03:35:01.996Z,9.80
2018-09-13T03:37:30.548Z,10.33
2018-09-13T03:39:59.240Z,10.47
2018-09-13T03:42:27.804Z,10.40
2018-09-13T03:44:56.883Z,9.97
2018-09-13T03:47:25.808Z,10.97
2018-09-13T03:49:54.403Z,11.07
2018-09-13T03:52:22.967Z,10.77
2018-09-13T03:54:51.919Z,9.87
2018-09-13T03:57:20.479Z,11.17
2018-09-13T03:59:49.031Z,11.20
2018-09-13T04:02:17.858Z,10.57
2018-09-13T04:04:46.405Z,9.90
2018-09-13T04:07:14.958Z,10.63
2018-09-13T04:09:43.568Z,9.57
2018-09-13T04:12:12.122Z,10.40
2018-09-13T04:14:40.684Z,11.00
2018-09-13T04:17:09.663Z,11.00
2018-09-13T04:19:45.321Z,11.80
2018-09-13T04:22:14.959Z,12.00
2018-09-13T04:24:44.087Z,10.97
2018-09-13T04:27:13.120Z,10.47
2018-09-13T04:29:42.143Z,10.93
2018-09-13T04:32:10.740Z,10.10
2018-09-13T04:34:39.695Z,10.90
2018-09-13T04:37:09.091Z,10.20
2018-09-13T04:39:38.016Z,10.43
2018-09-13T04:42:06.653Z,11.27
2018-09-13T04:44:35.231Z,11.87
2018-09-13T04:47:03.772Z,12.33
2018-09-13T04:49:32.326Z,11.27
2018-09-13T04:52:01.013Z,11.70
2018-09-13T04:54:29.573Z,12.43
2018-09-13T04:56:58.128Z,10.97
2018-09-13T04:59:26.715Z,11.37
2018-09-13T05:01:55.279Z,12.40
2018-09-13T05:04:23.828Z,11.97
2018-09-13T05:06:52.421Z,11.37
2018-09-13T05:09:20.968Z,11.13
2018-09-13T05:11:49.536Z,11.30
2018-09-13T05:14:18.211Z,11.10
2018-09-13T05:16:46.771Z,12.20
2018-09-13T05:19:15.315Z,11.63
2018-09-13T05:21:44.317Z,11.50
2018-09-13T05:24:12.926Z,11.10
2018-09-13T05:26:41.444Z,11.40
2018-09-13T05:29:10.163Z,11.00
2018-09-13T05:31:38.758Z,12.17
2018-09-13T05:34:07.347Z,12.00
2018-09-13T05:36:36.052Z,28.63
2018-09-13T05:39:06.663Z,18.23
2018-09-13T05:41:35.248Z,14.23
2018-09-13T05:44:03.824Z,12.97
2018-09-13T05:46:32.375Z,12.00
2018-09-13T05:49:01.039Z,11.80
2018-09-13T05:51:29.639Z,11.20
2018-09-13T05:53:58.188Z,11.00
2018-09-13T05:56:26.861Z,11.80
2018-09-13T05:58:55.858Z,13.73
2018-09-13T06:01:24.426Z,11.93
2018-09-13T06:03:53.019Z,11.47
2018-09-13T06:06:21.571Z,13.80
2018-09-13T06:08:50.836Z,11.70
2018-09-13T06:11:19.551Z,11.00
2018-09-13T06:13:48.397Z,12.63
2018-09-13T06:16:16.968Z,13.20
2018-09-13T06:18:45.855Z,11.57
2018-09-13T06:21:14.409Z,11.30
2018-09-13T06:23:42.964Z,11.47
2018-09-13T06:26:11.544Z,11.90
2018-09-13T06:28:40.103Z,11.50
2018-09-13T06:31:08.647Z,11.97
2018-09-13T06:33:37.319Z,13.27
2018-09-13T06:36:05.888Z,12.67
2018-09-13T06:38:34.445Z,12.17
2018-09-13T06:41:03.043Z,13.80
2018-09-13T06:43:31.632Z,13.30
2018-09-13T06:46:00.194Z,12.77
2018-09-13T06:48:28.813Z,15.13
2018-09-13T06:50:57.335Z,13.97
2018-09-13T06:53:25.887Z,13.90
2018-09-13T06:55:54.500Z,13.93
2018-09-13T06:58:23.071Z,18.03
2018-09-13T07:00:51.631Z,19.03
2018-09-13T07:03:20.307Z,18.00
2018-09-13T07:05:48.885Z,19.03
2018-09-13T07:08:17.477Z,17.83
2018-09-13T07:10:46.319Z,17.17
2018-09-13T07:13:14.879Z,16.10
2018-09-13T07:15:43.444Z,18.13
2018-09-13T07:18:12.414Z,17.80
2018-09-13T07:20:40.976Z,19.07
2018-09-13T07:23:10.087Z,16.50
2018-09-13T07:25:38.763Z,16.77
2018-09-13T07:28:07.363Z,16.70
2018-09-13T07:30:36.007Z,17.77
2018-09-13T07:33:04.632Z,17.30
2018-09-13T07:35:33.227Z,16.77
2018-09-13T07:38:01.796Z,17.23
2018-09-13T07:40:30.390Z,17.67
2018-09-13T07:42:59.063Z,16.63
2018-09-13T07:45:27.577Z,15.80
2018-09-13T07:47:56.226Z,15.10
2018-09-13T07:50:24.784Z,14.03
2018-09-13T07:52:53.440Z,13.83
2018-09-13T07:55:22.119Z,13.17
2018-09-13T07:57:50.928Z,12.00
2018-09-13T08:00:19.483Z,13.17
2018-09-13T08:02:48.077Z,13.07
2018-09-13T08:05:16.639Z,12.93
2018-09-13T08:07:45.207Z,13.10
2018-09-13T08:10:13.839Z,12.57
2018-09-13T08:12:42.501Z,14.10
2018-09-13T08:15:11.093Z,12.80
2018-09-13T08:17:39.995Z,12.60
2018-09-13T08:20:08.571Z,12.67
2018-09-13T08:22:37.123Z,13.60
2018-09-13T08:25:05.899Z,13.17
2018-09-13T08:27:34.540Z,14.50
2018-09-13T08:30:03.160Z,14.30
2018-09-13T08:32:31.739Z,15.37
2018-09-13T08:35:00.357Z,15.10
2018-09-13T08:37:29.339Z,17.03
2018-09-13T08:39:58.098Z,16.57
2018-09-13T08:42:26.656Z,17.03
2018-09-13T08:44:55.208Z,18.83
2018-09-13T08:47:23.897Z,17.80
2018-09-13T08:49:52.448Z,19.50
2018-09-13T08:52:21.007Z,20.10
2018-09-13T08:54:49.651Z,18.73
2018-09-13T08:57:18.219Z,20.20
2018-09-13T08:59:46.763Z,19.97
2018-09-13T09:02:15.395Z,18.53
2018-09-13T09:04:43.930Z,18.90
2018-09-13T09:07:12.475Z,19.43
2018-09-13T09:09:41.968Z,20.97
2018-09-13T09:12:10.512Z,23.53
2018-09-13T09:14:39.115Z,22.63
2018-09-13T09:17:08.107Z,23.50
2018-09-13T09:19:36.663Z,22.30
2018-09-13T09:22:05.250Z,22.50
2018-09-13T09:24:34.059Z,21.00
2018-09-13T09:27:02.667Z,22.80
2018-09-13T09:29:31.220Z,24.60
2018-09-13T09:32:00.087Z,22.60
2018-09-13T09:34:28.637Z,24.77
2018-09-13T09:36:57.204Z,25.37
2018-09-13T09:39:25.892Z,23.83
2018-09-13T09:41:54.439Z,22.37
2018-09-13T09:44:23.008Z,23.53
2018-09-13T09:46:51.692Z,21.93
2018-09-13T09:49:20.247Z,23.83
2018-09-13T09:51:48.865Z,21.53
2018-09-13T09:54:17.535Z,21.50
2018-09-13T09:56:46.092Z,21.97
2018-09-13T09:59:14.676Z,20.23
2018-09-13T10:01:48.488Z,18.93
2018-09-13T10:04:17.094Z,20.93
2018-09-13T10:06:45.636Z,20.90
2018-09-13T10:09:14.302Z,21.93
2018-09-13T10:11:42.880Z,20.40
2018-09-13T10:14:11.454Z,20.57
2018-09-13T10:16:45.360Z,19.90
2018-09-13T10:19:19.096Z,21.30
2018-09-13T10:21:53.035Z,20.57
2018-09-13T10:24:26.932Z,21.63
2018-09-13T10:27:00.864Z,20.60
2018-09-13T10:29:34.501Z,19.80
2018-09-13T10:32:08.320Z,21.00
2018-09-13T10:34:42.047Z,19.60
2018-09-13T10:37:15.791Z,19.53
2018-09-13T10:39:49.537Z,20.83
2018-09-13T10:42:23.451Z,19.23
2018-09-13T10:44:57.238Z,19.03
2018-09-13T10:48:31.759Z,18.77
2018-09-13T10:51:05.527Z,17.33
2018-09-13T10:53:40.717Z,15.67
2018-09-13T10:56:09.319Z,16.23
2018-09-13T10:58:37.885Z,14.77
2018-09-13T11:01:06.903Z,15.50
2018-09-13T11:03:35.454Z,18.03
2018-09-13T11:06:04.015Z,15.80
2018-09-13T11:08:32.784Z,18.60
2018-09-13T11:11:02.087Z,18.27
2018-09-13T11:13:36.015Z,17.20
2018-09-13T11:16:04.579Z,17.63
2018-09-13T11:18:33.136Z,17.83
2018-09-13T11:21:01.846Z,16.27
2018-09-13T11:23:30.436Z,17.57
2018-09-13T11:25:59.009Z,16.03
2018-09-13T11:28:27.619Z,15.60
2018-09-13T11:31:02.931Z,16.53
2018-09-13T11:33:32.409Z,15.70
2018-09-13T11:36:00.960Z,14.00
2018-09-13T11:38:29.573Z,14.37
2018-09-13T11:40:58.594Z,14.70
2018-09-13T11:43:27.659Z,14.67
2018-09-13T11:45:56.216Z,11.77
2018-09-13T11:48:24.908Z,14.07
2018-09-13T11:50:53.483Z,14.70
2018-09-13T11:53:22.083Z,14.73
2018-09-13T11:55:50.704Z,13.30
2018-09-13T11:58:19.260Z,14.93
2018-09-13T12:00:47.923Z,13.50
2018-09-13T12:03:16.616Z,13.10
2018-09-13T12:05:45.180Z,14.17
2018-09-13T12:08:13.742Z,11.17
2018-09-13T12:10:42.445Z,10.40
2018-09-13T12:13:11.043Z,10.43
2018-09-13T12:15:39.599Z,9.70
2018-09-13T12:18:08.251Z,11.23
2018-09-13T12:20:36.791Z,10.13
2018-09-13T12:23:05.352Z,8.77
2018-09-13T12:25:33.975Z,8.23
2018-09-13T12:28:02.554Z,8.87
2018-09-13T12:30:31.138Z,9.13
2018-09-13T12:32:59.812Z,9.53
2018-09-13T12:35:28.351Z,9.07
2018-09-13T12:37:56.906Z,8.57
2018-09-13T12:40:25.583Z,8.73
2018-09-13T12:42:54.195Z,8.60
2018-09-13T12:45:22.778Z,7.70
2018-09-13T12:47:51.432Z,7.67
2018-09-13T12:50:19.979Z,6.53
2018-09-13T12:52:48.527Z,7.27
2018-09-13T12:55:17.151Z,7.10
2018-09-13T12:57:45.695Z,7.50
2018-09-13T13:00:14.247Z,7.30
2018-09-13T13:02:42.948Z,7.30
2018-09-13T13:05:11.496Z,9.77
2018-09-13T13:07:40.060Z,7.60
2018-09-13T13:10:09.077Z,6.67
2018-09-13T13:12:37.620Z,6.00
2018-09-13T13:15:06.584Z,5.97
2018-09-13T13:17:35.165Z,6.27
2018-09-13T13:20:03.743Z,6.33
2018-09-13T13:22:32.291Z,6.50
2018-09-13T13:25:00.952Z,6.00
2018-09-13T13:27:29.531Z,7.17
2018-09-13T13:29:58.076Z,6.37
2018-09-13T13:32:27.579Z,5.80
2018-09-13T13:34:56.148Z,6.10
2018-09-13T13:37:24.700Z,6.80
2018-09-13T13:39:53.287Z,6.50
2018-09-13T13:42:21.847Z,6.67
2018-09-13T13:44:50.469Z,9.10
2018-09-13T13:47:19.094Z,9.47
2018-09-13T13:49:47.657Z,8.50
2018-09-13T13:52:16.259Z,8.73
2018-09-13T13:54:44.863Z,7.80
2018-09-13T13:57:13.416Z,8.77
2018-09-13T13:59:42.000Z,8.00
2018-09-13T14:02:10.921Z,8.10
2018-09-13T14:04:39.599Z,7.53
2018-09-13T14:07:08.084Z,7.23
2018-09-13T14:09:36.897Z,7.23
2018-09-13T14:12:05.511Z,7.17
2018-09-13T14:14:34.051Z,8.20
2018-09-13T14:17:02.715Z,7.90
2018-09-13T14:19:31.276Z,9.00
2018-09-13T14:21:59.827Z,9.50
2018-09-13T14:24:28.435Z,10.30
2018-09-13T14:26:56.980Z,8.83
2018-09-13T14:29:25.540Z,10.40
2018-09-13T14:31:54.152Z,8.80
2018-09-13T14:34:22.743Z,9.23
2018-09-13T14:36:51.320Z,9.80
2018-09-13T14:39:19.915Z,9.17
2018-09-13T14:41:48.511Z,8.20
2018-09-13T14:44:17.075Z,9.13
2018-09-13T14:46:45.739Z,9.17
2018-09-13T14:49:14.307Z,10.97
2018-09-13T14:51:42.871Z,10.83
2018-09-13T14:54:11.529Z,12.50
2018-09-13T14:56:40.107Z,13.13
2018-09-13T14:59:08.672Z,13.30
2018-09-13T15:01:37.362Z,11.90
2018-09-13T15:04:05.943Z,10.70
2018-09-13T15:06:34.592Z,10.07
2018-09-13T15:09:03.663Z,10.10
2018-09-13T15:11:32.231Z,9.03
2018-09-13T15:14:00.796Z,10.73
2018-09-13T15:16:29.444Z,10.93
2018-09-13T15:18:58.048Z,11.83
2018-09-13T15:21:26.635Z,10.40
2018-09-13T15:23:55.244Z,10.50
2018-09-13T15:26:23.836Z,10.57
2018-09-13T15:28:52.763Z,9.40
2018-09-13T15:31:21.666Z,7.93
2018-09-13T15:33:50.260Z,8.73
2018-09-13T15:36:18.835Z,10.57
2018-09-13T15:38:47.561Z,9.70
2018-09-13T15:41:16.315Z,10.07
2018-09-13T15:43:45.091Z,9.47
2018-09-13T15:46:13.726Z,8.47
2018-09-13T15:48:42.315Z,8.87
2018-09-13T15:51:10.884Z,9.30
2018-09-13T15:53:39.563Z,8.30
2018-09-13T15:56:08.140Z,8.90
2018-09-13T15:58:36.759Z,8.07
2018-09-13T16:01:05.492Z,7.77
2018-09-13T16:03:34.067Z,7.93
2018-09-13T16:06:02.679Z,7.90
2018-09-13T16:08:31.347Z,9.33
2018-09-13T16:10:59.915Z,8.43
2018-09-13T16:13:28.496Z,9.53
2018-09-13T16:15:57.149Z,7.70
2018-09-13T16:18:25.755Z,7.00
2018-09-13T16:20:54.351Z,8.53
2018-09-13T16:23:23.035Z,9.00
2018-09-13T16:25:51.611Z,9.40
2018-09-13T16:28:20.215Z,8.10
2018-09-13T16:30:49.836Z,8.13
2018-09-13T16:33:18.428Z,7.87
2018-09-13T16:35:50.389Z,6.57
2018-09-13T16:38:30.335Z,6.50
2018-09-13T16:41:05.154Z,6.90
2018-09-13T16:43:38.869Z,7.53
2018-09-13T16:46:09.937Z,8.23
2018-09-13T16:48:43.392Z,8.77
2018-09-13T16:51:12.892Z,8.80
2018-09-13T16:53:41.471Z,9.73
2018-09-13T16:56:10.043Z,9.07
2018-09-13T16:58:38.726Z,8.70
2018-09-13T17:01:07.303Z,10.50
2018-09-13T17:03:35.884Z,8.73
2018-09-13T17:06:04.630Z,8.87
2018-09-13T17:08:33.258Z,9.47
2018-09-13T17:11:01.851Z,8.70
2018-09-13T17:13:30.493Z,7.30
2018-09-13T17:15:59.035Z,8.57
2018-09-13T17:18:27.652Z,8.53
2018-09-13T17:20:56.271Z,8.27
2018-09-13T17:23:24.816Z,8.90
2018-09-13T17:25:53.399Z,10.97
2018-09-13T17:28:22.087Z,9.67
2018-09-13T17:30:50.657Z,9.20
2018-09-13T17:33:19.238Z,9.07
2018-09-13T17:35:47.826Z,8.90
2018-09-13T17:38:16.392Z,9.47
2018-09-13T17:40:44.995Z,9.00
2018-09-13T17:43:13.967Z,7.57
2018-09-13T17:45:42.569Z,7.50
2018-09-13T17:48:11.144Z,7.93
2018-09-13T17:50:39.764Z,7.30
2018-09-13T17:53:08.393Z,8.00
2018-09-13T17:55:36.970Z,7.93
2018-09-13T17:58:06.340Z,9.67
2018-09-13T18:00:34.908Z,9.23
2018-09-13T18:03:03.538Z,10.33
2018-09-13T18:05:32.176Z,12.23
2018-09-13T18:08:00.728Z,11.00
2018-09-13T18:10:29.293Z,11.00
2018-09-13T18:12:57.976Z,11.37
2018-09-13T18:15:26.532Z,11.40
2018-09-13T18:17:55.090Z,11.00
2018-09-13T18:20:23.696Z,10.77
2018-09-13T18:22:52.257Z,10.73
2018-09-13T18:25:20.812Z,11.57
2018-09-13T18:27:49.504Z,11.40
2018-09-13T18:30:18.058Z,10.43
2018-09-13T18:32:46.619Z,10.83
2018-09-13T18:35:15.347Z,10.40
2018-09-13T18:37:43.896Z,11.20
2018-09-13T18:40:12.467Z,11.57
2018-09-13T18:42:41.100Z,11.23
2018-09-13T18:45:09.691Z,10.60
2018-09-13T18:47:38.283Z,11.10
2018-09-13T18:50:06.925Z,13.97
2018-09-13T18:52:35.500Z,12.70
2018-09-13T18:55:04.125Z,12.30
2018-09-13T18:57:32.733Z,12.73
2018-09-13T19:00:01.284Z,12.20
2018-09-13T19:02:29.841Z,13.67
2018-09-13T19:04:58.451Z,13.60
2018-09-13T19:07:27.040Z,14.90
2018-09-13T19:09:55.604Z,13.50
2018-09-13T19:12:24.282Z,11.40
2018-09-13T19:14:52.834Z,12.27
2018-09-13T19:17:21.424Z,12.70
2018-09-13T19:19:50.019Z,14.17
2018-09-13T19:22:18.591Z,12.50
2018-09-13T19:24:47.131Z,12.67
2018-09-13T19:27:15.747Z,13.83
2018-09-13T19:29:44.335Z,13.73
2018-09-13T19:32:12.876Z,13.23
2018-09-13T19:34:41.460Z,15.70
2018-09-13T19:37:10.043Z,11.53
2018-09-13T19:39:38.747Z,13.60
2018-09-13T19:42:07.416Z,13.27
2018-09-13T19:44:36.044Z,13.07
2018-09-13T19:47:04.648Z,12.63
2018-09-13T19:49:33.312Z,13.10
2018-09-13T19:52:01.860Z,13.03
2018-09-13T19:54:30.435Z,14.20
2018-09-13T19:56:59.051Z,13.90
2018-09-13T19:59:27.603Z,12.83
2018-09-13T20:01:56.178Z,15.13
2018-09-13T20:04:24.903Z,16.57
2018-09-13T20:06:53.448Z,16.80
2018-09-13T20:09:22.028Z,15.93
2018-09-13T20:11:50.708Z,13.43
2018-09-13T20:14:19.251Z,15.90
2018-09-13T20:16:47.776Z,14.87
2018-09-13T20:19:16.403Z,14.27
2018-09-13T20:21:44.955Z,15.13
2018-09-13T20:24:13.527Z,15.20
2018-09-13T20:26:42.343Z,14.93
2018-09-13T20:29:10.904Z,17.57
2018-09-13T20:31:39.456Z,14.80
2018-09-13T20:34:08.199Z,15.03
2018-09-13T20:36:36.752Z,13.20
2018-09-13T20:39:09.169Z,14.70
2018-09-13T20:41:37.724Z,13.97
2018-09-13T20:44:06.648Z,13.80
2018-09-13T20:46:35.262Z,14.13
2018-09-13T20:49:03.815Z,15.47
2018-09-13T20:51:32.373Z,14.50
2018-09-13T20:54:01.060Z,16.50
2018-09-13T20:56:29.623Z,16.43
2018-09-13T20:58:58.182Z,16.70
2018-09-13T21:01:26.768Z,16.47
2018-09-13T21:03:55.315Z,15.90
2018-09-13T21:06:24.243Z,15.37
2018-09-13T21:08:52.831Z,14.37
2018-09-13T21:11:21.387Z,14.30
2018-09-13T21:13:49.953Z,13.63
2018-09-13T21:16:18.621Z,13.20
2018-09-13T21:18:47.188Z,14.03
2018-09-13T21:21:15.740Z,13.60
2018-09-13T21:23:44.372Z,13.50
2018-09-13T21:26:12.921Z,14.40
2018-09-13T21:28:41.475Z,13.50
2018-09-13T21:31:10.155Z,13.07
2018-09-13T21:33:38.708Z,13.67
2018-09-13T21:36:07.335Z,13.33
2018-09-13T21:38:35.995Z,14.10
2018-09-13T21:41:04.552Z,13.57
2018-09-13T21:43:33.119Z,14.23
2018-09-13T21:46:01.759Z,14.57
2018-09-13T21:48:30.300Z,13.70
2018-09-13T21:50:58.851Z,13.20
2018-09-13T21:53:27.440Z,13.20
2018-09-13T21:55:56.001Z,14.00
2018-09-13T21:58:24.551Z,15.63
2018-09-13T22:00:53.259Z,14.17
2018-09-13T22:03:21.899Z,15.50
2018-09-13T22:05:50.455Z,14.90
2018-09-13T22:08:19.451Z,17.77
2018-09-13T22:10:48.080Z,16.10
2018-09-13T22:13:16.643Z,16.40
2018-09-13T22:15:45.284Z,17.00
2018-09-13T22:18:13.839Z,16.53
2018-09-13T22:20:42.391Z,18.17
2018-09-13T22:23:11.015Z,19.70
2018-09-13T22:25:39.624Z,24.87
2018-09-13T22:28:08.206Z,31.77
2018-09-13T22:30:36.814Z,32.47
2018-09-13T22:33:05.380Z,31.13
2018-09-13T22:35:33.936Z,29.10
2018-09-13T22:38:02.871Z,28.33
2018-09-13T22:40:31.423Z,28.73
2018-09-13T22:42:59.984Z,27.33
2018-09-13T22:45:28.615Z,21.67
2018-09-13T22:47:57.167Z,17.90
2018-09-13T22:50:25.715Z,20.77
2018-09-13T22:52:54.675Z,26.10
2018-09-13T22:55:23.235Z,24.00
2018-09-13T22:57:51.789Z,22.70
2018-09-13T23:00:20.383Z,23.43
2018-09-13T23:02:49.867Z,22.93
2018-09-13T23:05:19.654Z,26.40
2018-09-13T23:07:48.259Z,29.70
2018-09-13T23:10:17.539Z,33.17
2018-09-13T23:12:46.575Z,33.83
2018-09-13T23:15:15.155Z,34.17
2018-09-13T23:17:43.784Z,33.07
2018-09-13T23:20:12.325Z,33.97
2018-09-13T23:22:40.948Z,36.00
2018-09-13T23:25:09.505Z,34.97
2018-09-13T23:27:38.363Z,33.07
2018-09-13T23:30:07.420Z,33.90
2018-09-13T23:32:35.963Z,34.73
2018-09-13T23:35:04.643Z,33.80
2018-09-13T23:37:33.208Z,31.20
2018-09-13T23:40:01.884Z,29.37
2018-09-13T23:42:30.415Z,31.70
2018-09-13T23:44:58.984Z,30.00
2018-09-13T23:47:27.535Z,30.97
2018-09-13T23:49:56.232Z,31.07
2018-09-13T23:52:24.783Z,31.50
2018-09-13T23:54:53.327Z,31.20
2018-09-13T23:57:21.903Z,33.70
2018-09-13T23:59:50.462Z,30.67
