createdAt,value
2018-12-26T00:01:26.050Z,3.20
2018-12-26T00:04:07.464Z,3.10
2018-12-26T00:06:48.169Z,3.10
2018-12-26T00:09:29.276Z,3.10
2018-12-26T00:11:58.497Z,3.10
2018-12-26T00:14:48.324Z,3.00
2018-12-26T00:17:17.358Z,3.00
2018-12-26T00:20:05.487Z,3.00
2018-12-26T00:22:53.948Z,2.90
2018-12-26T00:25:35.298Z,2.90
2018-12-26T00:28:16.279Z,2.80
2018-12-26T00:30:58.518Z,2.80
2018-12-26T00:33:39.185Z,2.80
2018-12-26T00:36:08.129Z,2.70
2018-12-26T00:38:56.713Z,2.70
2018-12-26T00:41:39.417Z,2.70
2018-12-26T00:44:20.794Z,2.70
2018-12-26T00:46:49.732Z,2.70
2018-12-26T00:49:37.884Z,2.70
2018-12-26T00:52:19.050Z,2.70
2018-12-26T00:54:48.132Z,2.70
2018-12-26T00:57:36.179Z,2.70
2018-12-26T01:00:24.494Z,2.70
2018-12-26T01:03:13.100Z,2.60
2018-12-26T01:06:01.401Z,2.60
2018-12-26T01:08:49.722Z,2.60
2018-12-26T01:11:31.013Z,2.60
2018-12-26T01:14:10.266Z,2.60
2018-12-26T01:16:58.361Z,2.60
2018-12-26T01:19:39.521Z,2.60
2018-12-26T01:22:20.202Z,2.60
2018-12-26T01:25:01.002Z,2.60
2018-12-26T01:27:42.705Z,2.60
2018-12-26T01:30:23.409Z,2.60
2018-12-26T01:33:04.338Z,2.60
2018-12-26T01:35:56.174Z,2.60
2018-12-26T01:38:26.608Z,2.60
2018-12-26T01:41:33.982Z,2.70
2018-12-26T01:44:14.902Z,2.70
2018-12-26T01:46:43.716Z,2.80
2018-12-26T01:49:31.994Z,2.80
2018-12-26T01:52:20.096Z,2.80
2018-12-26T01:55:00.731Z,2.80
2018-12-26T01:57:41.411Z,2.90
2018-12-26T02:00:22.276Z,2.90
2018-12-26T02:03:03.608Z,2.90
2018-12-26T02:05:45.036Z,2.90
2018-12-26T02:08:25.897Z,3.00
2018-12-26T02:11:06.968Z,3.10
2018-12-26T02:13:47.356Z,3.10
2018-12-26T02:16:16.402Z,3.10
2018-12-26T02:24:40.677Z,3.20
2018-12-26T02:27:09.766Z,3.20
2018-12-26T02:29:57.874Z,3.20
2018-12-26T02:32:39.311Z,3.20
2018-12-26T02:35:19.166Z,3.20
2018-12-26T02:38:00.903Z,3.20
2018-12-26T02:40:29.881Z,3.30
2018-12-26T02:43:18.172Z,3.30
2018-12-26T02:45:58.533Z,3.40
2018-12-26T02:48:40.855Z,3.40
2018-12-26T02:51:21.433Z,3.40
2018-12-26T02:54:02.847Z,3.50
2018-12-26T02:56:47.771Z,3.50
2018-12-26T02:59:26.788Z,3.50
2018-12-26T03:02:07.685Z,3.50
2018-12-26T03:04:48.666Z,3.50
2018-12-26T03:07:30.076Z,3.50
2018-12-26T03:10:10.881Z,3.50
2018-12-26T03:12:52.823Z,3.50
2018-12-26T03:15:21.885Z,3.50
2018-12-26T03:18:10.526Z,3.60
2018-12-26T03:20:58.663Z,3.60
2018-12-26T03:23:39.136Z,3.60
2018-12-26T03:26:20.986Z,3.60
2018-12-26T03:29:02.119Z,3.60
2018-12-26T03:31:44.521Z,3.60
2018-12-26T03:34:25.713Z,3.60
2018-12-26T03:37:08.112Z,3.60
2018-12-26T03:39:49.375Z,3.60
2018-12-26T03:42:30.452Z,3.60
2018-12-26T03:45:12.751Z,3.60
2018-12-26T03:47:54.076Z,3.60
2018-12-26T03:50:33.927Z,3.70
2018-12-26T03:53:14.297Z,3.70
2018-12-26T03:55:55.681Z,3.70
2018-12-26T03:58:24.776Z,3.70
2018-12-26T04:01:13.075Z,3.70
2018-12-26T04:04:01.250Z,3.70
2018-12-26T04:06:30.251Z,3.70
2018-12-26T04:09:18.549Z,3.70
2018-12-26T04:12:26.028Z,3.70
2018-12-26T04:15:07.270Z,3.80
2018-12-26T04:17:48.612Z,3.80
2018-12-26T04:20:29.310Z,3.80
2018-12-26T04:23:12.164Z,3.80
2018-12-26T04:25:54.242Z,3.80
2018-12-26T04:28:35.195Z,3.80
2018-12-26T04:31:04.286Z,3.80
2018-12-26T04:33:52.664Z,3.80
2018-12-26T04:36:41.149Z,3.80
2018-12-26T04:39:29.248Z,3.80
2018-12-26T04:41:58.252Z,3.90
2018-12-26T04:44:46.548Z,3.90
2018-12-26T04:47:34.816Z,3.90
2018-12-26T04:50:23.093Z,3.90
2018-12-26T04:52:52.109Z,3.90
2018-12-26T04:55:40.145Z,3.90
2018-12-26T04:58:28.548Z,3.90
2018-12-26T05:01:09.244Z,3.90
2018-12-26T05:03:38.228Z,3.90
2018-12-26T05:06:26.391Z,4.00
2018-12-26T05:09:14.713Z,4.00
2018-12-26T05:11:57.815Z,4.00
2018-12-26T05:14:26.800Z,4.00
2018-12-26T05:17:15.129Z,4.00
2018-12-26T05:22:51.197Z,4.00
2018-12-26T05:25:33.282Z,4.00
2018-12-26T05:28:13.625Z,4.00
2018-12-26T05:30:55.022Z,4.00
2018-12-26T05:33:36.345Z,4.10
2018-12-26T05:36:16.941Z,4.10
2018-12-26T05:38:46.013Z,4.10
2018-12-26T05:44:25.885Z,4.10
2018-12-26T05:47:07.075Z,4.10
2018-12-26T05:49:36.051Z,4.10
2018-12-26T05:52:24.097Z,4.10
2018-12-26T05:55:05.798Z,4.10
2018-12-26T05:57:47.094Z,4.10
2018-12-26T06:00:28.503Z,4.10
2018-12-26T06:03:10.550Z,4.10
2018-12-26T06:05:52.015Z,4.10
2018-12-26T06:08:32.345Z,4.00
2018-12-26T06:11:14.752Z,4.00
2018-12-26T06:13:55.565Z,4.00
2018-12-26T06:16:39.532Z,4.00
2018-12-26T06:19:20.395Z,4.10
2018-12-26T06:21:49.414Z,4.10
2018-12-26T06:24:40.258Z,4.10
2018-12-26T06:27:22.318Z,4.10
2018-12-26T06:30:03.391Z,4.10
2018-12-26T06:32:44.360Z,4.10
2018-12-26T06:35:27.464Z,4.10
2018-12-26T06:38:08.281Z,4.10
2018-12-26T06:40:49.004Z,4.10
2018-12-26T06:43:30.163Z,4.10
2018-12-26T06:46:10.463Z,4.10
2018-12-26T06:48:51.701Z,4.10
2018-12-26T06:51:32.401Z,4.10
2018-12-26T06:54:13.175Z,4.20
2018-12-26T06:56:53.612Z,4.20
2018-12-26T06:59:34.820Z,4.20
2018-12-26T07:02:15.423Z,4.20
2018-12-26T07:04:44.945Z,4.20
2018-12-26T07:07:13.772Z,4.10
2018-12-26T07:09:42.558Z,4.20
2018-12-26T07:12:31.401Z,4.10
2018-12-26T07:15:19.620Z,4.20
2018-12-26T07:18:00.542Z,4.20
2018-12-26T07:20:29.369Z,4.20
2018-12-26T07:25:51.953Z,4.20
2018-12-26T07:28:40.019Z,4.20
2018-12-26T07:31:20.904Z,4.20
2018-12-26T07:33:49.804Z,4.10
2018-12-26T07:36:30.505Z,4.10
2018-12-26T07:39:10.947Z,4.20
2018-12-26T07:41:50.102Z,4.10
2018-12-26T07:44:18.965Z,4.10
2018-12-26T07:47:07.219Z,4.20
2018-12-26T07:49:55.552Z,4.20
2018-12-26T07:52:24.566Z,4.20
2018-12-26T07:55:12.951Z,4.20
2018-12-26T07:58:01.564Z,4.20
2018-12-26T08:03:25.713Z,4.30
2018-12-26T08:05:54.577Z,4.30
2018-12-26T08:08:42.996Z,4.30
2018-12-26T08:11:11.809Z,4.30
2018-12-26T08:13:59.946Z,4.30
2018-12-26T08:19:23.376Z,4.40
2018-12-26T08:25:05.523Z,4.40
2018-12-26T08:27:53.659Z,4.40
2018-12-26T08:30:34.576Z,4.40
2018-12-26T08:33:15.747Z,4.40
2018-12-26T08:35:56.520Z,4.40
2018-12-26T08:38:37.227Z,4.40
2018-12-26T08:41:18.673Z,4.40
2018-12-26T08:43:59.328Z,4.40
2018-12-26T08:46:40.057Z,4.30
2018-12-26T08:52:22.087Z,4.30
2018-12-26T08:54:50.959Z,4.30
2018-12-26T08:57:19.762Z,4.30
2018-12-26T09:03:09.261Z,4.30
2018-12-26T09:05:49.637Z,4.40
2018-12-26T09:08:30.862Z,4.40
2018-12-26T09:11:12.122Z,4.50
2018-12-26T09:13:53.258Z,4.50
2018-12-26T09:16:34.164Z,4.50
2018-12-26T09:19:14.669Z,4.50
2018-12-26T09:21:55.656Z,4.50
2018-12-26T09:24:37.492Z,4.60
2018-12-26T09:27:17.938Z,4.60
2018-12-26T09:29:58.614Z,4.60
2018-12-26T09:32:39.401Z,4.60
2018-12-26T09:35:21.025Z,4.60
2018-12-26T09:37:49.929Z,4.60
2018-12-26T09:40:18.951Z,4.60
2018-12-26T09:43:07.258Z,4.60
2018-12-26T09:45:57.568Z,4.60
2018-12-26T09:48:38.715Z,4.60
2018-12-26T09:51:20.408Z,4.60
2018-12-26T09:54:01.898Z,4.60
2018-12-26T09:56:30.896Z,4.70
2018-12-26T09:59:19.356Z,4.60
2018-12-26T10:01:48.220Z,4.60
2018-12-26T10:04:36.421Z,4.60
2018-12-26T10:07:17.980Z,4.60
2018-12-26T10:09:47.008Z,4.60
2018-12-26T10:12:35.218Z,4.60
2018-12-26T10:15:04.597Z,4.60
2018-12-26T10:17:52.917Z,4.60
2018-12-26T10:20:41.258Z,4.60
2018-12-26T10:23:29.350Z,4.70
2018-12-26T10:26:17.607Z,4.70
2018-12-26T10:29:05.605Z,4.70
2018-12-26T10:31:53.766Z,4.80
2018-12-26T10:34:22.726Z,4.80
2018-12-26T10:37:10.962Z,4.80
2018-12-26T10:39:51.857Z,4.80
2018-12-26T10:42:36.916Z,4.90
2018-12-26T10:48:09.302Z,5.00
2018-12-26T10:50:52.151Z,5.00
2018-12-26T10:53:33.156Z,5.00
2018-12-26T10:56:14.291Z,5.00
2018-12-26T10:58:55.073Z,5.00
2018-12-26T11:01:37.165Z,5.20
2018-12-26T11:04:08.993Z,5.20
2018-12-26T11:06:57.788Z,5.30
2018-12-26T11:09:38.345Z,5.40
2018-12-26T11:12:19.478Z,5.30
2018-12-26T11:15:00.273Z,5.30
2018-12-26T11:17:40.805Z,5.30
2018-12-26T11:20:12.824Z,5.30
2018-12-26T11:23:00.928Z,5.40
2018-12-26T11:28:30.718Z,5.40
2018-12-26T11:31:18.820Z,5.50
2018-12-26T11:33:47.796Z,5.50
2018-12-26T11:39:41.144Z,5.50
2018-12-26T11:42:27.473Z,5.60
2018-12-26T11:45:08.796Z,5.60
2018-12-26T11:47:49.693Z,5.60
2018-12-26T11:50:32.285Z,5.70
2018-12-26T11:53:01.198Z,5.70
2018-12-26T11:55:49.415Z,5.70
2018-12-26T11:58:37.718Z,5.70
2018-12-26T12:01:19.561Z,5.70
2018-12-26T12:04:01.117Z,5.80
2018-12-26T12:06:42.213Z,5.80
2018-12-26T12:09:23.341Z,5.80
2018-12-26T12:11:52.512Z,5.80
2018-12-26T12:15:03.036Z,5.90
2018-12-26T12:17:51.490Z,5.80
2018-12-26T12:20:33.846Z,5.90
2018-12-26T12:23:02.745Z,6.00
2018-12-26T12:25:50.885Z,5.90
2018-12-26T12:28:42.247Z,5.90
2018-12-26T12:34:25.116Z,5.90
2018-12-26T12:37:13.236Z,5.90
2018-12-26T12:39:54.446Z,5.90
2018-12-26T12:42:35.310Z,6.00
2018-12-26T12:45:16.136Z,6.00
2018-12-26T12:47:57.378Z,6.00
2018-12-26T12:50:26.610Z,6.10
2018-12-26T12:53:16.908Z,6.10
2018-12-26T12:56:11.706Z,6.10
2018-12-26T12:58:48.192Z,6.20
2018-12-26T13:01:30.261Z,6.20
2018-12-26T13:04:11.242Z,6.20
2018-12-26T13:06:52.565Z,6.10
2018-12-26T13:09:35.731Z,6.20
2018-12-26T13:12:07.321Z,6.10
2018-12-26T13:14:36.382Z,6.10
2018-12-26T13:17:07.320Z,6.00
2018-12-26T13:19:36.376Z,6.00
2018-12-26T13:22:24.592Z,6.00
2018-12-26T13:25:05.868Z,6.00
2018-12-26T13:27:46.868Z,6.10
2018-12-26T13:30:27.865Z,6.10
2018-12-26T13:33:09.625Z,6.00
2018-12-26T13:35:50.658Z,6.10
2018-12-26T13:38:31.529Z,6.10
2018-12-26T13:41:12.259Z,6.10
2018-12-26T13:43:53.213Z,6.00
2018-12-26T13:46:22.600Z,6.10
2018-12-26T13:49:10.744Z,6.00
2018-12-26T13:52:06.232Z,6.00
2018-12-26T13:54:47.242Z,6.00
2018-12-26T13:57:31.547Z,5.90
2018-12-26T14:00:12.962Z,5.90
2018-12-26T14:02:54.160Z,5.90
2018-12-26T14:05:35.329Z,5.90
2018-12-26T14:08:16.550Z,5.90
2018-12-26T14:10:57.890Z,5.90
2018-12-26T14:13:39.540Z,5.90
2018-12-26T14:16:08.416Z,5.90
2018-12-26T14:18:59.259Z,5.90
2018-12-26T14:21:47.414Z,5.90
2018-12-26T14:27:49.959Z,5.90
2018-12-26T14:30:38.066Z,5.80
2018-12-26T14:33:26.706Z,5.80
2018-12-26T14:36:09.365Z,5.80
2018-12-26T14:38:50.335Z,5.80
2018-12-26T14:41:31.311Z,5.80
2018-12-26T14:44:12.284Z,5.80
2018-12-26T14:46:53.525Z,5.80
2018-12-26T14:49:36.582Z,5.80
2018-12-26T14:52:20.071Z,5.80
2018-12-26T14:55:03.286Z,5.80
2018-12-26T14:57:49.799Z,5.80
2018-12-26T15:00:20.303Z,5.80
2018-12-26T15:03:08.760Z,5.80
2018-12-26T15:05:51.800Z,5.80
2018-12-26T15:08:34.110Z,5.80
2018-12-26T15:11:16.888Z,5.80
2018-12-26T15:13:57.676Z,5.80
2018-12-26T15:16:42.691Z,5.80
2018-12-26T15:19:23.095Z,5.80
2018-12-26T15:22:06.382Z,5.80
2018-12-26T15:24:47.426Z,5.90
2018-12-26T15:27:28.469Z,5.80
2018-12-26T15:30:09.740Z,5.80
2018-12-26T15:32:50.664Z,5.80
2018-12-26T15:35:31.994Z,5.80
2018-12-26T16:07:23.505Z,5.70
2018-12-26T16:10:11.795Z,5.70
2018-12-26T16:12:52.321Z,5.70
2018-12-26T16:15:24.130Z,5.70
2018-12-26T16:17:53.232Z,5.70
2018-12-26T16:20:43.043Z,5.70
2018-12-26T16:23:31.346Z,5.70
2018-12-26T16:26:12.633Z,5.70
2018-12-26T16:28:55.547Z,5.60
2018-12-26T16:31:37.025Z,5.60
2018-12-26T16:34:06.049Z,5.60
2018-12-26T16:36:54.055Z,5.60
2018-12-26T16:39:35.811Z,5.60
2018-12-26T16:42:17.004Z,5.60
2018-12-26T16:47:53.320Z,5.60
2018-12-26T16:50:41.668Z,5.60
2018-12-26T16:56:33.173Z,5.70
2018-12-26T16:59:14.045Z,5.60
2018-12-26T17:01:43.026Z,5.70
2018-12-26T17:04:31.250Z,5.70
2018-12-26T17:07:19.264Z,5.70
2018-12-26T17:09:59.940Z,5.70
2018-12-26T17:12:41.133Z,5.70
2018-12-26T17:15:22.870Z,5.70
2018-12-26T17:18:04.129Z,5.70
2018-12-26T17:20:44.795Z,5.60
2018-12-26T17:23:25.689Z,5.70
2018-12-26T17:26:06.699Z,5.70
2018-12-26T17:28:47.251Z,5.70
2018-12-26T17:31:16.142Z,5.70
2018-12-26T17:36:54.196Z,5.70
2018-12-26T17:39:35.409Z,5.70
2018-12-26T17:42:16.497Z,5.70
2018-12-26T17:44:57.017Z,5.60
2018-12-26T17:47:37.700Z,5.60
2018-12-26T17:50:44.940Z,5.60
2018-12-26T17:53:52.296Z,5.50
2018-12-26T17:56:32.728Z,5.50
2018-12-26T17:59:13.872Z,5.40
2018-12-26T18:01:54.194Z,5.40
2018-12-26T18:04:35.232Z,5.40
2018-12-26T18:07:15.877Z,5.30
2018-12-26T18:09:44.760Z,5.30
2018-12-26T18:12:32.923Z,5.30
2018-12-26T18:15:13.364Z,5.30
2018-12-26T18:17:54.129Z,5.20
2018-12-26T18:20:34.907Z,5.20
2018-12-26T18:23:15.560Z,5.20
2018-12-26T18:25:56.229Z,5.10
2018-12-26T18:28:36.911Z,5.10
2018-12-26T18:31:21.924Z,5.10
2018-12-26T18:34:06.376Z,5.10
2018-12-26T18:36:54.358Z,5.00
2018-12-26T18:39:35.306Z,5.00
2018-12-26T18:42:16.459Z,5.00
2018-12-26T18:44:57.203Z,5.00
2018-12-26T18:47:26.209Z,5.00
2018-12-26T18:50:14.312Z,5.00
2018-12-26T18:53:02.642Z,5.00
2018-12-26T18:55:50.848Z,5.00
2018-12-26T18:58:38.895Z,4.90
2018-12-26T19:01:20.282Z,4.90
2018-12-26T19:04:01.282Z,4.90
2018-12-26T19:06:42.020Z,4.90
2018-12-26T19:09:24.132Z,4.90
2018-12-26T19:12:05.289Z,4.90
2018-12-26T19:14:45.990Z,4.90
2018-12-26T19:17:26.933Z,4.90
2018-12-26T19:20:07.640Z,4.90
2018-12-26T19:22:48.342Z,4.80
2018-12-26T19:25:29.057Z,4.80
2018-12-26T19:28:10.052Z,4.80
2018-12-26T19:30:53.089Z,4.80
2018-12-26T19:33:34.470Z,4.80
2018-12-26T19:36:03.345Z,4.70
2018-12-26T19:38:51.575Z,4.70
2018-12-26T19:41:32.482Z,4.70
2018-12-26T19:44:13.409Z,4.70
2018-12-26T19:46:54.748Z,4.70
2018-12-26T19:49:35.682Z,4.70
2018-12-26T19:52:04.513Z,4.60
2018-12-26T19:54:54.961Z,4.60
2018-12-26T19:57:43.019Z,4.60
2018-12-26T20:00:24.257Z,4.60
2018-12-26T20:03:05.552Z,4.50
2018-12-26T20:05:49.770Z,4.50
2018-12-26T20:08:18.729Z,4.50
2018-12-26T20:10:47.709Z,4.50
2018-12-26T20:13:28.825Z,4.50
2018-12-26T20:16:15.302Z,4.40
2018-12-26T20:18:56.558Z,4.40
2018-12-26T20:21:37.491Z,4.40
2018-12-26T20:24:06.399Z,4.40
2018-12-26T20:26:54.393Z,4.40
2018-12-26T20:29:42.722Z,4.40
2018-12-26T20:35:17.533Z,4.40
2018-12-26T20:37:58.239Z,4.30
2018-12-26T20:40:38.876Z,4.30
2018-12-26T20:43:20.204Z,4.20
2018-12-26T20:45:49.194Z,4.20
2018-12-26T20:48:37.452Z,4.20
2018-12-26T20:51:25.596Z,4.10
2018-12-26T20:53:54.480Z,4.10
2018-12-26T20:56:42.560Z,4.10
2018-12-26T20:59:11.496Z,4.10
2018-12-26T21:02:05.598Z,4.10
2018-12-26T21:04:42.601Z,4.10
2018-12-26T21:07:23.481Z,4.00
2018-12-26T21:10:03.900Z,4.00
2018-12-26T21:12:45.090Z,4.00
2018-12-26T21:15:26.290Z,4.00
2018-12-26T21:17:55.312Z,3.90
2018-12-26T21:20:26.491Z,3.90
2018-12-26T21:23:14.575Z,3.90
2018-12-26T21:25:43.495Z,3.90
2018-12-26T21:28:31.629Z,3.90
2018-12-26T21:31:12.098Z,3.90
2018-12-26T21:33:53.112Z,3.90
2018-12-26T21:36:34.112Z,3.80
2018-12-26T21:39:15.190Z,3.80
2018-12-26T21:41:56.130Z,3.80
2018-12-26T21:44:37.309Z,3.80
2018-12-26T21:47:06.233Z,3.90
2018-12-26T21:49:54.644Z,3.80
2018-12-26T21:52:42.645Z,3.80
2018-12-26T21:55:23.595Z,3.80
2018-12-26T21:58:03.914Z,3.80
2018-12-26T22:00:45.309Z,3.80
2018-12-26T22:03:26.504Z,3.80
2018-12-26T22:06:07.661Z,3.70
2018-12-26T22:08:36.536Z,3.70
2018-12-26T22:11:24.806Z,3.70
2018-12-26T22:14:12.838Z,3.70
2018-12-26T22:16:54.137Z,3.70
2018-12-26T22:19:33.219Z,3.60
2018-12-26T22:22:21.662Z,3.60
2018-12-26T22:25:02.184Z,3.60
2018-12-26T22:27:43.034Z,3.60
2018-12-26T22:30:12.328Z,3.60
2018-12-26T22:33:00.820Z,3.50
2018-12-26T22:35:41.964Z,3.60
2018-12-26T22:38:23.320Z,3.50
2018-12-26T22:41:03.645Z,3.60
2018-12-26T22:43:44.273Z,3.50
2018-12-26T22:46:24.594Z,3.50
2018-12-26T22:49:05.689Z,3.60
2018-12-26T22:51:44.993Z,3.60
2018-12-26T22:54:33.216Z,3.60
2018-12-26T22:57:12.869Z,3.50
2018-12-26T23:00:01.404Z,3.50
2018-12-26T23:02:42.368Z,3.50
2018-12-26T23:05:22.865Z,3.50
2018-12-26T23:08:03.831Z,3.50
2018-12-26T23:10:42.983Z,3.50
2018-12-26T23:13:23.815Z,3.50
2018-12-26T23:16:04.564Z,3.50
2018-12-26T23:18:45.059Z,3.50
2018-12-26T23:21:14.320Z,3.50
2018-12-26T23:24:02.412Z,3.50
2018-12-26T23:26:50.517Z,3.50
2018-12-26T23:29:19.444Z,3.40
2018-12-26T23:32:07.726Z,3.50
2018-12-26T23:34:36.564Z,3.50
2018-12-26T23:37:24.798Z,3.50
2018-12-26T23:40:05.361Z,3.40
2018-12-26T23:42:46.836Z,3.40
2018-12-26T23:45:27.424Z,3.40
2018-12-26T23:48:07.966Z,3.40
2018-12-26T23:50:36.787Z,3.40
2018-12-26T23:56:24.897Z,3.30
2018-12-26T23:59:05.831Z,3.30
