createdAt,value
2022-08-17T00:00:10.239Z,43.33
2022-08-17T00:02:59.282Z,27.27
2022-08-17T00:05:27.256Z,25.13
2022-08-17T00:07:55.227Z,32.70
2022-08-17T00:10:23.528Z,25.67
2022-08-17T00:12:52.802Z,29.50
2022-08-17T00:15:21.445Z,33.23
2022-08-17T00:17:49.895Z,34.17
2022-08-17T00:20:18.454Z,26.03
2022-08-17T00:22:49.997Z,26.77
2022-08-17T00:25:19.719Z,26.00
2022-08-17T00:27:47.714Z,27.67
2022-08-17T00:30:17.317Z,22.67
2022-08-17T00:33:22.741Z,20.20
2022-08-17T00:35:34.332Z,23.70
2022-08-17T00:38:04.092Z,23.90
2022-08-17T00:40:44.548Z,22.00
2022-08-17T00:43:16.515Z,24.97
2022-08-17T00:45:45.910Z,28.83
2022-08-17T00:48:30.247Z,29.17
2022-08-17T00:51:04.135Z,33.90
2022-08-17T00:53:33.908Z,31.83
2022-08-17T00:56:04.664Z,27.93
2022-08-17T00:58:36.647Z,28.00
2022-08-17T01:01:07.643Z,30.13
2022-08-17T01:03:36.567Z,28.03
2022-08-17T01:06:04.537Z,24.27
2022-08-17T01:08:33.169Z,24.83
2022-08-17T01:11:02.671Z,27.93
2022-08-17T01:13:35.494Z,24.10
2022-08-17T01:16:12.767Z,24.37
2022-08-17T01:18:42.129Z,25.33
2022-08-17T01:21:12.351Z,27.03
2022-08-17T01:23:42.448Z,29.50
2022-08-17T01:26:10.392Z,26.97
2022-08-17T01:28:55.004Z,25.90
2022-08-17T01:31:25.576Z,32.63
2022-08-17T01:33:53.668Z,27.40
2022-08-17T01:36:21.619Z,26.27
2022-08-17T01:38:51.259Z,26.87
2022-08-17T01:41:20.555Z,34.20
2022-08-17T01:43:50.129Z,32.43
2022-08-17T01:46:21.967Z,29.87
2022-08-17T01:48:51.154Z,31.90
2022-08-17T01:51:20.313Z,28.43
2022-08-17T01:53:49.314Z,31.10
2022-08-17T01:56:20.484Z,29.80
2022-08-17T01:58:48.730Z,31.43
2022-08-17T02:01:17.877Z,36.30
2022-08-17T02:03:59.474Z,32.40
2022-08-17T02:06:30.164Z,35.77
2022-08-17T02:09:17.282Z,46.43
2022-08-17T02:11:46.615Z,34.73
2022-08-17T02:14:14.800Z,34.53
2022-08-17T02:16:43.519Z,30.20
2022-08-17T02:19:13.553Z,33.27
2022-08-17T02:21:42.592Z,28.00
2022-08-17T02:24:12.685Z,29.33
2022-08-17T02:26:40.806Z,32.47
2022-08-17T02:29:10.039Z,35.03
2022-08-17T02:31:37.954Z,30.83
2022-08-17T02:34:06.222Z,30.07
2022-08-17T02:36:34.864Z,32.13
2022-08-17T02:39:03.314Z,34.23
2022-08-17T02:41:31.332Z,28.63
2022-08-17T02:43:58.939Z,32.77
2022-08-17T02:46:28.260Z,30.83
2022-08-17T02:48:56.852Z,29.90
2022-08-17T02:51:24.641Z,31.10
2022-08-17T02:53:52.401Z,30.43
2022-08-17T02:56:40.356Z,29.53
2022-08-17T02:59:07.923Z,33.50
2022-08-17T03:01:37.220Z,29.33
2022-08-17T03:04:05.336Z,32.20
2022-08-17T03:06:32.932Z,33.77
2022-08-17T03:09:00.468Z,29.50
2022-08-17T03:11:28.352Z,29.43
2022-08-17T03:13:56.769Z,33.60
2022-08-17T03:16:25.012Z,30.10
2022-08-17T03:18:54.686Z,35.03
2022-08-17T03:21:22.300Z,31.53
2022-08-17T03:23:54.731Z,31.73
2022-08-17T03:26:22.683Z,28.37
2022-08-17T03:28:50.271Z,28.37
2022-08-17T03:31:18.367Z,30.77
2022-08-17T03:33:45.955Z,38.67
2022-08-17T03:36:14.968Z,32.13
2022-08-17T03:38:42.589Z,27.80
2022-08-17T03:41:13.906Z,35.00
2022-08-17T03:43:41.672Z,30.83
2022-08-17T03:46:35.088Z,31.93
2022-08-17T03:49:22.448Z,31.80
2022-08-17T03:52:09.052Z,32.20
2022-08-17T03:54:55.120Z,28.17
2022-08-17T03:57:22.825Z,28.97
2022-08-17T03:59:50.663Z,31.63
2022-08-17T04:02:20.032Z,38.53
2022-08-17T04:04:50.622Z,32.03
2022-08-17T04:07:20.526Z,35.90
2022-08-17T04:09:48.255Z,34.43
2022-08-17T04:12:16.522Z,38.37
2022-08-17T04:14:51.952Z,36.60
2022-08-17T04:17:22.861Z,36.30
2022-08-17T04:19:50.717Z,37.43
2022-08-17T04:22:30.773Z,31.13
2022-08-17T04:25:03.119Z,34.00
2022-08-17T04:27:30.719Z,36.90
2022-08-17T04:29:58.848Z,30.83
2022-08-17T04:33:05.320Z,34.83
2022-08-17T04:35:18.413Z,38.00
2022-08-17T04:37:47.708Z,32.67
2022-08-17T04:40:33.003Z,31.33
2022-08-17T04:43:01.631Z,29.03
2022-08-17T04:45:32.364Z,31.70
2022-08-17T04:48:00.584Z,33.07
2022-08-17T04:50:28.326Z,31.87
2022-08-17T04:52:58.582Z,30.70
2022-08-17T04:55:26.532Z,39.20
2022-08-17T04:57:54.126Z,32.13
2022-08-17T05:00:22.581Z,31.47
2022-08-17T05:02:51.159Z,30.57
2022-08-17T05:05:19.754Z,32.43
2022-08-17T05:07:48.547Z,29.90
2022-08-17T05:10:17.915Z,34.50
2022-08-17T05:12:45.498Z,29.10
2022-08-17T05:15:16.064Z,31.97
2022-08-17T05:17:44.191Z,32.20
2022-08-17T05:20:12.200Z,32.80
2022-08-17T05:22:49.304Z,27.80
2022-08-17T05:25:20.492Z,35.03
2022-08-17T05:27:53.494Z,38.50
2022-08-17T05:30:21.492Z,25.87
2022-08-17T05:32:54.427Z,31.03
2022-08-17T05:35:22.467Z,37.40
2022-08-17T05:37:50.742Z,30.93
2022-08-17T05:40:20.989Z,31.60
2022-08-17T05:42:49.808Z,31.97
2022-08-17T05:45:42.788Z,30.17
2022-08-17T05:48:08.581Z,28.77
2022-08-17T05:50:41.887Z,30.83
2022-08-17T05:53:14.388Z,42.30
2022-08-17T05:55:47.988Z,31.93
2022-08-17T05:58:21.255Z,28.70
2022-08-17T06:00:51.699Z,23.27
2022-08-17T06:03:35.241Z,34.07
2022-08-17T06:06:13.351Z,34.63
2022-08-17T06:08:45.998Z,47.87
2022-08-17T06:11:20.515Z,29.97
2022-08-17T06:14:04.576Z,26.30
2022-08-17T06:16:36.220Z,26.97
2022-08-17T06:19:07.485Z,20.90
2022-08-17T06:21:37.020Z,26.63
2022-08-17T06:24:07.740Z,23.10
2022-08-17T06:26:42.993Z,31.10
2022-08-17T06:29:18.875Z,31.97
2022-08-17T06:31:47.077Z,21.93
2022-08-17T06:34:14.966Z,25.63
2022-08-17T06:36:49.437Z,18.57
2022-08-17T06:39:26.460Z,29.47
2022-08-17T06:41:58.816Z,19.00
2022-08-17T06:44:43.113Z,22.53
2022-08-17T06:47:28.010Z,22.90
2022-08-17T06:50:04.116Z,19.20
2022-08-17T06:52:46.381Z,16.80
2022-08-17T06:55:18.959Z,16.63
2022-08-17T06:57:50.426Z,20.23
2022-08-17T07:00:20.071Z,24.50
2022-08-17T07:02:55.522Z,22.53
2022-08-17T07:05:25.146Z,16.00
2022-08-17T07:08:02.802Z,14.33
2022-08-17T07:10:36.362Z,20.70
2022-08-17T07:13:14.087Z,18.23
2022-08-17T07:15:43.279Z,14.40
2022-08-17T07:18:11.227Z,23.80
2022-08-17T07:20:42.990Z,16.80
2022-08-17T07:23:19.784Z,15.20
2022-08-17T07:25:47.629Z,22.73
2022-08-17T07:28:22.571Z,25.50
2022-08-17T07:30:52.266Z,17.17
2022-08-17T07:33:22.729Z,23.43
2022-08-17T07:35:52.338Z,18.10
2022-08-17T07:38:25.748Z,12.67
2022-08-17T07:41:02.266Z,11.50
2022-08-17T07:43:32.852Z,13.27
2022-08-17T07:46:22.521Z,10.70
2022-08-17T07:48:51.476Z,14.07
2022-08-17T07:51:25.153Z,15.53
2022-08-17T07:53:53.363Z,11.43
2022-08-17T07:56:40.441Z,9.80
2022-08-17T07:59:11.267Z,18.10
2022-08-17T08:01:41.572Z,17.90
2022-08-17T08:04:43.261Z,13.20
2022-08-17T08:07:12.979Z,13.73
2022-08-17T08:09:44.589Z,10.20
2022-08-17T08:12:24.618Z,7.33
2022-08-17T08:14:59.478Z,10.40
2022-08-17T08:17:30.585Z,6.80
2022-08-17T08:19:59.844Z,8.37
2022-08-17T08:22:31.174Z,9.37
2022-08-17T08:25:05.471Z,7.33
2022-08-17T08:27:37.036Z,10.90
2022-08-17T08:30:10.137Z,15.80
2022-08-17T08:32:45.434Z,10.33
2022-08-17T08:35:18.467Z,11.93
2022-08-17T08:37:52.890Z,13.27
2022-08-17T08:40:29.916Z,7.30
2022-08-17T08:43:00.010Z,9.73
2022-08-17T08:45:33.154Z,7.97
2022-08-17T08:48:12.704Z,9.47
2022-08-17T08:50:57.868Z,5.37
2022-08-17T08:53:30.854Z,5.70
2022-08-17T08:56:01.098Z,5.80
2022-08-17T08:58:41.620Z,8.97
2022-08-17T09:01:17.632Z,9.07
2022-08-17T09:04:21.465Z,6.97
2022-08-17T09:06:58.268Z,7.63
2022-08-17T09:09:30.343Z,7.50
2022-08-17T09:12:03.965Z,7.70
2022-08-17T09:14:43.090Z,6.43
2022-08-17T09:17:19.083Z,7.80
2022-08-17T09:19:49.369Z,4.63
2022-08-17T09:22:23.261Z,8.23
2022-08-17T09:24:57.040Z,7.70
2022-08-17T09:27:28.294Z,6.77
2022-08-17T09:29:58.274Z,8.40
2022-08-17T09:32:30.753Z,7.30
2022-08-17T09:35:00.483Z,4.73
2022-08-17T09:37:30.226Z,7.40
2022-08-17T09:40:06.547Z,7.07
2022-08-17T09:42:36.955Z,9.43
2022-08-17T09:45:08.861Z,6.53
2022-08-17T09:47:42.079Z,8.40
2022-08-17T09:50:13.519Z,5.43
2022-08-17T09:52:42.217Z,7.33
2022-08-17T09:55:10.270Z,8.23
2022-08-17T09:57:47.102Z,7.33
2022-08-17T10:00:23.798Z,5.23
2022-08-17T10:03:09.821Z,11.73
2022-08-17T10:05:45.275Z,7.40
2022-08-17T10:08:21.685Z,5.47
2022-08-17T10:10:58.835Z,11.90
2022-08-17T10:13:35.045Z,6.63
2022-08-17T10:16:07.913Z,6.23
2022-08-17T10:18:39.862Z,9.40
2022-08-17T10:21:26.331Z,8.57
2022-08-17T10:24:15.909Z,5.27
2022-08-17T10:26:55.878Z,5.40
2022-08-17T10:29:29.019Z,9.10
2022-08-17T11:08:16.149Z,11.60
2022-08-17T11:10:52.351Z,12.37
2022-08-17T11:13:28.703Z,7.33
2022-08-17T11:16:07.683Z,8.37
2022-08-17T11:18:52.691Z,11.77
2022-08-17T11:21:41.348Z,12.63
2022-08-17T11:24:18.007Z,6.57
2022-08-17T11:26:48.802Z,7.37
2022-08-17T11:29:21.785Z,5.00
2022-08-17T11:31:59.906Z,8.03
2022-08-17T11:34:29.091Z,9.00
2022-08-17T11:37:03.406Z,7.17
2022-08-17T11:39:42.958Z,7.70
2022-08-17T11:42:18.038Z,7.00
2022-08-17T11:44:51.554Z,8.13
2022-08-17T11:47:39.730Z,6.57
2022-08-17T11:50:49.180Z,5.10
2022-08-17T11:53:37.157Z,6.07
2022-08-17T11:56:09.720Z,6.93
2022-08-17T11:58:39.225Z,9.10
2022-08-17T12:01:07.594Z,5.70
2022-08-17T12:03:56.862Z,7.97
2022-08-17T12:06:39.582Z,9.03
2022-08-17T12:09:10.484Z,5.87
2022-08-17T12:11:55.124Z,8.17
2022-08-17T12:15:05.916Z,8.80
2022-08-17T12:17:41.613Z,4.80
2022-08-17T12:20:17.153Z,9.70
2022-08-17T12:22:49.564Z,8.87
2022-08-17T12:25:21.583Z,12.50
2022-08-17T12:28:06.688Z,11.03
2022-08-17T12:30:35.818Z,5.90
2022-08-17T12:33:03.628Z,5.83
2022-08-17T12:35:33.017Z,15.13
2022-08-17T12:38:01.436Z,9.60
2022-08-17T12:40:31.642Z,5.40
2022-08-17T12:43:02.415Z,9.03
2022-08-17T12:45:31.859Z,4.47
2022-08-17T12:48:06.424Z,5.03
2022-08-17T12:50:34.969Z,6.63
2022-08-17T12:53:02.891Z,6.80
2022-08-17T12:55:36.042Z,9.07
2022-08-17T12:58:05.667Z,4.80
2022-08-17T13:00:34.631Z,5.50
2022-08-17T13:03:05.835Z,6.77
2022-08-17T13:05:36.596Z,8.47
2022-08-17T13:08:13.467Z,7.27
2022-08-17T13:10:41.237Z,7.10
2022-08-17T13:13:20.813Z,8.77
2022-08-17T13:15:53.122Z,5.43
2022-08-17T13:18:36.739Z,6.93
2022-08-17T13:21:04.372Z,5.80
2022-08-17T13:23:32.886Z,11.50
2022-08-17T13:26:04.325Z,10.33
2022-08-17T13:28:36.076Z,5.87
2022-08-17T13:31:24.022Z,6.60
2022-08-17T13:33:51.968Z,11.93
2022-08-17T13:36:29.000Z,9.80
2022-08-17T13:39:06.632Z,10.40
2022-08-17T13:41:35.837Z,10.63
2022-08-17T13:44:28.447Z,11.30
2022-08-17T13:46:56.548Z,10.77
2022-08-17T13:49:25.278Z,6.20
2022-08-17T13:52:32.821Z,6.10
2022-08-17T13:55:02.209Z,7.93
2022-08-17T13:57:29.758Z,8.20
2022-08-17T14:00:08.391Z,6.90
2022-08-17T14:02:36.043Z,8.80
2022-08-17T14:05:06.093Z,6.53
2022-08-17T14:07:35.371Z,8.40
2022-08-17T14:10:05.895Z,8.00
2022-08-17T14:12:35.603Z,7.50
2022-08-17T14:15:05.096Z,5.93
2022-08-17T14:17:38.132Z,7.53
2022-08-17T14:20:07.792Z,8.03
2022-08-17T14:22:37.624Z,11.10
2022-08-17T14:25:10.437Z,8.50
2022-08-17T14:27:47.097Z,11.33
2022-08-17T14:30:24.049Z,7.73
2022-08-17T14:32:52.775Z,8.10
2022-08-17T14:35:22.252Z,8.47
2022-08-17T14:37:50.672Z,8.80
2022-08-17T14:40:20.348Z,8.13
2022-08-17T14:42:48.174Z,8.83
2022-08-17T14:45:30.459Z,9.93
2022-08-17T14:48:04.425Z,15.00
2022-08-17T14:50:35.287Z,10.43
2022-08-17T14:53:04.672Z,5.90
2022-08-17T14:59:38.871Z,6.67
2022-08-17T15:02:06.912Z,8.67
2022-08-17T15:04:35.927Z,9.10
2022-08-17T15:07:03.898Z,14.80
2022-08-17T15:09:31.636Z,8.20
2022-08-17T15:12:06.608Z,9.90
2022-08-17T15:14:35.115Z,9.57
2022-08-17T15:17:03.088Z,9.40
2022-08-17T15:19:31.932Z,10.00
2022-08-17T15:22:01.115Z,10.63
2022-08-17T15:24:29.059Z,8.60
2022-08-17T15:26:57.016Z,9.13
2022-08-17T15:29:24.751Z,6.60
2022-08-17T15:31:53.605Z,8.73
2022-08-17T15:34:24.599Z,11.20
2022-08-17T15:36:52.387Z,14.43
2022-08-17T15:39:22.034Z,9.67
2022-08-17T15:41:58.502Z,9.00
2022-08-17T15:44:32.405Z,14.90
2022-08-17T15:47:03.433Z,7.87
2022-08-17T15:49:31.013Z,16.63
2022-08-17T15:51:59.055Z,9.93
2022-08-17T15:54:31.751Z,13.37
2022-08-17T15:57:24.004Z,8.50
2022-08-17T15:59:55.094Z,12.80
2022-08-17T16:03:44.960Z,8.93
2022-08-17T16:05:19.795Z,11.87
2022-08-17T16:07:47.818Z,14.27
2022-08-17T16:10:19.170Z,15.53
2022-08-17T16:12:47.968Z,9.77
2022-08-17T16:19:27.957Z,12.27
2022-08-17T16:21:55.558Z,12.60
2022-08-17T16:24:23.275Z,11.90
2022-08-17T16:26:52.832Z,8.10
2022-08-17T16:29:21.318Z,10.73
2022-08-17T16:31:49.098Z,10.40
2022-08-17T16:34:18.895Z,8.63
2022-08-17T16:36:55.795Z,6.70
2022-08-17T16:39:24.853Z,8.37
2022-08-17T16:41:53.802Z,7.60
2022-08-17T16:44:22.383Z,10.63
2022-08-17T16:46:50.578Z,10.77
2022-08-17T16:49:36.103Z,16.77
2022-08-17T16:52:06.738Z,10.43
2022-08-17T16:54:35.347Z,12.80
2022-08-17T16:57:05.507Z,21.97
2022-08-17T16:59:40.708Z,10.40
2022-08-17T17:02:12.279Z,11.93
2022-08-17T17:04:43.768Z,17.70
2022-08-17T17:07:19.596Z,16.97
2022-08-17T17:09:48.942Z,13.67
2022-08-17T17:12:19.919Z,13.70
2022-08-17T17:15:08.370Z,13.13
2022-08-17T17:17:36.904Z,18.40
2022-08-17T17:20:09.753Z,13.27
2022-08-17T17:22:42.253Z,14.57
2022-08-17T17:25:14.276Z,14.20
2022-08-17T17:27:47.834Z,15.47
2022-08-17T17:30:18.104Z,14.60
2022-08-17T17:32:46.991Z,12.80
2022-08-17T17:35:16.572Z,15.17
2022-08-17T17:37:46.176Z,12.23
2022-08-17T17:40:16.496Z,17.23
2022-08-17T17:42:46.690Z,17.00
2022-08-17T17:45:17.576Z,23.53
2022-08-17T17:47:46.307Z,16.93
2022-08-17T17:50:14.413Z,13.90
2022-08-17T17:52:47.687Z,14.57
2022-08-17T17:55:23.905Z,17.60
2022-08-17T17:57:58.509Z,17.40
2022-08-17T18:00:27.319Z,16.80
2022-08-17T18:03:06.162Z,13.37
2022-08-17T18:05:49.526Z,21.57
2022-08-17T18:08:32.155Z,16.23
2022-08-17T18:11:05.949Z,21.17
2022-08-17T18:13:41.559Z,15.73
2022-08-17T18:16:12.571Z,17.80
2022-08-17T18:18:45.026Z,21.73
2022-08-17T18:21:16.664Z,19.20
2022-08-17T18:23:47.614Z,15.73
2022-08-17T18:26:35.167Z,21.67
2022-08-17T18:29:13.836Z,25.37
2022-08-17T18:31:41.523Z,21.30
2022-08-17T18:34:43.684Z,13.03
2022-08-17T18:37:09.367Z,13.37
2022-08-17T18:39:38.762Z,20.90
2022-08-17T18:42:23.331Z,24.67
2022-08-17T18:44:55.264Z,20.20
2022-08-17T18:47:24.804Z,19.37
2022-08-17T18:49:56.327Z,17.03
2022-08-17T18:52:25.963Z,21.13
2022-08-17T18:55:06.273Z,17.87
2022-08-17T18:57:35.370Z,19.27
2022-08-17T19:00:11.308Z,27.27
2022-08-17T19:02:49.365Z,22.83
2022-08-17T19:05:27.412Z,23.30
2022-08-17T19:07:55.616Z,20.80
2022-08-17T19:10:25.007Z,20.47
2022-08-17T19:13:00.353Z,19.90
2022-08-17T19:15:33.731Z,20.57
2022-08-17T19:18:03.545Z,24.70
2022-08-17T19:20:33.040Z,24.63
2022-08-17T19:23:08.451Z,16.17
2022-08-17T19:25:39.365Z,18.43
2022-08-17T19:28:21.581Z,20.80
2022-08-17T19:30:51.735Z,20.43
2022-08-17T19:33:20.611Z,16.57
2022-08-17T19:35:52.853Z,31.07
2022-08-17T19:38:26.709Z,41.13
2022-08-17T19:40:59.985Z,21.10
2022-08-17T19:43:33.100Z,40.60
2022-08-17T19:46:06.062Z,22.80
2022-08-17T19:48:40.139Z,18.80
2022-08-17T19:51:10.283Z,21.87
2022-08-17T19:54:04.335Z,21.03
2022-08-17T19:56:35.860Z,17.97
2022-08-17T19:59:04.836Z,24.37
2022-08-17T20:01:37.584Z,30.53
2022-08-17T20:04:08.874Z,51.33
2022-08-17T20:06:38.308Z,25.63
2022-08-17T20:09:15.064Z,25.47
2022-08-17T20:11:45.057Z,21.93
2022-08-17T20:14:14.454Z,22.73
2022-08-17T20:20:54.754Z,28.97
2022-08-17T20:23:30.420Z,19.47
2022-08-17T20:26:04.557Z,25.57
2022-08-17T20:28:35.019Z,19.70
2022-08-17T20:31:04.707Z,18.60
2022-08-17T20:33:33.119Z,18.60
2022-08-17T20:36:05.147Z,16.03
2022-08-17T20:38:39.781Z,28.03
2022-08-17T20:41:11.758Z,16.73
2022-08-17T20:43:44.481Z,18.10
2022-08-17T20:46:27.550Z,22.80
2022-08-17T20:48:57.806Z,22.33
2022-08-17T20:51:29.750Z,19.30
2022-08-17T20:54:00.582Z,17.57
2022-08-17T20:56:48.060Z,19.47
2022-08-17T20:59:31.619Z,25.13
2022-08-17T21:02:04.106Z,16.77
2022-08-17T21:04:47.801Z,22.50
2022-08-17T21:07:29.030Z,27.77
2022-08-17T21:10:10.195Z,19.67
2022-08-17T21:12:42.485Z,23.30
2022-08-17T21:15:18.136Z,21.00
2022-08-17T21:17:49.599Z,18.97
2022-08-17T21:20:28.235Z,22.07
2022-08-17T21:23:17.979Z,19.57
2022-08-17T21:26:03.842Z,25.13
2022-08-17T21:28:37.435Z,20.50
2022-08-17T21:31:30.471Z,23.83
2022-08-17T21:34:20.707Z,19.30
2022-08-17T21:36:49.397Z,21.47
2022-08-17T21:39:24.094Z,20.17
2022-08-17T21:41:59.395Z,25.70
2022-08-17T21:44:36.932Z,28.50
2022-08-17T21:47:16.543Z,19.43
2022-08-17T21:49:44.283Z,25.30
2022-08-17T21:52:13.537Z,25.17
2022-08-17T21:54:49.291Z,21.47
2022-08-17T21:57:18.469Z,21.07
2022-08-17T21:59:46.199Z,28.60
2022-08-17T22:02:19.472Z,21.73
2022-08-17T22:04:56.935Z,25.37
2022-08-17T22:07:35.077Z,20.40
2022-08-17T22:10:05.345Z,16.13
2022-08-17T22:12:33.202Z,17.33
2022-08-17T22:15:02.136Z,17.70
2022-08-17T22:17:33.095Z,22.97
2022-08-17T22:20:02.366Z,19.07
2022-08-17T22:22:33.023Z,16.30
2022-08-17T22:25:01.596Z,20.40
2022-08-17T22:27:47.315Z,21.17
2022-08-17T22:30:17.500Z,16.30
2022-08-17T22:32:46.334Z,17.00
2022-08-17T22:35:18.092Z,19.67
2022-08-17T22:37:46.451Z,23.70
2022-08-17T22:40:24.620Z,21.70
2022-08-17T22:42:53.714Z,26.90
2022-08-17T22:45:23.162Z,25.10
2022-08-17T22:47:54.588Z,18.60
2022-08-17T22:50:23.729Z,19.80
2022-08-17T22:53:16.409Z,18.20
2022-08-17T22:56:07.710Z,22.03
2022-08-17T22:59:11.762Z,18.17
2022-08-17T23:01:40.098Z,18.20
2022-08-17T23:04:09.759Z,23.77
2022-08-17T23:06:38.634Z,25.40
2022-08-17T23:09:08.187Z,19.30
2022-08-17T23:11:49.568Z,21.27
2022-08-17T23:14:20.063Z,20.53
2022-08-17T23:16:48.794Z,18.50
2022-08-17T23:19:17.342Z,20.93
2022-08-17T23:21:45.743Z,19.90
2022-08-17T23:24:15.660Z,18.17
2022-08-17T23:26:43.363Z,23.80
2022-08-17T23:29:11.160Z,20.70
2022-08-17T23:31:40.654Z,21.30
2022-08-17T23:34:10.820Z,24.33
2022-08-17T23:36:39.040Z,24.23
2022-08-17T23:39:07.629Z,20.57
2022-08-17T23:41:36.739Z,25.27
2022-08-17T23:44:05.507Z,20.87
2022-08-17T23:46:33.379Z,18.20
2022-08-17T23:49:03.184Z,24.80
2022-08-17T23:51:34.292Z,19.00
2022-08-17T23:54:07.871Z,24.10
2022-08-17T23:56:40.363Z,22.47
2022-08-17T23:59:08.077Z,20.90
