createdAt,value
2022-12-24T00:03:18.952Z,97712.34
2022-12-24T00:08:20.798Z,97716.72
2022-12-24T00:13:22.573Z,97733.00
2022-12-24T00:18:24.423Z,97774.00
2022-12-24T00:23:26.170Z,97774.97
2022-12-24T00:28:28.126Z,97753.84
2022-12-24T00:33:29.827Z,97755.78
2022-12-24T00:38:31.700Z,97755.66
2022-12-24T00:43:33.495Z,97769.03
2022-12-24T00:48:35.281Z,97770.72
2022-12-24T00:53:37.131Z,97781.38
2022-12-24T00:58:39.102Z,97778.06
2022-12-24T01:03:40.919Z,97773.88
2022-12-24T01:08:43.063Z,97806.09
2022-12-24T01:13:44.806Z,97801.13
2022-12-24T01:18:46.888Z,97810.72
2022-12-24T01:23:49.306Z,97796.59
2022-12-24T01:28:51.154Z,97807.34
2022-12-24T01:33:53.050Z,97842.25
2022-12-24T01:38:54.814Z,97870.22
2022-12-24T01:43:56.539Z,97863.25
2022-12-24T01:49:01.574Z,97843.31
2022-12-24T01:54:28.857Z,97842.53
2022-12-24T01:59:30.921Z,97842.53
2022-12-24T02:04:34.721Z,97837.28
2022-12-24T02:09:37.445Z,97862.06
2022-12-24T02:14:39.238Z,97886.38
2022-12-24T02:20:17.821Z,97892.47
2022-12-24T02:25:25.593Z,97874.41
2022-12-24T02:30:46.302Z,97887.66
2022-12-24T02:36:03.242Z,97884.94
2022-12-24T02:41:18.340Z,97879.91
2022-12-24T02:46:27.992Z,97901.69
2022-12-24T02:51:29.733Z,97915.66
2022-12-24T02:56:43.524Z,97910.66
2022-12-24T03:01:57.749Z,97900.09
2022-12-24T03:07:13.581Z,97889.94
2022-12-24T03:12:23.951Z,97906.84
2022-12-24T03:17:26.784Z,97927.50
2022-12-24T03:22:30.755Z,97925.69
2022-12-24T03:27:34.459Z,97934.47
2022-12-24T03:32:36.142Z,97937.22
2022-12-24T03:37:38.367Z,97935.47
2022-12-24T03:42:40.216Z,97921.69
2022-12-24T03:47:42.001Z,97938.31
2022-12-24T03:52:44.192Z,97939.25
2022-12-24T03:57:46.036Z,97946.41
2022-12-24T04:02:48.062Z,97947.72
2022-12-24T04:07:49.885Z,97969.28
2022-12-24T04:12:51.568Z,97979.28
2022-12-24T04:17:53.279Z,97970.41
2022-12-24T04:22:54.914Z,97968.88
2022-12-24T04:27:56.591Z,97980.69
2022-12-24T04:32:58.279Z,97982.38
2022-12-24T04:38:00.399Z,97984.31
2022-12-24T04:43:02.587Z,97988.66
2022-12-24T04:48:04.766Z,97977.47
2022-12-24T04:53:06.445Z,97985.06
2022-12-24T04:58:08.141Z,97988.28
2022-12-24T05:03:09.892Z,97977.94
2022-12-24T05:08:11.859Z,97995.25
2022-12-24T05:13:13.529Z,98003.91
2022-12-24T05:18:15.222Z,98011.94
2022-12-24T05:23:38.410Z,98020.59
2022-12-24T05:28:40.150Z,98020.75
2022-12-24T05:33:41.870Z,98006.75
2022-12-24T05:38:44.482Z,98014.81
2022-12-24T05:43:46.457Z,98028.47
2022-12-24T05:48:49.049Z,98027.84
2022-12-24T05:53:52.144Z,98047.88
2022-12-24T05:58:54.958Z,98034.97
2022-12-24T06:03:57.592Z,98037.78
2022-12-24T06:08:59.398Z,98034.28
2022-12-24T06:14:01.430Z,98047.41
2022-12-24T06:19:03.134Z,98050.00
2022-12-24T06:24:05.121Z,98059.66
2022-12-24T06:29:07.056Z,98060.63
2022-12-24T06:34:08.860Z,98071.97
2022-12-24T06:39:10.567Z,98066.84
2022-12-24T06:44:12.603Z,98059.69
2022-12-24T06:49:14.269Z,98073.56
2022-12-24T06:54:16.151Z,98078.91
2022-12-24T06:59:17.917Z,98091.84
2022-12-24T07:04:20.698Z,98084.03
2022-12-24T07:09:22.676Z,98070.41
2022-12-24T07:14:27.552Z,98094.81
2022-12-24T07:19:29.347Z,98104.81
2022-12-24T07:24:31.429Z,98114.72
2022-12-24T07:29:33.257Z,98124.22
2022-12-24T07:34:35.500Z,98164.38
2022-12-24T07:39:37.283Z,98166.16
2022-12-24T07:44:39.011Z,98181.97
2022-12-24T07:49:40.812Z,98197.59
2022-12-24T07:54:45.809Z,98183.91
2022-12-24T07:59:47.532Z,98176.31
2022-12-24T08:04:51.553Z,98195.66
2022-12-24T08:09:53.360Z,98210.19
2022-12-24T08:14:56.068Z,98201.44
2022-12-24T08:19:57.782Z,98219.03
2022-12-24T08:24:59.538Z,98231.88
2022-12-24T08:30:01.402Z,98227.47
2022-12-24T08:35:03.248Z,98251.16
2022-12-24T08:40:05.574Z,98271.72
2022-12-24T08:45:07.858Z,98252.53
2022-12-24T08:50:10.422Z,98271.50
2022-12-24T08:55:12.244Z,98272.16
2022-12-24T09:00:15.125Z,98301.88
2022-12-24T09:05:17.148Z,98283.41
2022-12-24T09:10:19.138Z,98283.31
2022-12-24T09:15:20.948Z,98275.25
2022-12-24T09:20:23.198Z,98262.13
2022-12-24T09:25:24.949Z,98277.75
2022-12-24T09:30:26.682Z,98273.31
2022-12-24T09:35:28.851Z,98283.31
2022-12-24T09:40:38.157Z,98294.56
2022-12-24T09:45:46.139Z,98302.00
2022-12-24T09:51:11.151Z,98301.75
2022-12-24T09:56:22.737Z,98301.34
2022-12-24T10:01:25.052Z,98297.03
2022-12-24T10:06:42.407Z,98297.75
2022-12-24T10:12:02.771Z,98303.84
2022-12-24T10:17:11.228Z,98310.50
2022-12-24T10:22:42.063Z,98307.66
2022-12-24T10:27:45.686Z,98309.03
2022-12-24T10:32:49.902Z,98315.34
2022-12-24T10:37:52.939Z,98323.81
2022-12-24T10:42:54.782Z,98308.63
2022-12-24T10:48:01.505Z,98310.19
2022-12-24T10:53:32.253Z,98314.59
2022-12-24T10:58:47.994Z,98324.22
2022-12-24T11:04:02.373Z,98321.31
2022-12-24T11:09:21.743Z,98324.16
2022-12-24T11:14:31.318Z,98326.50
2022-12-24T11:19:41.653Z,98334.41
2022-12-24T11:24:49.892Z,98333.19
2022-12-24T11:29:52.412Z,98344.75
2022-12-24T11:34:54.379Z,98349.53
2022-12-24T11:40:00.004Z,98354.88
2022-12-24T11:45:14.834Z,98360.88
2022-12-24T11:50:27.088Z,98358.22
2022-12-24T11:55:47.292Z,98345.19
2022-12-24T12:00:51.605Z,98324.28
2022-12-24T12:05:55.870Z,98326.66
2022-12-24T12:11:00.138Z,98340.50
2022-12-24T12:16:14.281Z,98341.81
2022-12-24T12:21:22.515Z,98349.19
2022-12-24T12:26:27.308Z,98352.84
2022-12-24T12:31:34.298Z,98351.81
2022-12-24T12:36:45.650Z,98343.38
2022-12-24T12:42:17.484Z,98348.50
2022-12-24T12:47:28.222Z,98347.44
2022-12-24T12:53:24.736Z,98336.06
2022-12-24T12:58:41.647Z,98350.41
2022-12-24T13:04:01.321Z,98365.56
2022-12-24T13:09:40.615Z,98362.84
2022-12-24T13:14:57.570Z,98371.81
2022-12-24T13:20:24.497Z,98372.72
2022-12-24T13:25:40.277Z,98375.59
2022-12-24T13:30:42.629Z,98370.03
2022-12-24T13:36:02.631Z,98383.00
2022-12-24T13:41:39.914Z,98402.34
2022-12-24T13:47:05.339Z,98408.69
2022-12-24T13:52:14.551Z,98421.88
2022-12-24T13:57:30.864Z,98419.25
2022-12-24T14:02:38.739Z,98423.47
2022-12-24T14:07:47.715Z,98437.88
2022-12-24T14:12:51.988Z,98455.13
2022-12-24T14:17:54.054Z,98474.09
2022-12-24T14:22:57.117Z,98475.00
2022-12-24T14:28:01.068Z,98481.19
2022-12-24T14:33:03.137Z,98483.19
2022-12-24T14:38:05.787Z,98483.25
2022-12-24T14:43:27.453Z,98490.59
2022-12-24T14:48:34.634Z,98495.25
2022-12-24T14:53:49.585Z,98498.69
2022-12-24T14:58:52.617Z,98501.28
2022-12-24T15:04:20.886Z,98500.56
2022-12-24T15:09:29.606Z,98508.84
2022-12-24T15:14:41.754Z,98521.19
2022-12-24T15:19:47.801Z,98535.22
2022-12-24T15:24:49.720Z,98541.63
2022-12-24T15:29:55.849Z,98541.00
2022-12-24T15:34:57.708Z,98539.72
2022-12-24T15:40:10.126Z,98558.22
2022-12-24T15:45:14.058Z,98564.91
2022-12-24T15:50:35.807Z,98595.56
2022-12-24T15:55:44.140Z,98592.59
2022-12-24T16:01:04.726Z,98607.03
2022-12-24T16:06:13.880Z,98610.41
2022-12-24T16:11:20.355Z,98607.78
2022-12-24T16:16:36.084Z,98614.00
2022-12-24T16:21:42.393Z,98619.47
2022-12-24T16:26:44.688Z,98617.06
2022-12-24T16:31:51.634Z,98623.94
2022-12-24T16:36:53.829Z,98631.22
2022-12-24T16:42:16.020Z,98640.22
2022-12-24T16:47:33.382Z,98644.72
2022-12-24T16:52:36.660Z,98642.22
2022-12-24T16:57:40.941Z,98637.03
2022-12-24T17:02:43.006Z,98657.31
2022-12-24T17:07:45.414Z,98663.59
2022-12-24T17:12:47.077Z,98665.13
2022-12-24T17:17:48.817Z,98663.25
2022-12-24T17:22:51.022Z,98659.88
2022-12-24T17:27:52.733Z,98655.56
2022-12-24T17:32:54.401Z,98665.28
2022-12-24T17:37:56.146Z,98664.59
2022-12-24T17:42:58.030Z,98658.56
2022-12-24T17:47:59.764Z,98662.97
2022-12-24T17:53:01.457Z,98670.03
2022-12-24T17:58:03.230Z,98689.34
2022-12-24T18:03:05.101Z,98701.66
2022-12-24T18:08:06.857Z,98696.25
2022-12-24T18:13:12.663Z,98702.31
2022-12-24T18:18:19.103Z,98711.88
2022-12-24T18:23:20.790Z,98724.09
2022-12-24T18:28:22.527Z,98708.34
2022-12-24T18:33:24.257Z,98712.78
2022-12-24T18:38:26.516Z,98711.03
2022-12-24T18:43:28.574Z,98718.94
2022-12-24T18:48:30.436Z,98734.59
2022-12-24T18:53:33.135Z,98718.06
2022-12-24T18:58:35.288Z,98746.09
2022-12-24T19:03:37.221Z,98750.53
2022-12-24T19:08:57.039Z,98757.53
2022-12-24T19:14:01.808Z,98765.31
2022-12-24T19:19:05.516Z,98758.97
2022-12-24T19:24:10.569Z,98758.53
2022-12-24T19:29:12.707Z,98765.13
2022-12-24T19:34:14.634Z,98780.88
2022-12-24T19:39:16.620Z,98781.88
2022-12-24T19:44:18.599Z,98802.13
2022-12-24T19:49:20.606Z,98806.31
2022-12-24T19:54:22.574Z,98801.19
2022-12-24T19:59:24.324Z,98812.63
2022-12-24T20:04:26.248Z,98812.66
2022-12-24T20:09:29.128Z,98817.84
2022-12-24T20:14:31.108Z,98830.94
2022-12-24T20:19:33.125Z,98833.59
2022-12-24T20:24:35.120Z,98833.50
2022-12-24T20:29:37.042Z,98830.03
2022-12-24T20:34:39.078Z,98823.78
2022-12-24T20:39:41.333Z,98824.78
2022-12-24T20:44:43.426Z,98837.03
2022-12-24T20:49:45.396Z,98843.25
2022-12-24T20:54:47.459Z,98838.88
2022-12-24T20:59:49.349Z,98837.13
2022-12-24T21:04:54.147Z,98824.91
2022-12-24T21:09:58.428Z,98838.94
2022-12-24T21:15:00.345Z,98837.28
2022-12-24T21:20:02.894Z,98838.06
2022-12-24T21:25:05.741Z,98849.47
2022-12-24T21:30:08.558Z,98847.72
2022-12-24T21:35:12.533Z,98850.38
2022-12-24T21:40:14.312Z,98850.38
2022-12-24T21:45:16.194Z,98851.19
2022-12-24T21:50:36.750Z,98846.84
2022-12-24T21:55:38.544Z,98852.13
2022-12-24T22:00:40.278Z,98857.41
2022-12-24T22:05:42.062Z,98863.47
2022-12-24T22:11:09.783Z,98853.00
2022-12-24T22:16:12.757Z,98855.59
2022-12-24T22:21:14.575Z,98837.34
2022-12-24T22:26:18.198Z,98839.03
2022-12-24T22:31:25.923Z,98845.09
2022-12-24T22:36:27.888Z,98847.72
2022-12-24T22:41:30.110Z,98839.03
2022-12-24T22:46:32.078Z,98836.44
2022-12-24T22:51:34.054Z,98846.03
2022-12-24T22:56:40.962Z,98834.72
2022-12-24T23:01:45.776Z,98850.38
2022-12-24T23:06:48.086Z,98863.50
2022-12-24T23:11:50.080Z,98852.13
2022-12-24T23:16:53.803Z,98859.16
2022-12-24T23:21:55.621Z,98860.03
2022-12-24T23:26:59.107Z,98859.19
2022-12-24T23:32:00.944Z,98864.47
2022-12-24T23:37:02.788Z,98888.97
2022-12-24T23:42:05.064Z,98882.88
2022-12-24T23:47:07.224Z,98881.91
2022-12-24T23:52:09.931Z,98870.69
2022-12-24T23:57:11.686Z,98859.28
