createdAt,value
2022-12-11T00:02:25.933Z,3.90
2022-12-11T00:05:27.441Z,3.58
2022-12-11T00:08:28.939Z,3.22
2022-12-11T00:11:30.441Z,3.33
2022-12-11T00:14:31.958Z,3.80
2022-12-11T00:17:33.483Z,3.20
2022-12-11T00:20:34.982Z,3.47
2022-12-11T00:23:37.155Z,3.80
2022-12-11T00:26:39.321Z,3.35
2022-12-11T00:29:40.820Z,4.22
2022-12-11T00:32:43.060Z,4.13
2022-12-11T00:35:48.036Z,3.80
2022-12-11T00:38:50.900Z,3.47
2022-12-11T00:41:52.372Z,4.20
2022-12-11T00:44:54.811Z,5.95
2022-12-11T00:47:56.325Z,4.22
2022-12-11T00:50:57.931Z,3.67
2022-12-11T00:53:59.533Z,3.72
2022-12-11T00:57:00.991Z,3.70
2022-12-11T01:00:06.989Z,3.40
2022-12-11T01:03:08.597Z,3.67
2022-12-11T01:06:17.693Z,4.05
2022-12-11T01:09:37.781Z,3.70
2022-12-11T01:12:39.310Z,4.35
2022-12-11T01:15:44.028Z,3.60
2022-12-11T01:18:45.525Z,4.50
2022-12-11T01:21:46.995Z,4.35
2022-12-11T01:24:48.701Z,3.70
2022-12-11T01:27:51.784Z,4.05
2022-12-11T01:30:53.404Z,3.67
2022-12-11T01:33:55.681Z,3.28
2022-12-11T01:36:57.623Z,3.97
2022-12-11T01:40:00.493Z,4.10
2022-12-11T01:43:02.420Z,3.90
2022-12-11T01:46:04.025Z,3.42
2022-12-11T01:49:12.689Z,4.85
2022-12-11T01:52:17.816Z,3.70
2022-12-11T01:55:20.552Z,3.80
2022-12-11T01:58:25.460Z,4.57
2022-12-11T02:01:50.993Z,4.30
2022-12-11T02:04:52.508Z,3.65
2022-12-11T02:07:58.563Z,3.92
2022-12-11T02:11:20.940Z,2.90
2022-12-11T02:14:34.464Z,3.75
2022-12-11T02:17:44.243Z,3.72
2022-12-11T02:21:10.845Z,3.25
2022-12-11T02:24:51.086Z,3.80
2022-12-11T02:28:11.278Z,3.65
2022-12-11T02:31:21.867Z,3.55
2022-12-11T02:34:46.700Z,3.45
2022-12-11T02:37:51.774Z,3.75
2022-12-11T02:40:56.527Z,3.53
2022-12-11T02:43:59.047Z,3.35
2022-12-11T02:47:02.800Z,4.13
2022-12-11T02:50:09.796Z,4.40
2022-12-11T02:53:14.444Z,3.72
2022-12-11T02:56:29.290Z,3.78
2022-12-11T02:59:35.995Z,3.88
2022-12-11T03:02:39.004Z,4.25
2022-12-11T03:05:41.940Z,3.60
2022-12-11T03:08:43.447Z,3.78
2022-12-11T03:11:44.969Z,3.75
2022-12-11T03:14:48.828Z,3.83
2022-12-11T03:18:09.675Z,3.38
2022-12-11T03:21:23.902Z,3.72
2022-12-11T03:24:51.476Z,4.03
2022-12-11T03:27:55.999Z,3.55
2022-12-11T03:31:01.701Z,3.33
2022-12-11T03:34:07.491Z,3.87
2022-12-11T03:37:11.526Z,4.03
2022-12-11T03:40:17.299Z,3.72
2022-12-11T03:43:21.312Z,3.53
2022-12-11T03:46:29.585Z,3.22
2022-12-11T03:49:35.515Z,3.53
2022-12-11T03:52:45.315Z,3.72
2022-12-11T03:55:49.452Z,3.10
2022-12-11T03:58:50.951Z,3.45
2022-12-11T04:01:52.479Z,3.25
2022-12-11T04:04:54.061Z,4.05
2022-12-11T04:07:55.585Z,3.53
2022-12-11T04:11:15.489Z,3.67
2022-12-11T04:14:55.125Z,3.92
2022-12-11T04:18:15.281Z,3.40
2022-12-11T04:21:39.432Z,3.70
2022-12-11T04:24:41.386Z,3.58
2022-12-11T04:27:48.823Z,3.58
2022-12-11T04:30:50.483Z,3.33
2022-12-11T04:33:52.008Z,3.67
2022-12-11T04:36:53.487Z,3.45
2022-12-11T04:39:55.035Z,3.75
2022-12-11T04:42:56.670Z,4.43
2022-12-11T04:46:21.913Z,3.50
2022-12-11T04:49:23.407Z,4.30
2022-12-11T04:52:24.945Z,3.53
2022-12-11T04:55:26.440Z,3.45
2022-12-11T04:58:28.036Z,3.50
2022-12-11T05:01:29.797Z,3.38
2022-12-11T05:04:35.257Z,3.53
2022-12-11T05:07:37.835Z,3.88
2022-12-11T05:10:39.345Z,3.38
2022-12-11T05:13:41.432Z,3.33
2022-12-11T05:16:43.059Z,3.55
2022-12-11T05:19:44.508Z,2.90
2022-12-11T05:22:46.061Z,3.75
2022-12-11T05:26:03.096Z,3.50
2022-12-11T05:32:07.989Z,4.05
2022-12-11T05:35:10.278Z,3.70
2022-12-11T05:38:11.874Z,3.60
2022-12-11T05:41:16.059Z,4.07
2022-12-11T05:44:17.530Z,3.47
2022-12-11T05:47:20.359Z,4.20
2022-12-11T05:50:21.808Z,4.32
2022-12-11T05:53:24.164Z,3.08
2022-12-11T05:56:29.301Z,6.30
2022-12-11T05:59:30.771Z,3.33
2022-12-11T06:02:35.327Z,3.83
2022-12-11T06:05:41.173Z,3.58
2022-12-11T06:08:42.966Z,3.47
2022-12-11T06:11:44.507Z,5.80
2022-12-11T06:14:46.091Z,5.03
2022-12-11T06:17:47.596Z,4.25
2022-12-11T06:20:49.085Z,3.72
2022-12-11T06:23:52.707Z,4.88
2022-12-11T06:26:54.199Z,3.85
2022-12-11T06:29:56.054Z,4.80
2022-12-11T06:32:58.785Z,5.75
2022-12-11T06:36:09.719Z,5.30
2022-12-11T06:39:12.122Z,3.78
2022-12-11T06:42:13.908Z,3.70
2022-12-11T06:45:15.464Z,4.32
2022-12-11T06:48:17.483Z,3.92
2022-12-11T06:51:21.723Z,3.75
2022-12-11T06:54:27.882Z,4.22
2022-12-11T06:57:29.398Z,3.40
2022-12-11T07:00:30.988Z,3.80
2022-12-11T07:03:33.433Z,5.25
2022-12-11T07:06:34.991Z,3.67
2022-12-11T07:09:39.623Z,4.95
2022-12-11T07:12:41.137Z,4.25
2022-12-11T07:15:42.577Z,4.25
2022-12-11T07:18:49.795Z,4.85
2022-12-11T07:21:51.594Z,4.70
2022-12-11T07:24:53.059Z,5.05
2022-12-11T07:27:54.554Z,4.22
2022-12-11T07:30:56.005Z,3.70
2022-12-11T07:34:00.018Z,3.65
2022-12-11T07:37:01.728Z,3.45
2022-12-11T07:40:03.608Z,4.05
2022-12-11T07:43:05.095Z,4.28
2022-12-11T07:46:13.204Z,3.88
2022-12-11T07:49:14.853Z,4.38
2022-12-11T07:52:16.792Z,5.10
2022-12-11T07:55:18.269Z,5.97
2022-12-11T07:58:20.472Z,3.83
2022-12-11T08:01:25.941Z,3.95
2022-12-11T08:04:27.581Z,4.73
2022-12-11T08:07:29.132Z,3.65
2022-12-11T08:10:30.589Z,3.67
2022-12-11T08:13:32.075Z,4.88
2022-12-11T08:16:33.610Z,3.58
2022-12-11T08:19:35.159Z,4.45
2022-12-11T08:22:36.659Z,5.18
2022-12-11T08:25:38.404Z,3.20
2022-12-11T08:28:40.011Z,2.88
2022-12-11T08:31:41.722Z,4.90
2022-12-11T08:34:43.466Z,3.90
2022-12-11T08:37:44.986Z,3.92
2022-12-11T08:40:46.448Z,4.45
2022-12-11T08:43:48.350Z,3.33
2022-12-11T08:46:49.805Z,4.25
2022-12-11T08:49:51.300Z,3.45
2022-12-11T08:52:53.773Z,3.30
2022-12-11T08:56:00.247Z,3.03
2022-12-11T08:59:04.120Z,4.47
2022-12-11T09:02:06.521Z,3.28
2022-12-11T09:05:09.610Z,5.65
2022-12-11T09:08:11.477Z,5.05
2022-12-11T09:11:16.460Z,3.80
2022-12-11T09:14:18.224Z,5.25
2022-12-11T09:17:19.714Z,3.50
2022-12-11T09:20:21.488Z,3.95
2022-12-11T09:23:22.965Z,5.18
2022-12-11T09:26:25.139Z,4.75
2022-12-11T09:29:26.672Z,5.50
2022-12-11T09:32:28.177Z,3.75
2022-12-11T09:35:29.676Z,4.55
2022-12-11T09:38:32.220Z,3.85
2022-12-11T09:41:45.164Z,5.05
2022-12-11T09:44:55.823Z,3.75
2022-12-11T09:47:58.315Z,3.00
2022-12-11T09:51:07.143Z,4.72
2022-12-11T09:54:13.272Z,4.18
2022-12-11T09:57:23.596Z,4.00
2022-12-11T10:00:47.055Z,2.88
2022-12-11T10:04:18.963Z,5.78
2022-12-11T10:07:36.098Z,6.03
2022-12-11T10:10:54.359Z,5.82
2022-12-11T10:14:08.828Z,5.28
2022-12-11T10:17:17.172Z,5.45
2022-12-11T10:20:24.389Z,4.25
2022-12-11T10:23:38.539Z,5.07
2022-12-11T10:26:40.140Z,5.03
2022-12-11T10:29:41.610Z,8.20
2022-12-11T10:32:51.508Z,9.85
2022-12-11T10:35:57.505Z,6.95
2022-12-11T10:38:59.199Z,9.23
2022-12-11T10:42:12.620Z,11.65
2022-12-11T10:45:16.368Z,10.93
2022-12-11T10:48:17.866Z,10.10
2022-12-11T10:51:22.185Z,13.43
2022-12-11T10:54:40.424Z,11.20
2022-12-11T10:57:43.271Z,12.23
2022-12-11T11:00:45.906Z,9.23
2022-12-11T11:04:03.095Z,10.55
2022-12-11T11:07:14.831Z,12.70
2022-12-11T11:10:18.194Z,8.75
2022-12-11T11:13:26.132Z,10.73
2022-12-11T11:16:27.701Z,13.57
2022-12-11T11:19:34.758Z,8.65
2022-12-11T11:22:41.275Z,9.48
2022-12-11T11:28:55.792Z,12.10
2022-12-11T11:32:03.052Z,7.43
2022-12-11T11:35:11.475Z,8.70
2022-12-11T11:38:21.096Z,8.68
2022-12-11T11:41:29.283Z,8.68
2022-12-11T11:44:38.828Z,9.30
2022-12-11T11:47:52.048Z,8.50
2022-12-11T11:50:54.497Z,7.28
2022-12-11T11:53:59.958Z,7.78
2022-12-11T11:57:42.432Z,8.73
2022-12-11T12:00:43.973Z,6.72
2022-12-11T12:03:47.667Z,9.38
2022-12-11T12:06:50.935Z,8.85
2022-12-11T12:10:22.185Z,8.43
2022-12-11T12:13:51.759Z,6.05
2022-12-11T12:17:01.791Z,8.43
2022-12-11T12:20:19.833Z,6.78
2022-12-11T12:23:55.993Z,11.18
2022-12-11T12:27:23.035Z,5.10
2022-12-11T12:30:41.470Z,6.97
2022-12-11T12:33:58.107Z,7.95
2022-12-11T12:37:14.850Z,5.93
2022-12-11T12:40:28.399Z,6.30
2022-12-11T12:43:57.106Z,6.18
2022-12-11T12:47:13.316Z,7.53
2022-12-11T12:50:17.622Z,7.30
2022-12-11T12:53:30.048Z,6.85
2022-12-11T12:56:32.460Z,7.95
2022-12-11T12:59:33.899Z,6.60
2022-12-11T13:02:49.373Z,5.03
2022-12-11T13:05:59.100Z,6.43
2022-12-11T13:09:21.152Z,5.30
2022-12-11T13:12:39.807Z,5.85
2022-12-11T13:15:44.985Z,6.85
2022-12-11T13:18:48.335Z,5.55
2022-12-11T13:22:21.331Z,5.43
2022-12-11T13:25:31.433Z,7.88
2022-12-11T13:28:38.814Z,5.57
2022-12-11T13:31:45.161Z,7.05
2022-12-11T13:34:58.410Z,5.55
2022-12-11T13:38:20.912Z,5.80
2022-12-11T13:41:23.375Z,7.63
2022-12-11T13:44:29.009Z,3.88
2022-12-11T13:47:31.929Z,4.83
2022-12-11T13:50:34.860Z,5.28
2022-12-11T13:53:36.329Z,4.60
2022-12-11T13:56:37.786Z,4.90
2022-12-11T13:59:46.648Z,6.82
2022-12-11T14:02:48.991Z,7.43
2022-12-11T14:05:50.576Z,4.97
2022-12-11T14:08:55.230Z,6.25
2022-12-11T14:11:58.982Z,4.38
2022-12-11T14:15:03.811Z,5.65
2022-12-11T14:18:05.919Z,5.13
2022-12-11T14:21:07.416Z,6.03
2022-12-11T14:24:14.131Z,4.68
2022-12-11T14:27:17.515Z,5.13
2022-12-11T14:30:29.558Z,4.93
2022-12-11T14:33:50.891Z,5.38
2022-12-11T14:36:54.636Z,4.75
2022-12-11T14:40:07.048Z,4.60
2022-12-11T14:43:14.831Z,4.68
2022-12-11T14:46:31.498Z,4.38
2022-12-11T14:49:40.212Z,4.07
2022-12-11T14:52:47.269Z,4.65
2022-12-11T14:55:50.613Z,3.90
2022-12-11T14:58:59.498Z,5.95
2022-12-11T15:02:32.073Z,6.85
2022-12-11T15:05:40.622Z,4.68
2022-12-11T15:08:42.533Z,4.63
2022-12-11T15:11:45.077Z,4.60
2022-12-11T15:14:55.751Z,5.13
2022-12-11T15:17:57.434Z,4.53
2022-12-11T15:21:02.635Z,5.25
2022-12-11T15:24:06.187Z,4.03
2022-12-11T15:27:23.911Z,5.55
2022-12-11T15:30:31.567Z,5.85
2022-12-11T15:33:34.743Z,5.50
2022-12-11T15:36:36.800Z,6.97
2022-12-11T15:39:38.255Z,4.80
2022-12-11T15:42:42.906Z,5.15
2022-12-11T15:45:44.609Z,4.65
2022-12-11T15:48:48.543Z,4.53
2022-12-11T15:51:50.372Z,5.32
2022-12-11T15:54:51.928Z,4.53
2022-12-11T15:57:58.159Z,5.35
2022-12-11T16:00:59.918Z,5.50
2022-12-11T16:04:04.945Z,5.70
2022-12-11T16:07:15.421Z,4.45
2022-12-11T16:10:19.034Z,7.10
2022-12-11T16:13:20.864Z,9.90
2022-12-11T16:16:22.363Z,7.30
2022-12-11T16:19:25.079Z,8.25
2022-12-11T16:22:26.635Z,9.40
2022-12-11T16:25:28.536Z,7.88
2022-12-11T16:28:30.088Z,8.40
2022-12-11T16:31:31.639Z,9.35
2022-12-11T16:34:33.260Z,8.07
2022-12-11T16:37:34.782Z,7.32
2022-12-11T16:40:37.109Z,8.45
2022-12-11T16:43:38.707Z,8.82
2022-12-11T16:46:40.235Z,8.65
2022-12-11T16:49:43.102Z,9.13
2022-12-11T16:52:45.446Z,11.52
2022-12-11T16:55:46.972Z,10.45
2022-12-11T16:58:49.303Z,10.32
2022-12-11T17:01:50.913Z,10.05
2022-12-11T17:04:54.210Z,13.18
2022-12-11T17:07:55.951Z,12.25
2022-12-11T17:10:57.453Z,10.63
2022-12-11T17:14:00.042Z,8.55
2022-12-11T17:17:01.859Z,8.63
2022-12-11T17:20:03.935Z,11.63
2022-12-11T17:23:05.426Z,14.13
2022-12-11T17:26:10.659Z,12.57
2022-12-11T17:29:13.086Z,7.63
2022-12-11T17:32:15.241Z,11.07
2022-12-11T17:35:17.156Z,10.27
2022-12-11T17:38:18.604Z,8.82
2022-12-11T17:41:23.606Z,10.07
2022-12-11T17:44:26.502Z,8.25
2022-12-11T17:47:28.135Z,8.68
2022-12-11T17:50:29.606Z,7.88
2022-12-11T17:53:31.717Z,9.23
2022-12-11T17:56:34.763Z,8.70
2022-12-11T17:59:36.342Z,7.68
2022-12-11T18:02:37.911Z,7.53
2022-12-11T18:05:47.980Z,7.53
2022-12-11T18:08:49.456Z,9.63
2022-12-11T18:11:51.821Z,7.07
2022-12-11T18:14:53.327Z,7.05
2022-12-11T18:17:57.324Z,9.70
2022-12-11T18:20:58.835Z,6.88
2022-12-11T18:24:01.666Z,5.40
2022-12-11T18:27:03.757Z,6.50
2022-12-11T18:30:06.335Z,7.18
2022-12-11T18:33:07.821Z,7.60
2022-12-11T18:36:10.251Z,6.72
2022-12-11T18:39:12.030Z,7.95
2022-12-11T18:45:35.391Z,7.63
2022-12-11T18:48:37.212Z,7.28
2022-12-11T18:51:38.681Z,7.03
2022-12-11T18:54:40.869Z,7.65
2022-12-11T18:57:42.341Z,6.68
2022-12-11T19:00:44.732Z,8.55
2022-12-11T19:03:47.135Z,8.00
2022-12-11T19:06:48.594Z,6.88
2022-12-11T19:09:50.172Z,7.20
2022-12-11T19:12:51.639Z,7.95
2022-12-11T19:15:53.225Z,9.25
2022-12-11T19:18:57.729Z,7.85
2022-12-11T19:21:59.189Z,8.02
2022-12-11T19:25:01.872Z,7.78
2022-12-11T19:28:03.459Z,7.53
2022-12-11T19:31:09.133Z,6.50
2022-12-11T19:34:10.617Z,7.13
2022-12-11T19:37:12.311Z,6.00
2022-12-11T19:40:14.467Z,5.93
2022-12-11T19:43:15.921Z,6.88
2022-12-11T19:46:18.612Z,6.38
2022-12-11T19:49:20.223Z,5.65
2022-12-11T19:52:22.046Z,7.57
2022-12-11T19:55:23.583Z,7.60
2022-12-11T19:58:25.287Z,7.93
2022-12-11T20:01:30.861Z,8.38
2022-12-11T20:04:32.556Z,9.18
2022-12-11T20:07:34.060Z,9.70
2022-12-11T20:10:36.745Z,9.05
2022-12-11T20:13:39.542Z,17.13
2022-12-11T20:17:12.369Z,12.35
2022-12-11T20:20:03.046Z,9.75
2022-12-11T20:23:05.069Z,10.02
2022-12-11T20:26:16.808Z,10.75
2022-12-11T20:29:18.379Z,11.90
2022-12-11T20:32:19.908Z,9.95
2022-12-11T20:35:21.402Z,8.77
2022-12-11T20:38:22.890Z,9.00
2022-12-11T20:41:25.724Z,10.55
2022-12-11T20:44:27.176Z,8.85
2022-12-11T20:47:28.659Z,10.40
2022-12-11T20:50:30.138Z,7.88
2022-12-11T20:53:31.643Z,9.38
2022-12-11T20:56:33.182Z,7.53
2022-12-11T20:59:34.645Z,8.30
2022-12-11T21:02:36.201Z,8.40
2022-12-11T21:05:42.009Z,7.75
2022-12-11T21:08:43.459Z,9.38
2022-12-11T21:11:45.456Z,6.72
2022-12-11T21:14:46.996Z,8.15
2022-12-11T21:17:48.565Z,7.63
2022-12-11T21:20:55.255Z,7.05
2022-12-11T21:23:56.717Z,7.30
2022-12-11T21:26:59.069Z,6.57
2022-12-11T21:30:00.727Z,6.80
2022-12-11T21:33:02.236Z,7.78
2022-12-11T21:36:05.872Z,6.85
2022-12-11T21:39:07.379Z,7.10
2022-12-11T21:42:08.881Z,7.05
2022-12-11T21:45:59.132Z,7.75
2022-12-11T21:48:32.784Z,6.50
2022-12-11T21:51:40.407Z,6.18
2022-12-11T21:54:45.687Z,7.50
2022-12-11T21:57:47.175Z,6.20
2022-12-11T22:00:48.720Z,6.70
2022-12-11T22:03:50.979Z,6.28
2022-12-11T22:06:52.521Z,6.88
2022-12-11T22:09:54.058Z,6.03
2022-12-11T22:12:55.648Z,7.90
2022-12-11T22:15:57.173Z,7.43
2022-12-11T22:18:58.743Z,7.28
2022-12-11T22:22:00.207Z,7.63
2022-12-11T22:25:03.493Z,7.03
2022-12-11T22:28:04.989Z,6.70
2022-12-11T22:31:11.187Z,8.05
2022-12-11T22:34:12.660Z,6.13
2022-12-11T22:37:14.175Z,8.55
2022-12-11T22:40:16.459Z,7.53
2022-12-11T22:43:18.236Z,7.00
2022-12-11T22:46:23.255Z,8.38
2022-12-11T22:49:24.755Z,5.88
2022-12-11T22:52:26.309Z,5.20
2022-12-11T22:55:27.807Z,7.30
2022-12-11T22:58:29.279Z,6.38
2022-12-11T23:01:30.831Z,6.88
2022-12-11T23:04:32.486Z,5.43
2022-12-11T23:07:33.957Z,6.13
2022-12-11T23:10:35.450Z,6.03
2022-12-11T23:13:36.957Z,7.10
2022-12-11T23:16:38.433Z,5.38
2022-12-11T23:19:39.978Z,5.75
2022-12-11T23:22:41.493Z,5.63
2022-12-11T23:25:42.953Z,5.18
2022-12-11T23:28:45.062Z,5.65
2022-12-11T23:31:46.534Z,5.68
2022-12-11T23:34:47.998Z,5.40
2022-12-11T23:37:49.573Z,5.68
2022-12-11T23:40:51.160Z,5.43
2022-12-11T23:43:52.721Z,5.13
2022-12-11T23:46:54.197Z,6.97
2022-12-11T23:49:55.767Z,5.05
2022-12-11T23:52:57.282Z,6.72
2022-12-11T23:56:08.101Z,5.03
2022-12-11T23:59:13.042Z,4.72
