createdAt,value
2023-05-12T00:00:30.698Z,1.95
2023-05-12T00:02:58.965Z,2.17
2023-05-12T00:05:27.429Z,2.40
2023-05-12T00:07:55.645Z,1.92
2023-05-12T00:10:23.995Z,2.78
2023-05-12T00:12:52.320Z,2.05
2023-05-12T00:15:22.239Z,1.83
2023-05-12T00:17:52.477Z,2.30
2023-05-12T00:20:21.293Z,1.92
2023-05-12T00:22:49.732Z,2.10
2023-05-12T00:25:18.037Z,2.42
2023-05-12T00:27:46.320Z,1.58
2023-05-12T00:30:15.035Z,2.30
2023-05-12T00:32:44.892Z,1.90
2023-05-12T00:35:13.232Z,2.33
2023-05-12T00:37:41.682Z,1.98
2023-05-12T00:40:10.683Z,2.03
2023-05-12T00:42:39.107Z,1.50
2023-05-12T00:45:08.943Z,1.73
2023-05-12T00:47:37.500Z,1.60
2023-05-12T00:50:08.713Z,1.98
2023-05-12T00:52:37.949Z,1.65
2023-05-12T00:55:07.567Z,1.73
2023-05-12T00:57:35.846Z,1.35
2023-05-12T01:00:05.197Z,1.67
2023-05-12T01:02:34.193Z,1.58
2023-05-12T01:05:02.640Z,1.58
2023-05-12T01:07:34.354Z,1.50
2023-05-12T01:10:03.059Z,1.70
2023-05-12T01:15:04.216Z,1.50
2023-05-12T01:17:35.648Z,1.85
2023-05-12T01:20:07.404Z,1.50
2023-05-12T01:22:38.769Z,2.03
2023-05-12T01:25:11.887Z,1.42
2023-05-12T01:27:43.191Z,2.10
2023-05-12T01:30:15.297Z,1.65
2023-05-12T01:32:43.935Z,2.00
2023-05-12T01:35:12.329Z,2.13
2023-05-12T01:37:46.663Z,2.15
2023-05-12T01:40:16.482Z,2.20
2023-05-12T01:42:46.945Z,1.92
2023-05-12T01:45:15.794Z,2.03
2023-05-12T01:47:44.086Z,2.42
2023-05-12T01:50:12.560Z,3.00
2023-05-12T01:52:41.531Z,2.70
2023-05-12T01:55:13.581Z,2.67
2023-05-12T01:57:49.904Z,2.25
2023-05-12T02:00:19.006Z,1.50
2023-05-12T02:02:49.699Z,2.45
2023-05-12T02:05:18.896Z,2.00
2023-05-12T02:07:50.334Z,3.03
2023-05-12T02:10:19.484Z,2.38
2023-05-12T02:12:49.312Z,1.80
2023-05-12T02:15:17.830Z,1.75
2023-05-12T02:17:48.337Z,1.90
2023-05-12T02:20:18.945Z,2.58
2023-05-12T02:22:48.103Z,3.55
2023-05-12T02:25:16.596Z,2.33
2023-05-12T02:27:45.857Z,2.13
2023-05-12T02:30:16.126Z,1.90
2023-05-12T02:32:44.589Z,2.08
2023-05-12T02:35:13.864Z,2.08
2023-05-12T02:37:42.196Z,3.00
2023-05-12T02:40:11.374Z,2.30
2023-05-12T02:42:41.498Z,5.05
2023-05-12T02:45:10.936Z,1.88
2023-05-12T02:47:42.177Z,1.50
2023-05-12T02:50:11.124Z,1.80
2023-05-12T02:52:39.368Z,2.35
2023-05-12T02:55:08.183Z,1.60
2023-05-12T02:57:36.516Z,2.20
2023-05-12T03:00:06.278Z,2.70
2023-05-12T03:02:38.422Z,1.90
2023-05-12T03:05:10.618Z,1.48
2023-05-12T03:07:39.612Z,2.10
2023-05-12T03:10:09.975Z,1.75
2023-05-12T03:12:38.581Z,1.60
2023-05-12T03:15:07.872Z,1.40
2023-05-12T03:17:36.330Z,1.40
2023-05-12T03:20:05.575Z,1.40
2023-05-12T03:22:35.576Z,1.92
2023-05-12T03:25:05.195Z,2.05
2023-05-12T03:27:33.789Z,2.47
2023-05-12T03:30:02.167Z,2.70
2023-05-12T03:32:31.800Z,2.25
2023-05-12T03:35:00.177Z,2.17
2023-05-12T03:37:28.783Z,2.00
2023-05-12T03:39:58.753Z,2.47
2023-05-12T03:42:27.050Z,2.08
2023-05-12T03:44:55.333Z,2.72
2023-05-12T03:47:23.734Z,2.30
2023-05-12T03:49:52.134Z,1.90
2023-05-12T03:52:20.775Z,1.80
2023-05-12T03:54:49.056Z,2.80
2023-05-12T03:57:18.877Z,1.60
2023-05-12T03:59:48.830Z,2.25
2023-05-12T04:02:17.410Z,1.77
2023-05-12T04:04:46.651Z,1.95
2023-05-12T04:07:16.317Z,2.20
2023-05-12T04:09:45.133Z,2.50
2023-05-12T04:12:15.244Z,1.70
2023-05-12T04:14:44.908Z,1.83
2023-05-12T04:17:13.237Z,2.00
2023-05-12T04:19:41.449Z,1.75
2023-05-12T04:22:10.048Z,2.00
2023-05-12T04:24:39.033Z,1.85
2023-05-12T04:27:08.288Z,2.08
2023-05-12T04:29:37.149Z,1.67
2023-05-12T04:32:07.974Z,2.45
2023-05-12T04:34:36.537Z,1.50
2023-05-12T04:37:04.893Z,1.65
2023-05-12T04:39:33.273Z,1.73
2023-05-12T04:42:02.361Z,2.40
2023-05-12T04:44:33.140Z,1.90
2023-05-12T04:47:01.963Z,1.98
2023-05-12T04:49:33.144Z,2.08
2023-05-12T04:52:01.495Z,1.42
2023-05-12T04:54:29.793Z,1.85
2023-05-12T04:56:58.286Z,1.70
2023-05-12T04:59:26.603Z,3.00
2023-05-12T05:01:56.205Z,2.33
2023-05-12T05:04:24.658Z,1.98
2023-05-12T05:06:55.704Z,2.15
2023-05-12T05:09:24.978Z,2.05
2023-05-12T05:11:53.611Z,1.88
2023-05-12T05:14:22.138Z,2.40
2023-05-12T05:16:50.501Z,1.75
2023-05-12T05:19:22.823Z,2.25
2023-05-12T05:21:59.942Z,2.63
2023-05-12T05:24:28.336Z,2.13
2023-05-12T05:26:56.678Z,1.60
2023-05-12T05:29:24.981Z,2.00
2023-05-12T05:31:53.752Z,2.33
2023-05-12T05:34:22.104Z,2.33
2023-05-12T05:36:50.924Z,1.88
2023-05-12T05:39:20.575Z,1.60
2023-05-12T05:41:48.905Z,2.50
2023-05-12T05:44:17.161Z,2.15
2023-05-12T05:46:46.346Z,1.73
2023-05-12T05:49:14.609Z,2.30
2023-05-12T05:51:42.872Z,1.90
2023-05-12T05:54:12.282Z,2.78
2023-05-12T05:56:41.972Z,2.92
2023-05-12T05:59:11.181Z,2.00
2023-05-12T06:01:39.778Z,2.08
2023-05-12T06:04:08.327Z,1.67
2023-05-12T06:06:37.825Z,1.90
2023-05-12T06:09:07.330Z,1.70
2023-05-12T06:11:35.609Z,2.88
2023-05-12T06:14:05.328Z,1.95
2023-05-12T06:16:33.818Z,1.83
2023-05-12T06:19:02.187Z,1.67
2023-05-12T06:21:30.547Z,1.88
2023-05-12T06:23:58.785Z,1.60
2023-05-12T06:26:27.097Z,2.15
2023-05-12T06:28:57.456Z,1.60
2023-05-12T06:31:27.296Z,1.55
2023-05-12T06:33:55.733Z,1.85
2023-05-12T06:36:24.067Z,1.60
2023-05-12T06:38:56.873Z,1.48
2023-05-12T06:41:25.397Z,1.60
2023-05-12T06:43:53.931Z,1.30
2023-05-12T06:46:30.360Z,1.63
2023-05-12T06:49:00.540Z,1.65
2023-05-12T06:51:29.863Z,1.90
2023-05-12T06:53:58.284Z,1.05
2023-05-12T06:56:26.669Z,1.55
2023-05-12T06:58:59.768Z,1.58
2023-05-12T07:01:29.718Z,1.58
2023-05-12T07:03:58.764Z,1.77
2023-05-12T07:06:28.036Z,1.60
2023-05-12T07:08:56.801Z,1.80
2023-05-12T07:11:25.046Z,1.92
2023-05-12T07:13:53.754Z,1.85
2023-05-12T07:16:22.076Z,1.38
2023-05-12T07:18:51.793Z,1.70
2023-05-12T07:21:20.004Z,1.58
2023-05-12T07:23:48.396Z,1.77
2023-05-12T07:26:17.405Z,1.65
2023-05-12T07:28:45.678Z,2.10
2023-05-12T07:31:14.084Z,1.73
2023-05-12T07:33:42.546Z,2.00
2023-05-12T07:36:12.552Z,2.05
2023-05-12T07:38:41.211Z,2.08
2023-05-12T07:41:09.489Z,1.77
2023-05-12T07:43:37.739Z,1.30
2023-05-12T07:46:06.434Z,1.42
2023-05-12T07:48:39.977Z,1.10
2023-05-12T07:51:11.216Z,1.30
2023-05-12T07:53:39.633Z,1.60
2023-05-12T07:56:08.381Z,1.40
2023-05-12T07:58:37.108Z,1.75
2023-05-12T08:01:06.978Z,1.38
2023-05-12T08:03:36.727Z,1.40
2023-05-12T08:06:06.424Z,1.58
2023-05-12T08:08:36.704Z,1.45
2023-05-12T08:11:05.053Z,1.20
2023-05-12T08:13:33.407Z,1.48
2023-05-12T08:16:02.055Z,1.60
2023-05-12T08:18:32.193Z,1.23
2023-05-12T08:21:00.640Z,1.45
2023-05-12T08:23:28.963Z,1.60
2023-05-12T08:25:58.693Z,1.58
2023-05-12T08:28:27.064Z,1.58
2023-05-12T08:30:55.419Z,1.20
2023-05-12T08:33:23.813Z,1.42
2023-05-12T08:35:52.207Z,1.38
2023-05-12T08:38:20.941Z,1.83
2023-05-12T08:41:12.825Z,1.40
2023-05-12T08:43:45.692Z,1.27
2023-05-12T08:46:14.552Z,1.52
2023-05-12T08:48:43.275Z,2.45
2023-05-12T08:51:13.130Z,1.35
2023-05-12T08:53:43.501Z,1.30
2023-05-12T08:58:48.530Z,1.63
2023-05-12T09:01:18.557Z,1.45
2023-05-12T09:03:47.133Z,1.45
2023-05-12T09:06:15.868Z,1.63
2023-05-12T09:08:45.176Z,1.92
2023-05-12T09:11:15.123Z,2.10
2023-05-12T09:13:51.742Z,2.10
2023-05-12T09:16:24.271Z,1.60
2023-05-12T09:18:54.102Z,1.70
2023-05-12T09:21:22.718Z,1.65
2023-05-12T09:23:55.915Z,1.65
2023-05-12T09:26:26.880Z,1.65
2023-05-12T09:28:57.305Z,1.90
2023-05-12T09:31:27.264Z,1.73
2023-05-12T09:33:59.393Z,1.50
2023-05-12T09:36:27.694Z,1.40
2023-05-12T09:39:04.797Z,1.67
2023-05-12T09:41:36.913Z,1.75
2023-05-12T09:46:34.244Z,1.90
2023-05-12T09:49:03.847Z,1.70
2023-05-12T09:51:32.365Z,1.60
2023-05-12T09:54:01.300Z,2.22
2023-05-12T09:56:31.712Z,1.90
2023-05-12T09:59:04.871Z,2.38
2023-05-12T10:01:33.485Z,2.15
2023-05-12T10:04:02.454Z,1.55
2023-05-12T10:06:34.352Z,1.75
2023-05-12T10:09:10.027Z,1.33
2023-05-12T10:11:38.674Z,1.95
2023-05-12T10:14:10.020Z,2.20
2023-05-12T10:16:40.839Z,2.00
2023-05-12T10:19:12.111Z,2.00
2023-05-12T10:21:40.929Z,2.10
2023-05-12T10:24:09.587Z,1.77
2023-05-12T10:26:39.944Z,2.22
2023-05-12T10:29:10.776Z,1.73
2023-05-12T10:31:39.706Z,1.92
2023-05-12T10:34:08.005Z,2.10
2023-05-12T10:36:47.638Z,2.22
2023-05-12T10:39:16.774Z,2.15
2023-05-12T10:41:45.171Z,2.20
2023-05-12T10:44:14.899Z,2.03
2023-05-12T10:46:43.781Z,2.00
2023-05-12T10:49:15.598Z,2.13
2023-05-12T10:51:51.024Z,2.40
2023-05-12T10:54:25.471Z,2.90
2023-05-12T10:56:55.416Z,2.22
2023-05-12T10:59:27.460Z,2.90
2023-05-12T11:02:05.317Z,2.53
2023-05-12T11:04:40.899Z,2.47
2023-05-12T11:07:10.348Z,2.65
2023-05-12T11:09:50.602Z,2.50
2023-05-12T11:12:26.835Z,3.08
2023-05-12T11:14:56.726Z,2.97
2023-05-12T11:17:25.648Z,3.15
2023-05-12T11:19:54.880Z,3.65
2023-05-12T11:22:24.465Z,2.80
2023-05-12T11:24:53.802Z,3.20
2023-05-12T11:27:24.175Z,3.15
2023-05-12T11:30:04.467Z,3.83
2023-05-12T11:32:32.816Z,2.80
2023-05-12T11:35:13.245Z,3.45
2023-05-12T11:37:42.580Z,3.72
2023-05-12T11:40:16.025Z,5.03
2023-05-12T11:42:49.387Z,3.90
2023-05-12T11:45:23.895Z,4.32
2023-05-12T11:47:52.179Z,4.50
2023-05-12T11:50:25.023Z,3.88
2023-05-12T11:52:54.719Z,4.28
2023-05-12T11:55:24.789Z,4.90
2023-05-12T11:58:01.466Z,4.40
2023-05-12T12:00:33.054Z,3.42
2023-05-12T12:03:13.609Z,4.20
2023-05-12T12:05:45.228Z,3.85
2023-05-12T12:08:14.659Z,4.45
2023-05-12T12:10:45.898Z,4.28
2023-05-12T12:13:14.580Z,5.18
2023-05-12T12:15:44.178Z,4.03
2023-05-12T12:18:12.517Z,4.32
2023-05-12T12:20:40.835Z,4.22
2023-05-12T12:23:09.093Z,4.88
2023-05-12T12:25:40.234Z,5.00
2023-05-12T12:28:08.724Z,4.53
2023-05-12T12:30:37.137Z,5.10
2023-05-12T12:33:06.960Z,5.15
2023-05-12T12:35:35.255Z,4.07
2023-05-12T12:38:03.534Z,4.65
2023-05-12T12:40:32.281Z,4.55
2023-05-12T12:43:00.562Z,4.18
2023-05-12T12:45:28.717Z,3.78
2023-05-12T12:47:57.000Z,3.97
2023-05-12T12:50:27.387Z,4.40
2023-05-12T12:52:55.743Z,4.57
2023-05-12T12:55:24.214Z,4.18
2023-05-12T12:57:52.874Z,4.75
2023-05-12T13:00:23.590Z,5.90
2023-05-12T13:02:52.603Z,5.80
2023-05-12T13:05:21.071Z,5.88
2023-05-12T13:07:52.693Z,6.70
2023-05-12T13:10:21.031Z,7.15
2023-05-12T13:12:49.343Z,7.85
2023-05-12T13:15:19.350Z,7.78
2023-05-12T13:17:48.076Z,7.15
2023-05-12T13:20:17.790Z,6.35
2023-05-12T13:22:46.201Z,6.45
2023-05-12T13:25:15.836Z,6.05
2023-05-12T13:27:44.127Z,7.13
2023-05-12T13:30:13.870Z,7.25
2023-05-12T13:32:42.723Z,6.95
2023-05-12T13:35:11.195Z,7.35
2023-05-12T13:37:40.243Z,7.13
2023-05-12T13:40:09.650Z,6.85
2023-05-12T13:42:39.806Z,7.22
2023-05-12T13:45:09.580Z,6.07
2023-05-12T13:47:37.964Z,5.75
2023-05-12T13:50:07.749Z,6.15
2023-05-12T13:52:36.008Z,7.75
2023-05-12T13:55:04.384Z,6.90
2023-05-12T13:57:32.544Z,7.45
2023-05-12T14:00:02.250Z,6.40
2023-05-12T14:02:30.543Z,6.45
2023-05-12T14:04:58.995Z,5.75
2023-05-12T14:07:29.080Z,6.75
2023-05-12T14:09:57.347Z,5.60
2023-05-12T14:12:25.836Z,6.75
2023-05-12T14:14:54.727Z,7.05
2023-05-12T14:17:27.873Z,6.82
2023-05-12T14:19:56.095Z,5.50
2023-05-12T14:22:26.333Z,6.90
2023-05-12T14:24:55.874Z,5.82
2023-05-12T14:27:24.278Z,5.25
2023-05-12T14:29:52.756Z,7.13
2023-05-12T14:32:21.391Z,5.75
2023-05-12T14:34:51.120Z,6.43
2023-05-12T14:37:19.383Z,5.60
2023-05-12T14:39:47.603Z,5.53
2023-05-12T14:42:15.944Z,4.45
2023-05-12T14:44:44.687Z,3.65
2023-05-12T14:47:12.913Z,5.45
2023-05-12T14:49:41.783Z,5.97
2023-05-12T14:52:12.553Z,6.57
2023-05-12T14:54:40.756Z,5.78
2023-05-12T14:57:09.066Z,6.57
2023-05-12T14:59:37.346Z,7.30
2023-05-12T15:02:05.865Z,7.57
2023-05-12T15:04:34.288Z,6.70
2023-05-12T15:07:02.562Z,6.72
2023-05-12T15:09:32.534Z,6.03
2023-05-12T15:12:00.973Z,6.32
2023-05-12T15:14:29.285Z,5.40
2023-05-12T15:16:57.578Z,4.95
2023-05-12T15:19:26.038Z,5.55
2023-05-12T15:21:54.303Z,5.43
2023-05-12T15:24:22.558Z,5.50
2023-05-12T15:26:52.224Z,5.30
2023-05-12T15:29:20.860Z,6.20
2023-05-12T15:31:49.523Z,4.88
2023-05-12T15:34:18.134Z,5.72
2023-05-12T15:36:48.693Z,6.35
2023-05-12T15:39:17.146Z,5.70
2023-05-12T15:41:45.441Z,6.63
2023-05-12T15:44:15.107Z,7.32
2023-05-12T15:46:44.189Z,6.22
2023-05-12T15:49:12.678Z,6.55
2023-05-12T15:51:41.213Z,6.80
2023-05-12T15:54:09.865Z,7.15
2023-05-12T15:56:38.906Z,6.70
2023-05-12T15:59:07.546Z,6.43
2023-05-12T16:01:37.263Z,6.15
2023-05-12T16:04:05.516Z,5.10
2023-05-12T16:06:34.366Z,4.50
2023-05-12T16:09:02.665Z,4.45
2023-05-12T16:11:30.990Z,4.13
2023-05-12T16:13:59.802Z,4.22
2023-05-12T16:16:28.135Z,4.70
2023-05-12T16:18:57.990Z,4.10
2023-05-12T16:21:26.217Z,5.07
2023-05-12T16:23:54.592Z,4.13
2023-05-12T16:26:23.859Z,4.25
2023-05-12T16:28:52.328Z,4.95
2023-05-12T16:31:20.684Z,4.95
2023-05-12T16:33:48.944Z,5.00
2023-05-12T16:36:19.784Z,5.68
2023-05-12T16:38:48.326Z,5.60
2023-05-12T16:41:16.680Z,5.20
2023-05-12T16:43:44.883Z,5.22
2023-05-12T16:46:13.299Z,5.20
2023-05-12T16:48:41.585Z,5.60
2023-05-12T16:51:11.519Z,4.95
2023-05-12T16:53:42.157Z,5.25
2023-05-12T16:56:10.521Z,5.45
2023-05-12T16:58:38.988Z,5.30
2023-05-12T17:01:07.426Z,4.20
2023-05-12T17:03:35.716Z,5.20
2023-05-12T17:06:04.142Z,5.55
2023-05-12T17:08:35.487Z,5.03
2023-05-12T17:11:06.055Z,5.40
2023-05-12T17:13:38.106Z,5.25
2023-05-12T17:16:07.069Z,4.85
2023-05-12T17:19:13.740Z,6.47
2023-05-12T17:21:23.784Z,5.53
2023-05-12T17:23:52.227Z,6.05
2023-05-12T17:26:22.624Z,7.25
2023-05-12T17:28:50.792Z,6.13
2023-05-12T17:31:19.013Z,5.93
2023-05-12T17:33:47.155Z,6.57
2023-05-12T17:36:15.374Z,6.13
2023-05-12T17:38:43.945Z,6.68
2023-05-12T17:41:12.091Z,5.93
2023-05-12T17:43:42.104Z,5.03
2023-05-12T17:46:10.456Z,5.40
2023-05-12T17:48:38.851Z,6.18
2023-05-12T17:51:07.609Z,5.32
2023-05-12T17:53:36.526Z,4.53
2023-05-12T17:56:05.208Z,4.93
2023-05-12T17:58:33.416Z,5.35
2023-05-12T18:01:03.590Z,5.80
2023-05-12T18:03:32.289Z,5.20
2023-05-12T18:06:00.568Z,4.95
2023-05-12T18:08:28.711Z,4.97
2023-05-12T18:10:57.170Z,5.38
2023-05-12T18:13:25.477Z,5.25
2023-05-12T18:15:53.634Z,5.28
2023-05-12T18:18:23.778Z,5.57
2023-05-12T18:20:52.234Z,4.70
2023-05-12T18:23:20.675Z,4.75
2023-05-12T18:25:49.090Z,4.88
2023-05-12T18:28:17.530Z,5.55
2023-05-12T18:30:45.815Z,5.10
2023-05-12T18:33:14.020Z,4.47
2023-05-12T18:35:43.726Z,6.30
2023-05-12T18:38:12.269Z,5.20
2023-05-12T18:40:40.572Z,5.38
2023-05-12T18:43:08.717Z,4.93
2023-05-12T18:45:36.875Z,6.05
2023-05-12T18:48:05.697Z,5.22
2023-05-12T18:50:33.876Z,5.15
2023-05-12T18:53:03.533Z,5.57
2023-05-12T18:55:31.658Z,5.53
2023-05-12T18:57:59.810Z,5.18
2023-05-12T19:00:31.973Z,4.80
2023-05-12T19:03:00.393Z,4.75
2023-05-12T19:05:28.522Z,5.47
2023-05-12T19:07:57.175Z,5.10
2023-05-12T19:10:27.638Z,5.53
2023-05-12T19:12:56.406Z,5.88
2023-05-12T19:15:24.752Z,6.13
2023-05-12T19:17:53.489Z,5.53
2023-05-12T19:20:21.719Z,5.43
2023-05-12T19:22:50.538Z,6.20
2023-05-12T19:25:19.278Z,6.20
2023-05-12T19:27:50.193Z,5.38
2023-05-12T19:30:18.421Z,6.38
2023-05-12T19:32:46.955Z,6.57
2023-05-12T19:35:16.043Z,6.30
2023-05-12T19:37:44.590Z,5.57
2023-05-12T19:40:13.426Z,6.32
2023-05-12T19:42:42.537Z,6.15
2023-05-12T19:45:13.172Z,6.70
2023-05-12T19:47:41.633Z,6.55
2023-05-12T19:50:10.866Z,6.28
2023-05-12T19:52:39.274Z,6.35
2023-05-12T19:55:08.883Z,7.20
2023-05-12T19:57:37.706Z,6.88
2023-05-12T20:00:07.455Z,6.13
2023-05-12T20:02:42.746Z,5.85
2023-05-12T20:05:17.358Z,7.15
2023-05-12T20:07:45.935Z,6.40
2023-05-12T20:10:14.148Z,6.25
2023-05-12T20:12:42.404Z,6.65
2023-05-12T20:15:11.617Z,6.25
2023-05-12T20:17:41.586Z,6.72
2023-05-12T20:20:12.195Z,6.47
2023-05-12T20:22:40.569Z,6.43
2023-05-12T20:25:09.527Z,6.93
2023-05-12T20:27:37.673Z,6.38
2023-05-12T20:30:07.169Z,5.78
2023-05-12T20:32:35.773Z,5.75
2023-05-12T20:35:06.476Z,5.90
2023-05-12T20:37:34.771Z,6.60
2023-05-12T20:40:03.410Z,5.40
2023-05-12T20:42:31.866Z,6.85
2023-05-12T20:45:00.214Z,7.10
2023-05-12T20:47:30.346Z,6.72
2023-05-12T20:50:00.741Z,6.88
2023-05-12T20:52:30.607Z,6.82
2023-05-12T20:54:59.352Z,7.90
2023-05-12T20:57:28.082Z,8.02
2023-05-12T20:59:57.611Z,7.60
2023-05-12T21:02:27.152Z,7.30
2023-05-12T21:04:55.805Z,8.27
2023-05-12T21:07:24.312Z,8.15
2023-05-12T21:09:53.919Z,7.78
2023-05-12T21:12:22.120Z,7.72
2023-05-12T21:14:50.248Z,7.70
2023-05-12T21:17:18.417Z,8.00
2023-05-12T21:19:48.303Z,7.05
2023-05-12T21:22:16.678Z,7.10
2023-05-12T21:24:45.054Z,7.22
2023-05-12T21:27:14.856Z,7.28
2023-05-12T21:29:43.305Z,7.63
2023-05-12T21:32:11.828Z,7.90
2023-05-12T21:34:40.267Z,7.85
2023-05-12T21:37:08.403Z,7.57
2023-05-12T21:39:36.514Z,8.43
2023-05-12T21:42:04.898Z,8.93
2023-05-12T21:44:34.651Z,8.25
2023-05-12T21:47:04.430Z,8.02
2023-05-12T21:49:32.622Z,8.60
2023-05-12T21:52:00.786Z,8.45
2023-05-12T21:54:28.988Z,8.88
2023-05-12T21:56:57.131Z,8.10
2023-05-12T21:59:25.338Z,8.57
2023-05-12T22:01:55.285Z,8.70
2023-05-12T22:04:23.558Z,8.27
2023-05-12T22:06:51.944Z,8.10
2023-05-12T22:09:20.497Z,8.07
2023-05-12T22:11:49.186Z,7.82
2023-05-12T22:14:17.426Z,8.18
2023-05-12T22:16:45.671Z,7.40
2023-05-12T22:19:16.542Z,7.35
2023-05-12T22:21:44.838Z,7.72
2023-05-12T22:24:13.082Z,7.80
2023-05-12T22:26:41.310Z,8.02
2023-05-12T22:29:09.604Z,8.20
2023-05-12T22:31:38.002Z,7.10
2023-05-12T22:34:06.217Z,7.10
2023-05-12T22:36:35.893Z,7.82
2023-05-12T22:39:04.065Z,6.97
2023-05-12T22:41:32.491Z,6.63
2023-05-12T22:44:00.691Z,6.47
2023-05-12T22:46:28.932Z,7.32
2023-05-12T22:48:57.400Z,6.25
2023-05-12T22:51:25.493Z,6.05
2023-05-12T22:53:56.088Z,5.90
2023-05-12T22:56:24.223Z,5.05
2023-05-12T22:58:52.695Z,5.65
2023-05-12T23:01:20.954Z,5.32
2023-05-12T23:03:49.285Z,4.55
2023-05-12T23:06:17.409Z,4.22
2023-05-12T23:08:45.569Z,4.57
2023-05-12T23:11:15.378Z,4.32
2023-05-12T23:13:43.623Z,3.72
2023-05-12T23:16:12.126Z,3.83
2023-05-12T23:18:41.074Z,4.07
2023-05-12T23:21:09.444Z,3.45
2023-05-12T23:23:38.043Z,4.45
2023-05-12T23:26:06.277Z,3.25
2023-05-12T23:28:36.181Z,3.67
2023-05-12T23:31:04.438Z,4.05
2023-05-12T23:33:33.015Z,3.72
2023-05-12T23:36:01.675Z,3.97
2023-05-12T23:38:29.861Z,4.20
2023-05-12T23:40:57.986Z,3.38
2023-05-12T23:43:27.010Z,3.70
2023-05-12T23:45:56.636Z,4.00
2023-05-12T23:48:24.789Z,4.03
2023-05-12T23:50:53.091Z,4.18
2023-05-12T23:53:21.534Z,4.00
2023-05-12T23:55:50.320Z,3.58
2023-05-12T23:58:18.759Z,3.95
