createdAt,value
2023-05-24T04:00:29.857Z,2108.00
2023-05-24T04:05:29.952Z,2548.00
2023-05-24T04:10:29.726Z,3132.00
2023-05-24T04:15:29.673Z,3768.00
2023-05-24T04:20:29.743Z,8136.00
2023-05-24T04:25:36.604Z,17920.00
2023-05-24T04:30:29.546Z,19008.00
2023-05-24T04:35:29.482Z,19808.00
2023-05-24T04:40:29.426Z,24512.00
2023-05-24T04:45:29.371Z,26176.00
2023-05-24T04:50:29.307Z,31104.00
2023-05-24T04:55:29.250Z,31968.00
2023-05-24T05:00:29.227Z,35456.00
2023-05-24T05:05:29.141Z,35776.00
2023-05-24T05:10:29.095Z,38112.00
2023-05-24T05:15:29.030Z,39232.00
2023-05-24T05:20:29.075Z,38240.00
2023-05-24T05:25:28.944Z,44544.00
2023-05-24T05:30:28.862Z,45312.00
2023-05-24T05:35:28.813Z,14240.00
2023-05-24T05:40:28.775Z,9816.00
2023-05-24T05:45:28.683Z,8088.00
2023-05-24T05:50:28.647Z,31552.00
2023-05-24T05:55:28.589Z,6516.00
2023-05-24T06:00:28.571Z,26336.00
2023-05-24T06:05:28.510Z,12604.00
2023-05-24T06:10:28.419Z,43936.00
2023-05-24T06:15:28.360Z,17088.00
2023-05-24T06:20:28.919Z,45376.00
2023-05-24T06:25:28.240Z,31808.00
2023-05-24T06:30:28.494Z,7836.00
2023-05-24T06:35:28.184Z,7772.00
2023-05-24T06:40:28.141Z,5572.00
2023-05-24T06:45:28.068Z,6824.00
2023-05-24T06:50:27.979Z,8684.00
2023-05-24T06:55:27.961Z,7168.00
2023-05-24T07:00:27.940Z,7560.00
2023-05-24T07:05:27.816Z,19520.00
2023-05-24T07:10:27.876Z,11200.00
2023-05-24T07:15:27.713Z,18688.00
2023-05-24T07:20:27.844Z,5332.00
2023-05-24T07:25:27.595Z,5624.00
2023-05-24T07:30:32.244Z,6536.00
2023-05-24T07:35:27.501Z,8020.00
2023-05-24T07:40:27.474Z,7208.00
2023-05-24T07:45:27.396Z,15488.00
2023-05-24T07:50:27.310Z,12556.00
2023-05-24T07:55:27.283Z,15808.00
2023-05-24T08:00:27.543Z,9856.00
2023-05-24T08:05:27.167Z,5104.00
2023-05-24T08:10:27.120Z,5524.00
2023-05-24T08:15:27.044Z,5428.00
2023-05-24T08:20:27.105Z,6792.00
2023-05-24T08:25:26.929Z,9468.00
2023-05-24T08:30:26.908Z,9732.00
2023-05-24T08:35:26.853Z,11164.00
2023-05-24T08:40:27.027Z,6136.00
2023-05-24T08:45:26.727Z,8472.00
2023-05-24T08:50:26.684Z,12928.00
2023-05-24T08:55:26.630Z,6576.00
2023-05-24T09:00:26.589Z,4112.00
2023-05-24T09:05:26.522Z,5628.00
2023-05-24T09:10:26.462Z,8500.00
2023-05-24T09:15:26.422Z,9944.00
2023-05-24T09:20:26.462Z,8664.00
2023-05-24T09:25:26.298Z,6124.00
2023-05-24T09:30:26.218Z,5004.00
2023-05-24T09:35:26.176Z,4756.00
2023-05-24T09:40:26.153Z,5860.00
2023-05-24T09:45:26.062Z,6208.00
2023-05-24T09:50:26.009Z,7368.00
2023-05-24T09:55:25.998Z,9128.00
2023-05-24T10:00:26.015Z,10712.00
2023-05-24T10:05:25.834Z,9856.00
2023-05-24T10:10:25.795Z,8712.00
2023-05-24T10:15:25.736Z,8240.00
2023-05-24T10:20:25.808Z,9740.00
2023-05-24T10:25:32.674Z,9884.00
2023-05-24T10:30:25.591Z,10644.00
2023-05-24T10:35:25.522Z,8436.00
2023-05-24T10:40:25.571Z,10828.00
2023-05-24T10:45:25.426Z,10484.00
2023-05-24T10:50:25.385Z,7612.00
2023-05-24T10:55:25.310Z,6612.00
2023-05-24T11:00:34.587Z,7444.00
2023-05-24T11:05:26.287Z,7012.00
2023-05-24T11:10:25.168Z,5108.00
2023-05-24T11:15:25.094Z,3844.00
2023-05-24T11:20:25.096Z,3272.00
2023-05-24T11:25:24.971Z,2996.00
2023-05-24T11:30:24.920Z,2988.00
2023-05-24T11:35:24.885Z,3860.00
2023-05-24T11:40:24.908Z,4356.00
2023-05-24T11:45:24.777Z,4048.00
2023-05-24T11:50:26.655Z,4436.00
2023-05-24T11:55:24.672Z,5328.00
2023-05-24T12:00:24.663Z,6688.00
2023-05-24T12:05:24.520Z,8008.00
2023-05-24T12:10:24.480Z,10660.00
2023-05-24T12:15:24.481Z,10828.00
2023-05-24T12:20:24.445Z,10740.00
2023-05-24T12:25:24.323Z,10404.00
2023-05-24T12:30:24.290Z,10656.00
2023-05-24T12:35:24.235Z,8720.00
2023-05-24T12:40:24.200Z,7048.00
2023-05-24T12:45:24.098Z,5332.00
2023-05-24T12:50:24.057Z,5436.00
2023-05-24T12:55:23.993Z,6900.00
2023-05-24T13:00:23.989Z,8160.00
2023-05-24T13:05:23.961Z,9028.00
2023-05-24T13:10:23.858Z,8980.00
2023-05-24T13:15:23.786Z,9800.00
2023-05-24T13:20:23.816Z,7640.00
2023-05-24T13:25:23.674Z,6132.00
2023-05-24T13:30:23.629Z,5316.00
2023-05-24T13:35:23.603Z,5520.00
2023-05-24T13:40:23.550Z,7152.00
2023-05-24T13:45:23.460Z,7648.00
2023-05-24T13:50:23.418Z,7428.00
2023-05-24T13:55:23.353Z,7492.00
2023-05-24T14:00:23.325Z,8396.00
2023-05-24T14:05:50.886Z,8276.00
2023-05-24T14:10:24.189Z,7212.00
2023-05-24T14:15:23.121Z,6584.00
2023-05-24T14:20:23.187Z,6756.00
2023-05-24T14:25:23.024Z,6268.00
2023-05-24T14:30:22.965Z,6812.00
2023-05-24T14:35:22.920Z,6888.00
2023-05-24T14:40:22.980Z,6540.00
2023-05-24T14:45:22.822Z,6816.00
2023-05-24T14:50:22.757Z,7120.00
2023-05-24T14:55:22.710Z,5884.00
2023-05-24T15:00:24.522Z,5644.00
2023-05-24T15:05:22.576Z,6248.00
2023-05-24T15:10:22.518Z,6636.00
2023-05-24T15:15:22.507Z,5724.00
2023-05-24T15:20:22.435Z,5756.00
2023-05-24T15:25:22.470Z,5800.00
2023-05-24T15:30:22.312Z,6904.00
2023-05-24T15:35:22.254Z,6840.00
2023-05-24T15:40:24.079Z,4980.00
2023-05-24T15:45:22.174Z,4856.00
2023-05-24T15:50:31.776Z,5004.00
2023-05-24T15:55:23.027Z,3492.00
2023-05-24T16:00:22.018Z,3168.00
2023-05-24T16:05:21.943Z,3468.00
2023-05-24T16:10:21.869Z,2348.00
2023-05-24T16:15:21.820Z,2048.00
2023-05-24T16:20:21.834Z,1964.00
2023-05-24T16:25:28.738Z,2604.00
2023-05-24T16:30:21.648Z,3384.00
2023-05-24T16:35:21.608Z,3428.00
2023-05-24T16:40:21.572Z,3376.00
2023-05-24T16:45:21.489Z,3424.00
2023-05-24T16:50:21.429Z,3208.00
2023-05-24T16:55:21.386Z,2780.00
2023-05-24T17:00:21.339Z,2652.00
2023-05-24T17:05:21.277Z,2440.00
2023-05-24T17:10:21.305Z,2096.00
2023-05-24T17:15:21.174Z,2176.00
2023-05-24T17:20:21.234Z,2492.00
2023-05-24T17:25:21.062Z,2716.00
2023-05-24T17:30:20.985Z,2708.00
2023-05-24T17:35:20.944Z,2752.00
2023-05-24T17:40:20.921Z,2632.00
2023-05-24T17:45:20.815Z,2592.00
2023-05-24T17:50:20.767Z,2448.00
2023-05-24T17:55:20.746Z,2408.00
2023-05-24T18:00:20.759Z,2188.00
2023-05-24T18:05:20.636Z,1996.00
2023-05-24T18:10:20.561Z,1960.00
2023-05-24T18:15:20.495Z,1840.00
2023-05-24T18:20:20.534Z,1748.00
2023-05-24T18:25:20.386Z,1584.00
2023-05-24T18:30:20.329Z,1472.00
2023-05-24T18:35:20.280Z,1388.00
2023-05-24T18:40:20.251Z,1216.00
2023-05-24T18:45:20.189Z,1032.00
2023-05-24T18:50:22.113Z,856.00
2023-05-24T18:55:20.061Z,712.00
2023-05-24T19:00:20.032Z,584.00
2023-05-24T19:05:19.967Z,480.00
2023-05-24T19:10:19.893Z,380.00
2023-05-24T19:15:19.891Z,308.00
2023-05-24T19:20:19.913Z,232.00
2023-05-24T19:25:19.718Z,164.00
2023-05-24T19:30:19.683Z,112.00
2023-05-24T19:35:19.625Z,72.00
2023-05-24T19:40:19.591Z,44.00
2023-05-24T19:45:19.532Z,24.00
2023-05-24T19:50:19.452Z,12.00
2023-05-24T19:55:19.397Z,8.00
2023-05-24T20:00:19.356Z,4.00
2023-05-24T20:05:19.283Z,0.00
2023-05-24T20:10:19.228Z,0.00
2023-05-24T20:15:19.185Z,0.00
2023-05-24T20:20:19.200Z,0.00
2023-05-24T20:25:19.070Z,0.00
2023-05-24T20:30:19.015Z,0.00
2023-05-24T20:35:18.964Z,0.00
2023-05-24T20:40:18.947Z,0.00
2023-05-24T20:45:18.848Z,0.00
2023-05-24T20:50:18.797Z,0.00
2023-05-24T20:55:18.727Z,0.00
2023-05-24T21:00:18.698Z,0.00
2023-05-24T21:05:18.637Z,0.00
2023-05-24T21:10:18.614Z,0.00
2023-05-24T21:15:18.526Z,0.00
2023-05-24T21:20:18.539Z,0.00
2023-05-24T21:25:18.403Z,0.00
2023-05-24T21:30:18.377Z,0.00
2023-05-24T21:35:18.296Z,0.00
2023-05-24T21:40:18.267Z,0.00
2023-05-24T21:45:18.203Z,0.00
2023-05-24T21:50:18.137Z,0.00
2023-05-24T21:55:18.082Z,0.00
2023-05-24T22:00:18.059Z,0.00
2023-05-24T22:05:17.975Z,0.00
2023-05-24T22:10:17.927Z,0.00
2023-05-24T22:15:17.866Z,0.00
2023-05-24T22:20:17.904Z,0.00
2023-05-24T22:25:24.791Z,0.00
2023-05-24T22:30:17.706Z,0.00
2023-05-24T22:35:17.666Z,0.00
2023-05-24T22:40:17.626Z,0.00
2023-05-24T22:45:17.550Z,0.00
2023-05-24T22:50:17.494Z,0.00
2023-05-24T22:55:17.442Z,0.00
2023-05-24T23:00:17.420Z,0.00
2023-05-24T23:05:17.556Z,0.00
2023-05-24T23:10:17.296Z,0.00
2023-05-24T23:15:17.250Z,0.00
2023-05-24T23:20:17.243Z,0.00
2023-05-24T23:25:17.155Z,0.00
