createdAt,value
2018-09-08T00:00:48.415Z,25.02
2018-09-08T00:01:48.390Z,25.01
2018-09-08T00:02:48.386Z,24.97
2018-09-08T00:03:48.374Z,25.02
2018-09-08T00:04:48.359Z,25.04
2018-09-08T00:05:48.376Z,25.05
2018-09-08T00:06:48.340Z,25.11
2018-09-08T00:07:48.346Z,25.04
2018-09-08T00:08:48.324Z,25.07
2018-09-08T00:09:48.306Z,24.96
2018-09-08T00:10:48.329Z,25.01
2018-09-08T00:11:48.293Z,25.00
2018-09-08T00:12:48.285Z,24.96
2018-09-08T00:13:48.266Z,25.00
2018-09-08T00:14:48.251Z,25.02
2018-09-08T00:15:48.243Z,25.02
2018-09-08T00:16:48.248Z,25.02
2018-09-08T00:17:48.257Z,25.01
2018-09-08T00:18:48.217Z,25.05
2018-09-08T00:19:48.205Z,25.00
2018-09-08T00:20:48.187Z,25.00
2018-09-08T00:21:48.190Z,25.02
2018-09-08T00:22:48.214Z,25.02
2018-09-08T00:23:48.158Z,24.94
2018-09-08T00:24:48.149Z,24.96
2018-09-08T00:25:48.182Z,25.02
2018-09-08T00:26:48.138Z,25.01
2018-09-08T00:27:48.113Z,24.94
2018-09-08T00:28:48.102Z,24.97
2018-09-08T00:29:48.106Z,24.89
2018-09-08T00:30:48.081Z,24.96
2018-09-08T00:31:48.341Z,25.00
2018-09-08T00:32:48.063Z,25.01
2018-09-08T00:33:48.067Z,24.96
2018-09-08T00:34:48.043Z,24.90
2018-09-08T00:35:48.036Z,24.97
2018-09-08T00:36:48.032Z,24.97
2018-09-08T00:37:48.013Z,24.93
2018-09-08T00:38:48.006Z,25.00
2018-09-08T00:39:47.986Z,24.89
2018-09-08T00:40:47.975Z,24.90
2018-09-08T00:41:47.975Z,24.92
2018-09-08T00:42:47.951Z,24.97
2018-09-08T00:43:47.946Z,24.87
2018-09-08T00:44:47.931Z,24.96
2018-09-08T00:45:48.012Z,24.97
2018-09-08T00:46:47.924Z,24.96
2018-09-08T00:47:47.901Z,24.90
2018-09-08T00:48:47.914Z,24.94
2018-09-08T00:49:47.878Z,25.00
2018-09-08T00:50:47.882Z,24.86
2018-09-08T00:51:47.874Z,24.93
2018-09-08T00:52:47.863Z,24.92
2018-09-08T00:53:47.846Z,24.87
2018-09-08T00:54:47.826Z,24.87
2018-09-08T00:55:47.814Z,24.97
2018-09-08T00:56:47.833Z,24.93
2018-09-08T00:57:47.803Z,25.00
2018-09-08T00:58:47.789Z,24.96
2018-09-08T00:59:47.784Z,24.89
2018-09-08T01:00:47.761Z,24.93
2018-09-08T01:01:47.760Z,24.96
2018-09-08T01:02:47.767Z,24.92
2018-09-08T01:03:47.771Z,24.87
2018-09-08T01:04:47.734Z,24.86
2018-09-08T01:05:47.718Z,25.00
2018-09-08T01:06:47.696Z,24.86
2018-09-08T01:07:47.697Z,24.89
2018-09-08T01:08:47.676Z,24.86
2018-09-08T01:09:47.671Z,24.87
2018-09-08T01:10:47.657Z,24.90
2018-09-08T01:11:47.649Z,24.89
2018-09-08T01:12:47.645Z,24.86
2018-09-08T01:13:47.625Z,24.90
2018-09-08T01:14:47.620Z,24.96
2018-09-08T01:15:47.619Z,24.87
2018-09-08T01:16:47.595Z,24.96
2018-09-08T01:17:47.591Z,24.83
2018-09-08T01:18:47.571Z,24.97
2018-09-08T01:19:47.559Z,24.89
2018-09-08T01:20:47.552Z,24.89
2018-09-08T01:21:47.548Z,24.83
2018-09-08T01:22:47.553Z,24.96
2018-09-08T01:23:47.515Z,24.90
2018-09-08T01:24:47.503Z,24.86
2018-09-08T01:25:47.514Z,24.85
2018-09-08T01:26:47.486Z,24.89
2018-09-08T01:27:47.488Z,24.83
2018-09-08T01:28:47.462Z,24.89
2018-09-08T01:29:47.451Z,24.87
2018-09-08T01:30:47.441Z,24.87
2018-09-08T01:31:47.429Z,24.82
2018-09-08T01:32:47.431Z,24.83
2018-09-08T01:33:47.412Z,24.87
2018-09-08T01:34:47.398Z,24.86
2018-09-08T01:35:47.389Z,24.87
2018-09-08T01:36:47.376Z,24.89
2018-09-08T01:37:47.378Z,24.82
2018-09-08T01:38:47.358Z,24.87
2018-09-08T01:39:47.362Z,24.80
2018-09-08T01:40:47.337Z,24.87
2018-09-08T01:41:47.322Z,24.86
2018-09-08T01:42:47.326Z,24.80
2018-09-08T01:43:47.301Z,24.87
2018-09-08T01:44:47.292Z,24.78
2018-09-08T01:45:47.284Z,24.87
2018-09-08T01:46:47.271Z,24.85
2018-09-08T01:47:47.272Z,24.90
2018-09-08T01:48:47.261Z,24.90
2018-09-08T01:49:47.237Z,24.92
2018-09-08T01:50:47.231Z,24.89
2018-09-08T01:51:47.232Z,24.77
2018-09-08T01:52:47.219Z,24.85
2018-09-08T01:53:47.197Z,24.87
2018-09-08T01:54:47.187Z,24.86
2018-09-08T01:55:47.175Z,24.85
2018-09-08T01:56:47.164Z,24.86
2018-09-08T01:57:47.185Z,24.85
2018-09-08T01:58:47.143Z,24.75
2018-09-08T01:59:47.132Z,24.90
2018-09-08T02:00:47.122Z,24.90
2018-09-08T02:01:47.110Z,24.78
2018-09-08T02:02:47.100Z,24.87
2018-09-08T02:03:47.106Z,24.86
2018-09-08T02:04:47.089Z,24.90
2018-09-08T02:05:47.068Z,24.75
2018-09-08T02:06:47.060Z,24.85
2018-09-08T02:07:47.047Z,24.90
2018-09-08T02:08:47.047Z,24.87
2018-09-08T02:09:47.031Z,24.83
2018-09-08T02:10:47.037Z,24.89
2018-09-08T02:11:47.019Z,24.87
2018-09-08T02:12:46.994Z,24.86
2018-09-08T02:13:46.993Z,24.85
2018-09-08T02:14:46.978Z,24.86
2018-09-08T02:15:46.965Z,24.87
2018-09-08T02:16:46.961Z,24.87
2018-09-08T02:17:46.944Z,24.87
2018-09-08T02:18:46.942Z,24.87
2018-09-08T02:19:46.920Z,24.83
2018-09-08T02:20:46.908Z,24.85
2018-09-08T02:21:46.918Z,24.77
2018-09-08T02:22:46.896Z,24.77
2018-09-08T02:23:46.894Z,24.86
2018-09-08T02:24:46.866Z,24.83
2018-09-08T02:25:46.855Z,24.82
2018-09-08T02:26:46.848Z,24.87
2018-09-08T02:27:46.835Z,24.83
2018-09-08T02:28:46.841Z,24.75
2018-09-08T02:29:46.813Z,24.80
2018-09-08T02:30:46.807Z,24.83
2018-09-08T02:31:46.795Z,24.82
2018-09-08T02:32:46.788Z,24.78
2018-09-08T02:33:46.791Z,24.78
2018-09-08T02:34:46.767Z,24.78
2018-09-08T02:35:46.749Z,24.78
2018-09-08T02:36:46.745Z,24.77
2018-09-08T02:37:46.731Z,24.80
2018-09-08T02:38:46.730Z,24.83
2018-09-08T02:39:46.708Z,24.82
2018-09-08T02:40:46.695Z,24.75
2018-09-08T02:41:46.684Z,24.77
2018-09-08T02:42:46.682Z,24.80
2018-09-08T02:43:46.675Z,24.74
2018-09-08T02:44:46.672Z,24.75
2018-09-08T02:45:46.645Z,24.80
2018-09-08T02:46:46.632Z,24.74
2018-09-08T02:47:46.623Z,24.77
2018-09-08T02:48:46.624Z,24.75
2018-09-08T02:49:46.619Z,24.77
2018-09-08T02:50:46.592Z,24.82
2018-09-08T02:51:46.578Z,24.85
2018-09-08T02:52:46.571Z,24.83
2018-09-08T02:53:46.569Z,24.82
2018-09-08T02:54:46.551Z,24.74
2018-09-08T02:55:46.540Z,24.75
2018-09-08T02:56:46.524Z,24.77
2018-09-08T02:57:46.524Z,24.82
2018-09-08T02:58:46.515Z,24.80
2018-09-08T02:59:46.493Z,24.74
2018-09-08T03:00:46.484Z,24.75
2018-09-08T03:01:46.473Z,24.75
2018-09-08T03:02:46.468Z,24.71
2018-09-08T03:03:46.464Z,24.80
2018-09-08T03:04:46.440Z,24.77
2018-09-08T03:05:46.441Z,24.77
2018-09-08T03:06:46.419Z,24.77
2018-09-08T03:07:46.426Z,24.78
2018-09-08T03:08:46.421Z,24.74
2018-09-08T03:09:46.387Z,24.77
2018-09-08T03:10:46.385Z,24.80
2018-09-08T03:11:46.369Z,24.75
2018-09-08T03:12:46.356Z,24.80
2018-09-08T03:13:46.369Z,24.75
2018-09-08T03:14:46.336Z,24.75
2018-09-08T03:15:46.325Z,24.82
2018-09-08T03:16:46.323Z,24.61
2018-09-08T03:17:46.311Z,24.78
2018-09-08T03:18:46.304Z,24.74
2018-09-08T03:19:46.305Z,24.77
2018-09-08T03:20:46.274Z,24.74
2018-09-08T03:21:46.269Z,24.69
2018-09-08T03:22:46.255Z,24.70
2018-09-08T03:23:46.253Z,24.80
2018-09-08T03:24:46.234Z,24.69
2018-09-08T03:25:46.218Z,24.61
2018-09-08T03:26:46.207Z,24.71
2018-09-08T03:27:46.222Z,24.74
2018-09-08T03:28:46.217Z,24.78
2018-09-08T03:29:46.176Z,24.58
2018-09-08T03:30:46.258Z,24.71
2018-09-08T03:31:46.153Z,24.77
2018-09-08T03:32:46.143Z,24.74
2018-09-08T03:33:46.133Z,24.67
2018-09-08T03:34:46.137Z,24.61
2018-09-08T03:35:46.111Z,24.56
2018-09-08T03:36:46.102Z,24.75
2018-09-08T03:37:46.097Z,24.61
2018-09-08T03:38:46.078Z,24.63
2018-09-08T03:39:46.083Z,24.64
2018-09-08T03:40:46.079Z,24.69
2018-09-08T03:41:46.047Z,24.71
2018-09-08T03:42:46.038Z,24.70
2018-09-08T03:43:46.028Z,24.74
2018-09-08T03:44:46.044Z,24.64
2018-09-08T03:45:46.003Z,24.75
2018-09-08T03:46:45.992Z,24.58
2018-09-08T03:47:45.981Z,24.64
2018-09-08T03:48:45.973Z,24.64
2018-09-08T03:49:45.972Z,24.66
2018-09-08T03:50:45.956Z,24.61
2018-09-08T03:51:45.938Z,24.67
2018-09-08T03:52:45.935Z,24.69
2018-09-08T03:53:45.916Z,24.58
2018-09-08T03:54:45.918Z,24.66
2018-09-08T03:55:45.904Z,24.66
2018-09-08T03:56:45.883Z,24.66
2018-09-08T03:57:45.878Z,24.66
2018-09-08T03:58:45.883Z,24.67
2018-09-08T03:59:45.871Z,24.66
2018-09-08T04:00:45.842Z,24.69
2018-09-08T04:01:45.832Z,24.70
2018-09-08T04:02:45.824Z,24.64
2018-09-08T04:03:45.823Z,24.69
2018-09-08T04:04:45.816Z,24.64
2018-09-08T04:05:45.854Z,24.64
2018-09-08T04:06:45.790Z,24.70
2018-09-08T04:07:45.768Z,24.67
2018-09-08T04:08:45.756Z,24.63
2018-09-08T04:09:45.803Z,24.63
2018-09-08T04:10:45.744Z,24.64
2018-09-08T04:11:45.726Z,24.64
2018-09-08T04:12:45.715Z,24.61
2018-09-08T04:13:45.764Z,24.64
2018-09-08T04:14:45.722Z,24.64
2018-09-08T04:15:45.686Z,24.64
2018-09-08T04:16:45.707Z,24.64
2018-09-08T04:17:45.660Z,24.64
2018-09-08T04:18:45.687Z,24.59
2018-09-08T04:19:45.659Z,24.64
2018-09-08T04:20:45.628Z,24.63
2018-09-08T04:21:45.656Z,24.66
2018-09-08T04:22:45.608Z,24.63
2018-09-08T04:23:45.596Z,24.61
2018-09-08T04:24:45.598Z,24.61
2018-09-08T04:25:45.576Z,24.59
2018-09-08T04:26:45.604Z,24.63
2018-09-08T04:27:45.556Z,24.63
2018-09-08T04:28:45.544Z,24.63
2018-09-08T04:29:45.541Z,24.56
2018-09-08T04:30:45.519Z,24.61
2018-09-08T04:31:45.508Z,24.61
2018-09-08T04:32:45.500Z,24.61
2018-09-08T04:33:45.487Z,24.54
2018-09-08T04:34:45.490Z,24.58
2018-09-08T04:35:45.504Z,24.58
2018-09-08T04:36:45.476Z,24.61
2018-09-08T04:37:45.448Z,24.55
2018-09-08T04:38:45.433Z,24.59
2018-09-08T04:39:45.445Z,24.61
2018-09-08T04:40:45.415Z,24.64
2018-09-08T04:41:45.399Z,24.63
2018-09-08T04:42:45.388Z,24.52
2018-09-08T04:43:45.396Z,24.61
2018-09-08T04:44:45.379Z,24.59
2018-09-08T04:45:45.356Z,24.55
2018-09-08T04:46:45.354Z,24.61
2018-09-08T04:47:45.334Z,24.58
2018-09-08T04:48:45.326Z,24.55
2018-09-08T04:49:45.357Z,24.56
2018-09-08T04:50:45.322Z,24.63
2018-09-08T04:51:45.291Z,24.59
2018-09-08T04:52:45.280Z,24.58
2018-09-08T04:53:45.269Z,24.54
2018-09-08T04:54:45.283Z,24.52
2018-09-08T04:55:45.249Z,24.49
2018-09-08T04:56:45.268Z,24.59
2018-09-08T04:57:45.227Z,24.61
2018-09-08T04:58:45.215Z,24.59
2018-09-08T04:59:45.238Z,24.56
2018-09-08T05:00:45.208Z,24.59
2018-09-08T05:01:45.188Z,24.63
2018-09-08T05:02:45.174Z,24.56
2018-09-08T05:03:45.186Z,24.59
2018-09-08T05:04:45.151Z,24.58
2018-09-08T05:05:45.151Z,24.55
2018-09-08T05:06:45.134Z,24.55
2018-09-08T05:07:45.120Z,24.58
2018-09-08T05:08:45.107Z,24.58
2018-09-08T05:09:45.157Z,24.51
2018-09-08T05:10:45.098Z,24.58
2018-09-08T05:11:45.074Z,24.58
2018-09-08T05:12:45.073Z,24.55
2018-09-08T05:13:45.060Z,24.63
2018-09-08T05:14:45.045Z,24.55
2018-09-08T05:15:45.043Z,24.59
2018-09-08T05:16:45.052Z,24.48
2018-09-08T05:17:45.009Z,24.55
2018-09-08T05:18:45.000Z,24.59
2018-09-08T05:19:44.986Z,24.63
2018-09-08T05:20:44.989Z,24.63
2018-09-08T05:21:44.967Z,24.51
2018-09-08T05:22:44.969Z,24.52
2018-09-08T05:23:44.960Z,24.61
2018-09-08T05:24:44.939Z,24.63
2018-09-08T05:25:44.935Z,24.48
2018-09-08T05:26:44.914Z,24.59
2018-09-08T05:27:44.905Z,24.54
2018-09-08T05:28:44.913Z,24.63
2018-09-08T05:29:44.876Z,24.61
2018-09-08T05:30:44.878Z,24.55
2018-09-08T05:31:44.855Z,24.58
2018-09-08T05:32:44.902Z,24.56
2018-09-08T05:33:44.833Z,24.59
2018-09-08T05:34:44.823Z,24.55
2018-09-08T05:35:44.841Z,24.56
2018-09-08T05:36:44.800Z,24.63
2018-09-08T05:37:44.789Z,24.59
2018-09-08T05:38:44.796Z,24.52
2018-09-08T05:39:44.767Z,24.54
2018-09-08T05:40:44.787Z,24.55
2018-09-08T05:41:44.750Z,24.55
2018-09-08T05:42:44.739Z,24.58
2018-09-08T05:43:44.755Z,24.59
2018-09-08T05:44:44.714Z,24.55
2018-09-08T05:45:44.730Z,24.66
2018-09-08T05:46:44.716Z,24.59
2018-09-08T05:47:44.680Z,24.51
2018-09-08T05:48:44.689Z,24.55
2018-09-08T05:49:44.660Z,24.46
2018-09-08T05:50:44.664Z,24.58
2018-09-08T05:51:44.638Z,24.58
2018-09-08T05:52:44.649Z,24.58
2018-09-08T05:53:44.619Z,24.54
2018-09-08T05:54:44.605Z,24.58
2018-09-08T05:55:44.592Z,24.55
2018-09-08T05:56:44.594Z,24.52
2018-09-08T05:57:44.589Z,24.49
2018-09-08T05:58:44.578Z,24.56
2018-09-08T05:59:44.552Z,24.56
2018-09-08T06:00:44.547Z,24.66
2018-09-08T06:01:44.539Z,24.64
2018-09-08T06:02:44.514Z,24.59
2018-09-08T06:03:44.510Z,24.63
2018-09-08T06:04:44.496Z,24.67
2018-09-08T06:05:44.482Z,24.67
2018-09-08T06:06:44.481Z,24.67
2018-09-08T06:07:44.460Z,24.58
2018-09-08T06:08:44.470Z,24.66
2018-09-08T06:09:44.453Z,24.69
2018-09-08T06:10:44.427Z,24.67
2018-09-08T06:11:44.426Z,24.67
2018-09-08T06:12:44.405Z,24.61
2018-09-08T06:13:44.393Z,24.66
2018-09-08T06:14:44.387Z,24.64
2018-09-08T06:15:44.378Z,24.61
2018-09-08T06:16:44.398Z,24.61
2018-09-08T06:17:44.351Z,24.75
2018-09-08T06:18:44.383Z,24.74
2018-09-08T06:19:44.468Z,24.77
2018-09-08T06:20:44.319Z,24.74
2018-09-08T06:21:44.336Z,24.82
2018-09-08T06:22:44.338Z,24.83
2018-09-08T06:23:44.304Z,24.83
2018-09-08T06:24:44.273Z,24.87
2018-09-08T06:25:44.267Z,24.82
2018-09-08T06:26:44.260Z,24.83
2018-09-08T06:27:44.264Z,24.85
2018-09-08T06:28:44.237Z,24.80
2018-09-08T06:29:44.217Z,24.83
2018-09-08T06:30:44.211Z,24.82
2018-09-08T06:31:44.266Z,24.94
2018-09-08T06:32:44.188Z,24.87
2018-09-08T06:33:44.178Z,24.92
2018-09-08T06:34:44.161Z,24.87
2018-09-08T06:35:44.154Z,24.97
2018-09-08T06:36:44.163Z,24.86
2018-09-08T06:37:44.129Z,24.89
2018-09-08T06:38:44.133Z,25.01
2018-09-08T06:39:44.107Z,25.02
2018-09-08T06:40:44.096Z,25.02
2018-09-08T06:41:44.095Z,25.05
2018-09-08T06:42:44.085Z,24.97
2018-09-08T06:43:44.065Z,25.02
2018-09-08T06:44:44.091Z,25.05
2018-09-08T06:45:44.041Z,24.92
2018-09-08T06:46:44.045Z,25.00
2018-09-08T06:47:44.020Z,25.05
2018-09-08T06:48:44.013Z,25.00
2018-09-08T06:49:44.010Z,25.04
2018-09-08T06:50:43.989Z,25.05
2018-09-08T06:51:43.977Z,25.07
2018-09-08T06:52:43.979Z,25.08
2018-09-08T06:53:43.959Z,25.05
2018-09-08T06:54:43.964Z,25.05
2018-09-08T06:55:43.965Z,25.04
2018-09-08T06:56:43.955Z,25.04
2018-09-08T06:57:43.959Z,25.02
2018-09-08T06:58:43.920Z,25.12
2018-09-08T06:59:43.919Z,25.12
2018-09-08T07:00:43.881Z,25.02
2018-09-08T07:01:43.871Z,25.04
2018-09-08T07:02:43.872Z,25.12
2018-09-08T07:03:43.849Z,25.08
2018-09-08T07:04:43.842Z,25.11
2018-09-08T07:05:43.828Z,25.11
2018-09-08T07:06:43.819Z,25.14
2018-09-08T07:07:43.838Z,25.08
2018-09-08T07:08:43.817Z,25.11
2018-09-08T07:09:43.786Z,25.12
2018-09-08T07:10:43.775Z,25.12
2018-09-08T07:11:43.765Z,25.17
2018-09-08T07:12:43.784Z,25.24
2018-09-08T07:13:43.776Z,25.20
2018-09-08T07:14:43.796Z,25.24
2018-09-08T07:15:43.723Z,25.27
2018-09-08T07:16:43.718Z,25.27
2018-09-08T07:17:43.737Z,25.30
2018-09-08T07:18:43.714Z,25.24
2018-09-08T07:19:43.679Z,25.26
2018-09-08T07:20:43.725Z,25.30
2018-09-08T07:21:43.663Z,25.34
2018-09-08T07:22:43.660Z,25.24
2018-09-08T07:23:43.637Z,25.29
2018-09-08T07:24:43.709Z,25.34
2018-09-08T07:25:43.627Z,25.34
2018-09-08T07:26:43.604Z,25.22
2018-09-08T07:27:43.642Z,25.39
2018-09-08T07:28:43.584Z,25.39
2018-09-08T07:29:43.573Z,25.41
2018-09-08T07:30:43.563Z,25.42
2018-09-08T07:31:43.558Z,25.41
2018-09-08T07:32:43.553Z,25.41
2018-09-08T07:33:43.529Z,25.39
2018-09-08T07:34:43.519Z,25.37
2018-09-08T07:35:43.513Z,25.42
2018-09-08T07:36:43.499Z,25.38
2018-09-08T07:37:43.505Z,25.48
2018-09-08T07:38:43.477Z,25.47
2018-09-08T07:39:43.476Z,25.51
2018-09-08T07:40:43.467Z,25.54
2018-09-08T07:41:43.448Z,25.48
2018-09-08T07:42:43.449Z,25.42
2018-09-08T07:43:43.426Z,25.51
2018-09-08T07:44:43.413Z,25.52
2018-09-08T07:45:43.406Z,25.59
2018-09-08T07:46:43.396Z,25.54
2018-09-08T07:47:43.404Z,25.52
2018-09-08T07:48:43.373Z,25.54
2018-09-08T07:49:43.365Z,25.62
2018-09-08T07:50:43.367Z,25.63
2018-09-08T07:51:43.343Z,25.66
2018-09-08T07:52:43.346Z,25.62
2018-09-08T07:53:43.393Z,25.63
2018-09-08T07:54:43.309Z,25.60
2018-09-08T07:55:43.298Z,25.64
2018-09-08T07:56:43.293Z,25.64
2018-09-08T07:57:43.305Z,25.67
2018-09-08T07:58:43.300Z,25.63
2018-09-08T07:59:43.253Z,25.66
2018-09-08T08:00:43.295Z,25.67
2018-09-08T08:01:43.233Z,25.70
2018-09-08T08:02:43.223Z,25.70
2018-09-08T08:03:43.232Z,25.71
2018-09-08T08:04:43.208Z,25.69
2018-09-08T08:05:43.187Z,25.75
2018-09-08T08:06:43.241Z,25.70
2018-09-08T08:07:43.214Z,25.74
2018-09-08T08:08:43.167Z,25.75
2018-09-08T08:09:43.144Z,25.78
2018-09-08T08:10:43.149Z,25.84
2018-09-08T08:11:43.125Z,25.66
2018-09-08T08:12:43.117Z,25.81
2018-09-08T08:13:43.135Z,25.78
2018-09-08T08:14:43.092Z,25.76
2018-09-08T08:15:43.081Z,25.78
2018-09-08T08:16:43.069Z,25.86
2018-09-08T08:17:43.063Z,25.81
2018-09-08T08:18:43.059Z,25.82
2018-09-08T08:19:43.034Z,25.82
2018-09-08T08:20:43.041Z,25.79
2018-09-08T08:21:43.019Z,25.85
2018-09-08T08:22:43.001Z,25.88
2018-09-08T08:23:43.022Z,25.79
2018-09-08T08:24:42.979Z,25.86
2018-09-08T08:25:42.969Z,25.86
2018-09-08T08:26:42.972Z,25.79
2018-09-08T08:27:42.947Z,25.81
2018-09-08T08:28:42.947Z,25.89
2018-09-08T08:29:42.928Z,25.78
2018-09-08T08:30:42.914Z,25.85
2018-09-08T08:31:42.907Z,25.82
2018-09-08T08:32:42.892Z,25.84
2018-09-08T08:33:42.898Z,25.79
2018-09-08T08:34:42.878Z,25.85
2018-09-08T08:35:42.871Z,25.91
2018-09-08T08:36:42.859Z,25.93
2018-09-08T08:37:42.837Z,25.89
2018-09-08T08:38:42.846Z,25.86
2018-09-08T08:39:42.815Z,25.89
2018-09-08T08:40:42.805Z,25.89
2018-09-08T08:41:42.793Z,25.88
2018-09-08T08:42:42.783Z,25.91
2018-09-08T08:43:42.808Z,25.86
2018-09-08T08:44:42.762Z,25.86
2018-09-08T08:45:42.748Z,25.84
2018-09-08T08:46:42.737Z,25.86
2018-09-08T08:47:42.727Z,25.86
2018-09-08T08:48:42.737Z,25.93
2018-09-08T08:49:42.718Z,25.86
2018-09-08T08:50:42.700Z,25.89
2018-09-08T08:51:42.704Z,25.91
2018-09-08T08:52:42.673Z,25.94
2018-09-08T08:53:42.750Z,25.88
2018-09-08T08:54:42.660Z,25.89
2018-09-08T08:55:42.652Z,25.89
2018-09-08T08:56:42.626Z,25.85
2018-09-08T08:57:42.621Z,25.86
2018-09-08T08:58:42.630Z,25.88
2018-09-08T08:59:42.613Z,25.86
2018-09-08T09:00:42.581Z,25.86
2018-09-08T09:01:42.587Z,25.91
2018-09-08T09:02:42.563Z,25.93
2018-09-08T09:03:42.552Z,25.93
2018-09-08T09:04:42.569Z,25.86
2018-09-08T09:05:42.533Z,25.89
2018-09-08T09:06:42.517Z,25.85
2018-09-08T09:07:42.505Z,25.85
2018-09-08T09:08:42.747Z,25.89
2018-09-08T09:09:42.521Z,25.79
2018-09-08T09:10:42.472Z,25.82
2018-09-08T09:11:42.468Z,25.88
2018-09-08T09:12:42.462Z,25.88
2018-09-08T09:13:42.439Z,25.84
2018-09-08T09:14:42.443Z,25.79
2018-09-08T09:15:42.418Z,25.88
2018-09-08T09:16:42.408Z,25.84
2018-09-08T09:17:42.396Z,25.82
2018-09-08T09:18:42.951Z,25.82
2018-09-08T09:19:42.385Z,25.84
2018-09-08T09:20:42.366Z,25.84
2018-09-08T09:21:42.351Z,25.84
2018-09-08T09:22:42.363Z,25.84
2018-09-08T09:23:42.330Z,25.85
2018-09-08T09:24:43.152Z,25.85
2018-09-08T09:25:42.317Z,25.81
2018-09-08T09:26:42.300Z,25.76
2018-09-08T09:27:42.284Z,25.82
2018-09-08T09:28:42.276Z,25.85
2018-09-08T09:29:42.279Z,25.85
2018-09-08T09:30:42.251Z,25.81
2018-09-08T09:31:42.296Z,25.88
2018-09-08T09:32:42.231Z,25.82
2018-09-08T09:33:42.221Z,25.81
2018-09-08T09:34:42.232Z,25.79
2018-09-08T09:35:42.224Z,25.86
2018-09-08T09:36:42.186Z,25.85
2018-09-08T09:37:42.179Z,25.82
2018-09-08T09:38:42.169Z,25.76
2018-09-08T09:39:42.171Z,25.85
2018-09-08T09:40:42.145Z,25.81
2018-09-08T09:41:42.137Z,25.85
2018-09-08T09:42:42.118Z,25.79
2018-09-08T09:43:42.118Z,25.85
2018-09-08T09:44:42.125Z,25.85
2018-09-08T09:45:42.103Z,25.81
2018-09-08T09:46:42.073Z,25.81
2018-09-08T09:47:42.065Z,25.79
2018-09-08T09:48:42.050Z,25.84
2018-09-08T09:49:42.041Z,25.85
2018-09-08T09:50:42.039Z,25.81
2018-09-08T09:51:42.030Z,25.79
2018-09-08T09:52:42.012Z,25.82
2018-09-08T09:53:41.995Z,25.84
2018-09-08T09:54:41.985Z,25.82
2018-09-08T09:55:42.032Z,25.82
2018-09-08T09:56:41.964Z,25.76
2018-09-08T09:57:41.951Z,25.79
2018-09-08T09:58:41.941Z,25.86
2018-09-08T09:59:41.933Z,25.85
2018-09-08T10:00:41.930Z,25.84
2018-09-08T10:01:41.909Z,25.82
2018-09-08T10:02:41.907Z,25.81
2018-09-08T10:03:41.888Z,25.85
2018-09-08T10:04:41.875Z,25.86
2018-09-08T10:05:41.884Z,25.81
2018-09-08T10:06:41.856Z,25.89
2018-09-08T10:07:41.840Z,25.88
2018-09-08T10:08:41.844Z,25.89
2018-09-08T10:09:41.817Z,25.96
2018-09-08T10:10:41.818Z,25.84
2018-09-08T10:11:41.798Z,25.86
2018-09-08T10:12:41.785Z,25.88
2018-09-08T10:13:41.777Z,25.93
2018-09-08T10:14:41.769Z,25.91
2018-09-08T10:15:41.797Z,25.91
2018-09-08T10:16:41.740Z,25.88
2018-09-08T10:17:41.730Z,25.85
2018-09-08T10:18:41.721Z,25.86
2018-09-08T10:19:41.714Z,25.89
2018-09-08T10:20:41.710Z,25.93
2018-09-08T10:21:41.709Z,25.88
2018-09-08T10:22:41.681Z,25.89
2018-09-08T10:23:41.664Z,26.00
2018-09-08T10:24:41.654Z,25.88
2018-09-08T10:25:41.676Z,25.93
2018-09-08T10:26:41.628Z,25.91
2018-09-08T10:27:41.628Z,25.99
2018-09-08T10:28:41.605Z,25.96
2018-09-08T10:29:41.606Z,25.89
2018-09-08T10:30:41.619Z,25.91
2018-09-08T10:31:41.598Z,25.94
2018-09-08T10:32:41.563Z,25.91
2018-09-08T10:33:41.552Z,25.85
2018-09-08T10:34:41.584Z,25.85
2018-09-08T10:35:41.534Z,25.88
2018-09-08T10:36:41.536Z,25.85
2018-09-08T10:37:41.536Z,25.88
2018-09-08T10:38:41.494Z,25.89
2018-09-08T10:39:41.485Z,25.88
2018-09-08T10:40:41.475Z,25.88
2018-09-08T10:41:41.503Z,25.91
2018-09-08T10:42:41.448Z,25.89
2018-09-08T10:43:41.441Z,25.88
2018-09-08T10:44:41.435Z,25.89
2018-09-08T10:45:41.421Z,25.91
2018-09-08T10:46:41.425Z,25.89
2018-09-08T10:47:41.394Z,25.86
2018-09-08T10:48:41.384Z,25.93
2018-09-08T10:49:41.369Z,25.85
2018-09-08T10:50:41.377Z,25.84
2018-09-08T10:51:41.392Z,25.81
2018-09-08T10:52:41.339Z,25.88
2018-09-08T10:53:41.332Z,25.86
2018-09-08T10:54:41.336Z,25.88
2018-09-08T10:55:41.303Z,25.82
2018-09-08T10:56:41.444Z,25.88
2018-09-08T10:57:41.288Z,25.88
2018-09-08T10:58:41.277Z,25.93
2018-09-08T10:59:41.292Z,25.85
2018-09-08T11:00:41.247Z,25.82
2018-09-08T11:01:41.339Z,25.88
2018-09-08T11:02:41.527Z,25.79
2018-09-08T11:03:41.212Z,25.79
2018-09-08T11:04:41.212Z,25.79
2018-09-08T11:05:41.189Z,25.82
2018-09-08T11:06:41.180Z,25.79
2018-09-08T11:07:41.230Z,25.84
2018-09-08T11:08:41.157Z,25.88
2018-09-08T11:09:41.152Z,25.88
2018-09-08T11:10:41.136Z,25.84
2018-09-08T11:11:41.124Z,25.79
2018-09-08T11:12:41.123Z,25.76
2018-09-08T11:13:41.103Z,25.76
2018-09-08T11:14:41.090Z,25.84
2018-09-08T11:15:41.101Z,25.81
2018-09-08T11:16:41.069Z,25.79
2018-09-08T11:17:41.116Z,25.79
2018-09-08T11:18:41.077Z,25.78
2018-09-08T11:19:41.035Z,25.79
2018-09-08T11:20:41.116Z,25.85
2018-09-08T11:21:41.029Z,25.81
2018-09-08T11:22:41.012Z,25.79
2018-09-08T11:23:40.994Z,25.85
2018-09-08T11:24:40.991Z,25.86
2018-09-08T11:25:40.967Z,25.81
2018-09-08T11:26:40.967Z,25.81
2018-09-08T11:27:40.962Z,25.79
2018-09-08T11:28:40.934Z,25.84
2018-09-08T11:29:40.928Z,25.84
2018-09-08T11:30:40.973Z,25.84
2018-09-08T11:31:40.969Z,25.84
2018-09-08T11:32:40.917Z,25.84
2018-09-08T11:33:40.879Z,25.76
2018-09-08T11:34:40.865Z,25.85
2018-09-08T11:35:40.861Z,25.85
2018-09-08T11:36:40.845Z,25.84
2018-09-08T11:37:40.867Z,25.82
2018-09-08T11:38:40.820Z,25.88
2018-09-08T11:39:40.813Z,25.84
2018-09-08T11:40:40.799Z,25.91
2018-09-08T11:41:40.855Z,25.86
2018-09-08T11:42:40.778Z,25.82
2018-09-08T11:43:40.781Z,25.91
2018-09-08T11:44:40.851Z,25.82
2018-09-08T11:45:40.824Z,25.85
2018-09-08T11:46:40.732Z,25.78
2018-09-08T11:47:40.719Z,25.94
2018-09-08T11:48:40.722Z,25.76
2018-09-08T11:49:40.766Z,25.94
2018-09-08T11:50:40.715Z,25.91
2018-09-08T11:51:40.676Z,25.89
2018-09-08T11:52:40.665Z,25.91
2018-09-08T11:53:40.692Z,25.84
2018-09-08T11:54:40.646Z,25.79
2018-09-08T11:55:40.666Z,25.85
2018-09-08T11:56:40.623Z,25.85
2018-09-08T11:57:40.609Z,25.85
2018-09-08T11:58:40.625Z,25.85
2018-09-08T11:59:40.599Z,25.84
2018-09-08T12:00:40.579Z,25.84
2018-09-08T12:01:40.565Z,25.85
2018-09-08T12:02:40.558Z,25.93
2018-09-08T12:03:40.577Z,25.91
2018-09-08T12:04:40.531Z,25.91
2018-09-08T12:05:40.521Z,25.88
2018-09-08T12:06:40.508Z,25.86
2018-09-08T12:07:40.498Z,25.89
2018-09-08T12:08:40.517Z,25.85
2018-09-08T12:09:40.483Z,25.89
2018-09-08T12:10:40.478Z,25.88
2018-09-08T12:11:40.472Z,25.86
2018-09-08T12:12:40.449Z,25.84
2018-09-08T12:13:40.457Z,25.86
2018-09-08T12:14:40.424Z,25.88
2018-09-08T12:15:40.420Z,25.89
2018-09-08T12:16:40.412Z,25.91
2018-09-08T12:17:40.387Z,25.88
2018-09-08T12:18:40.384Z,25.82
2018-09-08T12:19:40.377Z,25.85
2018-09-08T12:20:40.397Z,25.86
2018-09-08T12:21:40.416Z,25.93
2018-09-08T12:22:40.350Z,25.86
2018-09-08T12:23:40.333Z,25.97
2018-09-08T12:24:40.324Z,25.89
2018-09-08T12:25:40.304Z,25.88
2018-09-08T12:26:40.291Z,25.93
2018-09-08T12:27:40.281Z,25.88
2018-09-08T12:28:40.294Z,25.91
2018-09-08T12:29:40.281Z,25.94
2018-09-08T12:30:40.326Z,25.86
2018-09-08T12:31:40.240Z,25.91
2018-09-08T12:32:40.225Z,25.89
2018-09-08T12:33:40.214Z,25.91
2018-09-08T12:34:40.260Z,25.88
2018-09-08T12:35:40.197Z,25.88
2018-09-08T12:36:40.181Z,25.89
2018-09-08T12:37:40.179Z,25.89
2018-09-08T12:38:40.189Z,25.86
2018-09-08T12:39:40.203Z,25.88
2018-09-08T12:40:40.143Z,25.88
2018-09-08T12:41:40.126Z,25.85
2018-09-08T12:42:40.130Z,25.89
2018-09-08T12:43:40.106Z,25.89
2018-09-08T12:44:40.107Z,25.86
2018-09-08T12:45:40.086Z,25.86
2018-09-08T12:46:40.074Z,25.86
2018-09-08T12:47:40.069Z,25.82
2018-09-08T12:48:40.056Z,25.84
2018-09-08T12:49:40.093Z,25.84
2018-09-08T12:50:40.044Z,25.86
2018-09-08T12:51:40.078Z,25.86
2018-09-08T12:52:40.013Z,25.89