createdAt,value
2023-01-17T00:02:02.588Z,84.85
2023-01-17T00:04:48.114Z,85.08
2023-01-17T00:07:35.191Z,85.94
2023-01-17T00:10:07.308Z,85.63
2023-01-17T00:12:35.824Z,85.64
2023-01-17T00:15:04.214Z,85.76
2023-01-17T00:17:32.033Z,85.82
2023-01-17T00:20:19.316Z,85.60
2023-01-17T00:23:05.421Z,85.61
2023-01-17T00:25:55.519Z,85.21
2023-01-17T00:28:22.449Z,85.33
2023-01-17T00:30:49.173Z,85.34
2023-01-17T00:33:15.897Z,85.46
2023-01-17T00:35:42.499Z,85.54
2023-01-17T00:38:11.730Z,85.84
2023-01-17T00:40:41.509Z,85.59
2023-01-17T00:43:28.266Z,85.66
2023-01-17T00:46:14.167Z,85.93
2023-01-17T00:49:00.548Z,85.37
2023-01-17T00:51:46.771Z,85.00
2023-01-17T00:54:32.576Z,84.95
2023-01-17T00:57:19.998Z,84.87
2023-01-17T01:00:05.950Z,84.58
2023-01-17T01:02:52.273Z,84.36
2023-01-17T01:05:38.279Z,84.48
2023-01-17T01:08:34.683Z,83.91
2023-01-17T01:11:22.855Z,84.06
2023-01-17T01:14:09.453Z,84.26
2023-01-17T01:16:54.597Z,84.41
2023-01-17T01:19:40.177Z,84.96
2023-01-17T01:22:25.237Z,84.63
2023-01-17T01:25:10.733Z,85.26
2023-01-17T01:27:56.088Z,86.23
2023-01-17T01:30:42.464Z,86.04
2023-01-17T01:33:19.312Z,86.31
2023-01-17T01:35:49.515Z,85.94
2023-01-17T01:38:17.713Z,86.17
2023-01-17T01:40:47.907Z,86.39
2023-01-17T01:43:17.415Z,86.12
2023-01-17T01:45:52.593Z,85.42
2023-01-17T01:48:36.268Z,85.46
2023-01-17T01:51:07.259Z,85.15
2023-01-17T01:53:39.679Z,85.53
2023-01-17T01:56:09.049Z,85.29
2023-01-17T01:58:37.943Z,85.76
2023-01-17T02:01:09.333Z,85.92
2023-01-17T02:03:41.164Z,85.34
2023-01-17T02:06:25.533Z,85.85
2023-01-17T02:08:53.372Z,85.24
2023-01-17T02:11:21.749Z,85.13
2023-01-17T02:13:49.392Z,84.15
2023-01-17T02:16:33.287Z,83.70
2023-01-17T02:19:16.713Z,83.41
2023-01-17T02:21:58.744Z,83.28
2023-01-17T02:24:59.404Z,83.40
2023-01-17T02:27:29.942Z,83.62
2023-01-17T02:33:03.187Z,84.58
2023-01-17T02:35:41.343Z,84.08
2023-01-17T02:38:20.536Z,84.45
2023-01-17T02:40:50.861Z,84.22
2023-01-17T02:43:21.586Z,84.41
2023-01-17T02:45:49.332Z,84.77
2023-01-17T02:48:22.264Z,84.71
2023-01-17T02:51:05.391Z,84.51
2023-01-17T02:53:44.839Z,84.50
2023-01-17T02:56:23.094Z,84.53
2023-01-17T02:59:06.954Z,84.52
2023-01-17T03:01:44.532Z,84.68
2023-01-17T03:04:16.409Z,85.41
2023-01-17T03:06:49.009Z,85.14
2023-01-17T03:09:18.351Z,85.30
2023-01-17T03:11:46.605Z,85.35
2023-01-17T03:14:14.274Z,84.57
2023-01-17T03:16:42.449Z,85.01
2023-01-17T03:19:10.261Z,85.40
2023-01-17T03:21:39.360Z,85.21
2023-01-17T03:24:07.774Z,85.40
2023-01-17T03:26:35.576Z,84.79
2023-01-17T03:29:03.356Z,85.42
2023-01-17T03:31:31.096Z,84.57
2023-01-17T03:33:58.773Z,85.23
2023-01-17T03:36:26.463Z,84.59
2023-01-17T03:38:55.603Z,85.25
2023-01-17T03:41:23.323Z,84.96
2023-01-17T03:43:51.112Z,84.98
2023-01-17T03:46:22.714Z,85.09
2023-01-17T03:48:51.023Z,85.00
2023-01-17T03:51:18.861Z,85.37
2023-01-17T03:53:47.338Z,85.14
2023-01-17T03:56:16.607Z,85.31
2023-01-17T03:58:44.659Z,85.10
2023-01-17T04:01:12.672Z,85.27
2023-01-17T04:03:40.475Z,85.07
2023-01-17T04:06:10.754Z,85.53
2023-01-17T04:08:38.443Z,85.30
2023-01-17T04:11:08.755Z,84.64
2023-01-17T04:13:39.786Z,85.13
2023-01-17T04:16:11.395Z,85.26
2023-01-17T04:18:39.165Z,85.39
2023-01-17T04:21:07.697Z,84.72
2023-01-17T04:23:35.620Z,84.72
2023-01-17T04:26:03.569Z,85.02
2023-01-17T04:28:31.783Z,84.89
2023-01-17T04:31:01.407Z,84.56
2023-01-17T04:33:29.131Z,84.87
2023-01-17T04:35:57.053Z,85.09
2023-01-17T04:38:24.886Z,84.87
2023-01-17T04:40:52.756Z,84.62
2023-01-17T04:43:20.514Z,84.76
2023-01-17T04:45:48.275Z,84.99
2023-01-17T04:48:17.322Z,84.64
2023-01-17T04:50:45.045Z,84.41
2023-01-17T04:53:12.708Z,85.17
2023-01-17T04:55:40.340Z,84.69
2023-01-17T04:58:08.128Z,84.70
2023-01-17T05:00:35.801Z,84.47
2023-01-17T05:03:03.625Z,84.69
2023-01-17T05:05:35.662Z,84.17
2023-01-17T05:08:03.355Z,84.02
2023-01-17T05:10:31.109Z,83.85
2023-01-17T05:13:00.538Z,83.63
2023-01-17T05:15:28.562Z,83.55
2023-01-17T05:17:56.501Z,83.55
2023-01-17T05:20:25.913Z,83.14
2023-01-17T05:22:56.432Z,83.99
2023-01-17T05:25:24.454Z,83.37
2023-01-17T05:27:52.356Z,84.00
2023-01-17T05:30:20.514Z,83.26
2023-01-17T05:32:49.759Z,83.72
2023-01-17T05:35:19.485Z,83.16
2023-01-17T05:37:49.088Z,83.18
2023-01-17T05:40:18.987Z,83.27
2023-01-17T05:42:47.311Z,83.55
2023-01-17T05:45:17.021Z,83.61
2023-01-17T05:47:45.204Z,84.03
2023-01-17T05:50:13.975Z,83.77
2023-01-17T05:52:42.123Z,83.30
2023-01-17T05:55:10.625Z,83.71
2023-01-17T05:57:39.894Z,83.83
2023-01-17T06:00:08.980Z,83.77
2023-01-17T06:02:36.672Z,83.46
2023-01-17T06:05:04.775Z,83.62
2023-01-17T06:07:32.911Z,84.04
2023-01-17T06:10:00.545Z,83.87
2023-01-17T06:12:28.250Z,83.99
2023-01-17T06:14:57.974Z,83.67
2023-01-17T06:17:25.794Z,83.99
2023-01-17T06:19:53.594Z,84.54
2023-01-17T06:22:21.330Z,84.62
2023-01-17T06:24:49.097Z,83.89
2023-01-17T06:27:16.815Z,83.84
2023-01-17T06:29:44.498Z,84.06
2023-01-17T06:32:14.210Z,84.43
2023-01-17T06:34:42.219Z,84.02
2023-01-17T06:37:10.034Z,84.45
2023-01-17T06:39:37.700Z,84.10
2023-01-17T06:42:05.522Z,84.39
2023-01-17T06:44:33.125Z,84.26
2023-01-17T06:47:00.824Z,84.04
2023-01-17T06:49:29.882Z,83.81
2023-01-17T06:51:57.513Z,84.50
2023-01-17T06:54:25.427Z,84.67
2023-01-17T06:56:53.115Z,84.26
2023-01-17T06:59:20.852Z,84.64
2023-01-17T07:01:48.642Z,84.69
2023-01-17T07:04:16.384Z,84.14
2023-01-17T07:06:45.426Z,84.27
2023-01-17T07:09:13.732Z,84.44
2023-01-17T07:11:41.520Z,84.41
2023-01-17T07:14:13.590Z,84.64
2023-01-17T07:16:43.646Z,84.24
2023-01-17T07:19:11.351Z,84.08
2023-01-17T07:21:39.126Z,84.01
2023-01-17T07:24:08.997Z,84.18
2023-01-17T07:26:37.695Z,83.97
2023-01-17T07:29:05.795Z,84.02
2023-01-17T07:31:35.318Z,83.52
2023-01-17T07:34:03.269Z,83.40
2023-01-17T07:36:31.113Z,84.13
2023-01-17T07:38:58.840Z,84.04
2023-01-17T07:41:27.927Z,83.16
2023-01-17T07:43:56.502Z,83.58
2023-01-17T07:46:24.263Z,83.09
2023-01-17T07:48:52.138Z,83.29
2023-01-17T07:51:19.921Z,83.31
2023-01-17T07:53:47.615Z,83.29
2023-01-17T07:56:15.306Z,83.39
2023-01-17T07:58:44.310Z,82.87
2023-01-17T08:01:14.313Z,83.14
2023-01-17T08:03:42.210Z,82.52
2023-01-17T08:06:18.654Z,82.38
2023-01-17T08:08:46.317Z,82.55
2023-01-17T08:11:14.352Z,82.37
2023-01-17T08:13:42.118Z,82.84
2023-01-17T08:16:12.772Z,83.17
2023-01-17T08:18:41.146Z,83.44
2023-01-17T08:21:19.167Z,83.05
2023-01-17T08:23:49.490Z,83.37
2023-01-17T08:26:21.399Z,83.07
2023-01-17T08:28:50.255Z,82.89
2023-01-17T08:31:19.872Z,82.88
2023-01-17T08:33:47.644Z,83.06
2023-01-17T08:36:15.325Z,82.98
2023-01-17T08:38:42.975Z,82.53
2023-01-17T08:41:10.934Z,82.66
2023-01-17T08:43:38.582Z,82.87
2023-01-17T08:46:06.542Z,83.08
2023-01-17T08:48:35.649Z,82.89
2023-01-17T08:51:05.839Z,83.09
2023-01-17T08:53:33.501Z,83.17
2023-01-17T08:56:01.986Z,82.81
2023-01-17T08:58:31.844Z,82.27
2023-01-17T09:01:02.059Z,82.33
2023-01-17T09:03:30.159Z,81.78
2023-01-17T09:06:09.060Z,82.08
2023-01-17T09:08:36.799Z,81.90
2023-01-17T09:11:05.663Z,82.10
2023-01-17T09:13:33.383Z,81.91
2023-01-17T09:16:01.698Z,81.76
2023-01-17T09:18:30.333Z,81.97
2023-01-17T09:20:59.242Z,81.76
2023-01-17T09:23:30.864Z,81.53
2023-01-17T09:26:01.165Z,81.84
2023-01-17T09:28:29.380Z,81.45
2023-01-17T09:30:57.074Z,81.20
2023-01-17T09:33:25.257Z,80.74
2023-01-17T09:35:52.949Z,81.08
2023-01-17T09:38:21.700Z,81.06
2023-01-17T09:40:50.763Z,81.25
2023-01-17T09:43:27.448Z,80.67
2023-01-17T09:45:55.328Z,80.50
2023-01-17T09:48:31.203Z,80.36
2023-01-17T09:51:02.105Z,80.32
2023-01-17T09:53:35.023Z,80.60
2023-01-17T09:56:10.418Z,79.83
2023-01-17T09:58:44.583Z,80.17
2023-01-17T10:01:17.847Z,80.22
2023-01-17T10:04:06.341Z,79.95
2023-01-17T10:06:55.962Z,80.55
2023-01-17T10:09:45.574Z,80.75
2023-01-17T10:12:24.172Z,80.30
2023-01-17T10:15:11.164Z,79.84
2023-01-17T10:17:48.873Z,79.48
2023-01-17T10:20:44.960Z,79.65
2023-01-17T10:23:33.237Z,79.59
2023-01-17T10:26:02.683Z,79.44
2023-01-17T10:28:41.384Z,79.20
2023-01-17T10:31:14.130Z,79.66
2023-01-17T10:33:47.749Z,79.50
2023-01-17T10:36:20.497Z,79.63
2023-01-17T10:38:50.787Z,79.67
2023-01-17T10:41:25.444Z,79.75
2023-01-17T10:44:04.394Z,79.56
2023-01-17T10:46:38.313Z,79.66
2023-01-17T10:49:06.004Z,79.29
2023-01-17T10:52:00.150Z,79.68
2023-01-17T10:54:46.899Z,78.80
2023-01-17T10:57:17.299Z,78.34
2023-01-17T10:59:46.394Z,77.99
2023-01-17T11:02:21.217Z,77.63
2023-01-17T11:04:54.307Z,77.94
2023-01-17T11:07:24.399Z,77.68
2023-01-17T11:09:53.801Z,78.25
2023-01-17T11:12:27.855Z,78.13
2023-01-17T11:15:02.666Z,78.81
2023-01-17T11:17:32.150Z,78.86
2023-01-17T11:20:16.906Z,78.63
2023-01-17T11:22:49.783Z,78.28
2023-01-17T11:25:23.278Z,78.17
2023-01-17T11:27:59.516Z,78.43
2023-01-17T11:30:29.687Z,77.99
2023-01-17T11:32:58.582Z,78.31
2023-01-17T11:35:28.808Z,77.33
2023-01-17T11:38:06.171Z,76.84
2023-01-17T11:40:38.691Z,77.09
2023-01-17T11:43:19.444Z,77.31
2023-01-17T11:46:05.838Z,77.31
2023-01-17T11:48:40.388Z,77.14
2023-01-17T11:51:19.993Z,76.32
2023-01-17T11:53:49.141Z,76.47
2023-01-17T11:56:23.445Z,76.12
2023-01-17T11:58:52.054Z,75.28
2023-01-17T12:01:37.294Z,75.26
2023-01-17T12:04:25.120Z,75.71
2023-01-17T12:07:22.430Z,75.83
2023-01-17T12:10:00.254Z,75.44
2023-01-17T12:12:57.481Z,75.62
2023-01-17T12:15:39.385Z,75.82
2023-01-17T12:18:34.039Z,75.74
2023-01-17T12:21:15.584Z,75.54
2023-01-17T12:23:58.756Z,75.51
2023-01-17T12:26:35.894Z,75.61
2023-01-17T12:29:39.023Z,75.60
2023-01-17T12:32:32.984Z,75.67
2023-01-17T12:35:09.411Z,75.46
2023-01-17T12:37:40.011Z,75.10
2023-01-17T12:40:22.137Z,74.67
2023-01-17T12:42:54.634Z,74.83
2023-01-17T12:45:25.463Z,75.16
2023-01-17T12:47:59.712Z,74.46
2023-01-17T12:50:33.269Z,73.36
2023-01-17T12:53:07.543Z,72.35
2023-01-17T12:55:39.560Z,72.86
2023-01-17T12:58:13.809Z,72.68
2023-01-17T13:00:44.988Z,72.14
2023-01-17T13:03:24.005Z,72.28
2023-01-17T13:05:54.725Z,71.86
2023-01-17T13:08:30.047Z,72.45
2023-01-17T13:11:02.400Z,71.73
2023-01-17T13:13:31.632Z,71.53
2023-01-17T13:16:06.132Z,71.54
2023-01-17T13:18:37.022Z,70.57
2023-01-17T13:21:28.355Z,70.34
2023-01-17T13:24:15.166Z,70.77
2023-01-17T13:26:56.231Z,70.95
2023-01-17T13:29:37.360Z,70.18
2023-01-17T13:32:18.544Z,70.38
2023-01-17T13:35:03.412Z,71.13
2023-01-17T13:37:53.497Z,70.93
2023-01-17T13:40:37.392Z,70.41
2023-01-17T13:43:12.765Z,70.16
2023-01-17T13:45:40.832Z,70.42
2023-01-17T13:48:26.395Z,70.66
2023-01-17T13:50:55.531Z,70.65
2023-01-17T13:53:59.352Z,70.94
2023-01-17T13:56:37.864Z,71.30
2023-01-17T13:59:26.607Z,70.75
2023-01-17T14:01:55.270Z,70.52
2023-01-17T14:04:24.443Z,70.21
2023-01-17T14:07:03.813Z,70.29
2023-01-17T14:09:42.845Z,69.91
2023-01-17T14:12:34.345Z,70.36
2023-01-17T14:15:03.754Z,70.21
2023-01-17T14:17:51.894Z,70.47
2023-01-17T14:20:49.020Z,68.67
2023-01-17T14:23:52.664Z,69.35
2023-01-17T14:26:46.490Z,69.85
2023-01-17T14:29:55.632Z,69.74
2023-01-17T14:32:25.590Z,68.66
2023-01-17T14:34:54.876Z,68.73
2023-01-17T14:37:31.224Z,68.28
2023-01-17T14:39:59.784Z,67.68
2023-01-17T14:42:31.681Z,68.10
2023-01-17T14:45:03.183Z,67.87
2023-01-17T14:47:33.395Z,67.48
2023-01-17T14:50:13.360Z,67.79
2023-01-17T14:52:41.069Z,67.95
2023-01-17T14:55:16.857Z,67.21
2023-01-17T14:57:54.833Z,67.32
2023-01-17T15:00:25.177Z,67.02
2023-01-17T15:02:54.797Z,67.96
2023-01-17T15:05:25.145Z,68.18
2023-01-17T15:07:55.738Z,67.44
2023-01-17T15:10:26.223Z,68.50
2023-01-17T15:12:57.536Z,68.03
2023-01-17T15:15:32.003Z,68.48
2023-01-17T15:18:10.382Z,67.97
2023-01-17T15:20:38.992Z,68.12
2023-01-17T15:23:07.374Z,67.82
2023-01-17T15:25:35.555Z,67.95
2023-01-17T15:28:06.575Z,67.89
2023-01-17T15:30:34.334Z,68.02
2023-01-17T15:33:02.102Z,68.19
2023-01-17T15:35:29.894Z,67.99
2023-01-17T15:37:58.216Z,68.25
2023-01-17T15:40:27.936Z,68.70
2023-01-17T15:42:59.233Z,68.42
2023-01-17T15:45:29.957Z,69.17
2023-01-17T15:47:59.102Z,69.10
2023-01-17T15:50:30.971Z,68.98
2023-01-17T15:53:01.443Z,69.41
2023-01-17T15:55:32.609Z,69.70
2023-01-17T15:58:00.724Z,69.84
2023-01-17T16:00:37.807Z,70.00
2023-01-17T16:03:21.907Z,69.78
2023-01-17T16:05:50.547Z,70.44
2023-01-17T16:08:39.481Z,70.34
2023-01-17T16:11:08.611Z,70.59
2023-01-17T16:13:39.235Z,70.95
2023-01-17T16:16:26.751Z,70.66
2023-01-17T16:19:01.500Z,71.18
2023-01-17T16:21:30.543Z,71.45
2023-01-17T16:24:01.569Z,71.19
2023-01-17T16:26:30.201Z,72.02
2023-01-17T16:28:58.036Z,72.16
2023-01-17T16:31:27.093Z,72.15
2023-01-17T16:33:54.815Z,72.10
2023-01-17T16:36:22.969Z,73.18
2023-01-17T16:38:52.455Z,72.74
2023-01-17T16:41:20.523Z,73.16
2023-01-17T16:44:00.908Z,73.30
2023-01-17T16:46:30.776Z,73.64
2023-01-17T16:49:00.615Z,74.07
2023-01-17T16:51:28.480Z,73.93
2023-01-17T16:53:56.182Z,74.41
2023-01-17T16:56:23.913Z,74.83
2023-01-17T16:58:53.324Z,75.43
2023-01-17T17:01:22.651Z,75.50
2023-01-17T17:03:52.147Z,75.33
2023-01-17T17:06:19.889Z,75.65
2023-01-17T17:08:47.627Z,75.79
2023-01-17T17:11:17.510Z,75.94
2023-01-17T17:13:46.583Z,76.08
2023-01-17T17:16:19.316Z,76.22
2023-01-17T17:18:54.286Z,76.08
2023-01-17T17:21:23.989Z,76.83
2023-01-17T17:23:56.785Z,76.73
2023-01-17T17:26:26.771Z,76.63
2023-01-17T17:28:55.403Z,76.97
2023-01-17T17:31:23.372Z,76.52
2023-01-17T17:33:51.225Z,76.77
2023-01-17T17:36:18.962Z,76.42
2023-01-17T17:38:54.271Z,76.92
2023-01-17T17:41:24.703Z,76.74
2023-01-17T17:43:53.123Z,77.06
2023-01-17T17:46:21.781Z,76.76
2023-01-17T17:48:50.378Z,76.75
2023-01-17T17:51:26.232Z,77.05
2023-01-17T17:53:56.493Z,77.26
2023-01-17T17:56:24.904Z,76.83
2023-01-17T17:58:52.552Z,76.72
2023-01-17T18:01:22.752Z,77.25
2023-01-17T18:03:55.407Z,77.35
2023-01-17T18:06:23.440Z,77.14
2023-01-17T18:08:52.254Z,77.57
2023-01-17T18:11:23.973Z,77.54
2023-01-17T18:13:53.481Z,77.28
2023-01-17T18:16:23.550Z,77.45
2023-01-17T18:18:53.325Z,77.63
2023-01-17T18:21:25.042Z,77.58
2023-01-17T18:23:56.713Z,77.38
2023-01-17T18:26:28.267Z,77.57
2023-01-17T18:28:57.511Z,77.74
2023-01-17T18:31:27.139Z,78.16
2023-01-17T18:33:55.399Z,78.32
2023-01-17T18:36:24.308Z,78.44
2023-01-17T18:38:53.514Z,78.78
2023-01-17T18:41:24.499Z,78.29
2023-01-17T18:43:55.943Z,78.57
2023-01-17T18:46:25.769Z,78.31
2023-01-17T18:48:56.968Z,78.39
2023-01-17T18:51:25.301Z,78.41
2023-01-17T18:53:53.991Z,78.48
2023-01-17T18:56:23.122Z,78.37
2023-01-17T18:58:53.073Z,78.43
2023-01-17T19:01:23.216Z,78.02
2023-01-17T19:03:55.525Z,79.05
2023-01-17T19:06:27.892Z,78.86
2023-01-17T19:08:59.487Z,78.59
2023-01-17T19:11:28.014Z,78.53
2023-01-17T19:13:57.927Z,78.67
2023-01-17T19:16:35.596Z,78.56
2023-01-17T19:19:06.267Z,79.01
2023-01-17T19:21:34.875Z,78.67
2023-01-17T19:24:02.644Z,79.06
2023-01-17T19:26:30.584Z,78.95
2023-01-17T19:29:00.278Z,78.88
2023-01-17T19:31:29.741Z,78.68
2023-01-17T19:33:59.287Z,78.50
2023-01-17T19:36:28.911Z,79.02
2023-01-17T19:39:04.493Z,79.20
2023-01-17T19:41:36.083Z,79.49
2023-01-17T19:44:07.491Z,78.85
2023-01-17T19:46:36.380Z,79.30
2023-01-17T19:49:05.532Z,79.02
2023-01-17T19:51:33.259Z,79.38
2023-01-17T19:54:01.787Z,78.93
2023-01-17T19:56:30.235Z,79.34
2023-01-17T19:59:01.956Z,79.04
2023-01-17T20:01:33.840Z,79.02
2023-01-17T20:04:06.184Z,79.09
2023-01-17T20:06:35.736Z,79.27
2023-01-17T20:09:04.501Z,79.12
2023-01-17T20:11:32.254Z,79.43
2023-01-17T20:14:00.588Z,78.97
2023-01-17T20:16:29.933Z,79.22
2023-01-17T20:19:02.284Z,79.11
2023-01-17T20:21:31.911Z,79.06
2023-01-17T20:24:03.072Z,79.57
2023-01-17T20:26:35.561Z,79.05
2023-01-17T20:29:07.288Z,79.31
2023-01-17T20:31:38.118Z,79.03
2023-01-17T20:34:08.493Z,79.20
2023-01-17T20:36:36.985Z,78.39
2023-01-17T20:39:05.300Z,78.98
2023-01-17T20:41:34.680Z,79.24
2023-01-17T20:44:04.468Z,79.56
2023-01-17T20:46:35.673Z,79.34
2023-01-17T20:49:05.908Z,79.87
2023-01-17T20:51:37.578Z,80.35
2023-01-17T20:54:06.934Z,79.81
2023-01-17T20:56:37.117Z,80.56
2023-01-17T20:59:06.277Z,80.55
2023-01-17T21:01:34.534Z,80.16
2023-01-17T21:04:03.216Z,80.27
2023-01-17T21:06:31.098Z,80.28
2023-01-17T21:09:00.854Z,79.90
2023-01-17T21:11:28.731Z,80.17
2023-01-17T21:13:57.282Z,79.68
2023-01-17T21:16:28.023Z,79.96
2023-01-17T21:18:55.893Z,79.97
2023-01-17T21:21:26.079Z,79.63
2023-01-17T21:23:55.456Z,80.10
2023-01-17T21:26:26.678Z,79.92
2023-01-17T21:28:55.108Z,79.97
2023-01-17T21:31:25.741Z,79.46
2023-01-17T21:33:55.716Z,79.88
2023-01-17T21:36:25.998Z,79.83
2023-01-17T21:38:56.945Z,79.84
2023-01-17T21:41:28.488Z,79.76
2023-01-17T21:43:57.760Z,79.89
2023-01-17T21:46:26.472Z,79.32
2023-01-17T21:48:56.676Z,79.94
2023-01-17T21:51:24.466Z,79.59
2023-01-17T21:53:52.242Z,79.40
2023-01-17T21:56:42.696Z,79.55
2023-01-17T21:59:11.737Z,80.12
2023-01-17T22:01:39.513Z,79.81
2023-01-17T22:04:07.344Z,80.30
2023-01-17T22:06:35.559Z,80.07
2023-01-17T22:09:04.299Z,79.85
2023-01-17T22:11:32.597Z,79.79
2023-01-17T22:14:03.251Z,79.49
2023-01-17T22:16:32.596Z,79.38
2023-01-17T22:19:00.354Z,79.26
2023-01-17T22:21:29.451Z,79.18
2023-01-17T22:23:58.286Z,79.50
2023-01-17T22:26:27.843Z,79.71
2023-01-17T22:28:56.096Z,79.48
2023-01-17T22:31:26.801Z,79.71
2023-01-17T22:33:58.418Z,79.58
2023-01-17T22:36:26.522Z,79.51
2023-01-17T22:38:54.739Z,79.37
2023-01-17T22:41:24.980Z,78.87
2023-01-17T22:43:54.182Z,78.93
2023-01-17T22:46:24.867Z,79.07
2023-01-17T22:48:53.316Z,79.39
2023-01-17T22:51:24.481Z,79.15
2023-01-17T22:53:54.028Z,78.84
2023-01-17T22:56:23.283Z,79.09
2023-01-17T22:58:51.224Z,78.87
2023-01-17T23:01:20.568Z,79.08
2023-01-17T23:03:52.677Z,79.21
2023-01-17T23:06:23.945Z,79.13
2023-01-17T23:08:54.314Z,78.88
2023-01-17T23:11:40.643Z,79.32
2023-01-17T23:14:10.867Z,79.15
2023-01-17T23:16:56.328Z,79.30
2023-01-17T23:19:24.808Z,79.04
2023-01-17T23:22:13.589Z,78.84
2023-01-17T23:24:44.125Z,78.87
2023-01-17T23:27:31.606Z,79.02
2023-01-17T23:29:59.776Z,79.11
2023-01-17T23:32:36.226Z,78.96
2023-01-17T23:35:04.165Z,78.91
2023-01-17T23:37:50.756Z,78.71
2023-01-17T23:40:19.012Z,78.91
2023-01-17T23:43:04.422Z,78.57
2023-01-17T23:45:35.681Z,79.18
2023-01-17T23:48:05.079Z,79.12
2023-01-17T23:50:33.641Z,79.54
2023-01-17T23:53:06.841Z,78.96
2023-01-17T23:55:36.326Z,79.35
2023-01-17T23:58:04.431Z,78.91
