createdAt,value
2022-11-02T00:02:19.364Z,9.59
2022-11-02T00:04:46.735Z,9.58
2022-11-02T00:07:13.567Z,9.53
2022-11-02T00:09:40.417Z,9.55
2022-11-02T00:12:07.701Z,9.53
2022-11-02T00:14:34.510Z,9.52
2022-11-02T00:17:01.751Z,9.50
2022-11-02T00:19:29.701Z,9.48
2022-11-02T00:21:58.971Z,9.48
2022-11-02T00:24:25.890Z,9.45
2022-11-02T00:26:53.964Z,9.41
2022-11-02T00:29:21.748Z,9.40
2022-11-02T00:31:48.557Z,9.38
2022-11-02T00:34:16.372Z,9.36
2022-11-02T00:36:43.650Z,9.28
2022-11-02T00:39:10.456Z,9.31
2022-11-02T00:41:37.675Z,9.26
2022-11-02T00:44:04.645Z,9.24
2022-11-02T00:46:31.450Z,9.15
2022-11-02T00:48:58.319Z,9.12
2022-11-02T00:51:25.216Z,9.18
2022-11-02T00:53:52.140Z,9.12
2022-11-02T00:56:18.968Z,9.15
2022-11-02T00:58:46.130Z,9.10
2022-11-02T01:01:13.325Z,9.01
2022-11-02T01:03:40.243Z,8.91
2022-11-02T01:06:15.490Z,8.86
2022-11-02T01:08:42.673Z,8.83
2022-11-02T01:11:23.852Z,8.82
2022-11-02T01:13:52.373Z,8.79
2022-11-02T01:16:19.275Z,8.76
2022-11-02T01:18:46.129Z,8.74
2022-11-02T01:21:13.110Z,8.76
2022-11-02T01:23:39.933Z,8.77
2022-11-02T01:26:09.077Z,8.74
2022-11-02T01:28:36.674Z,8.73
2022-11-02T01:31:03.791Z,8.64
2022-11-02T01:33:30.590Z,8.61
2022-11-02T01:35:57.527Z,8.56
2022-11-02T01:38:25.602Z,8.57
2022-11-02T01:40:52.405Z,8.56
2022-11-02T01:43:43.358Z,8.60
2022-11-02T01:46:13.042Z,8.62
2022-11-02T01:48:44.614Z,8.62
2022-11-02T01:51:17.694Z,8.58
2022-11-02T01:53:47.121Z,8.63
2022-11-02T01:56:17.863Z,8.61
2022-11-02T01:58:49.430Z,8.62
2022-11-02T02:01:16.382Z,8.52
2022-11-02T02:03:43.944Z,8.57
2022-11-02T02:06:14.266Z,8.58
2022-11-02T02:08:45.817Z,8.51
2022-11-02T02:11:36.397Z,8.55
2022-11-02T02:14:05.462Z,8.48
2022-11-02T02:16:59.073Z,8.41
2022-11-02T02:19:48.487Z,8.31
2022-11-02T02:22:36.125Z,8.28
2022-11-02T02:25:08.705Z,8.21
2022-11-02T02:27:59.845Z,8.21
2022-11-02T02:30:30.836Z,8.15
2022-11-02T02:33:03.538Z,8.15
2022-11-02T02:35:57.277Z,8.10
2022-11-02T02:38:35.197Z,8.12
2022-11-02T02:41:14.676Z,8.09
2022-11-02T02:43:50.061Z,8.00
2022-11-02T02:46:24.403Z,7.97
2022-11-02T02:48:53.057Z,8.00
2022-11-02T02:51:27.039Z,8.05
2022-11-02T02:54:11.002Z,8.06
2022-11-02T02:56:43.508Z,8.03
2022-11-02T02:59:34.230Z,7.94
2022-11-02T03:02:01.444Z,7.91
2022-11-02T03:04:29.172Z,7.84
2022-11-02T03:06:59.890Z,7.83
2022-11-02T03:09:41.444Z,7.89
2022-11-02T03:12:27.166Z,7.84
2022-11-02T03:15:02.950Z,7.79
2022-11-02T03:17:42.730Z,7.77
2022-11-02T03:20:25.888Z,7.73
2022-11-02T03:22:59.482Z,7.72
2022-11-02T03:25:52.968Z,7.72
2022-11-02T03:28:56.151Z,7.74
2022-11-02T03:31:35.276Z,7.66
2022-11-02T03:34:23.651Z,7.59
2022-11-02T03:37:00.346Z,7.55
2022-11-02T03:39:35.617Z,7.56
2022-11-02T03:42:05.222Z,7.51
2022-11-02T03:44:39.279Z,7.48
2022-11-02T03:47:11.969Z,7.43
2022-11-02T03:49:42.597Z,7.43
2022-11-02T03:52:16.254Z,7.47
2022-11-02T03:54:54.384Z,7.41
2022-11-02T03:57:30.941Z,7.47
2022-11-02T04:00:14.066Z,7.37
2022-11-02T04:02:55.972Z,7.48
2022-11-02T04:05:35.825Z,7.48
2022-11-02T04:08:22.952Z,7.48
2022-11-02T04:11:12.025Z,7.44
2022-11-02T04:13:58.897Z,7.39
2022-11-02T04:16:28.655Z,7.32
2022-11-02T04:19:16.466Z,7.30
2022-11-02T04:22:04.513Z,7.35
2022-11-02T04:24:51.989Z,7.37
2022-11-02T04:27:21.141Z,7.33
2022-11-02T04:29:49.803Z,7.20
2022-11-02T04:32:36.513Z,7.13
2022-11-02T04:35:05.906Z,7.19
2022-11-02T04:38:00.129Z,7.18
2022-11-02T04:40:32.627Z,7.14
2022-11-02T04:42:59.510Z,7.12
2022-11-02T04:45:26.502Z,7.11
2022-11-02T04:47:59.297Z,7.06
2022-11-02T04:50:27.338Z,7.07
2022-11-02T04:52:58.369Z,7.09
2022-11-02T04:55:26.315Z,7.14
2022-11-02T04:57:54.351Z,7.10
2022-11-02T05:00:23.250Z,7.13
2022-11-02T05:02:51.820Z,7.13
2022-11-02T05:05:21.137Z,7.12
2022-11-02T05:07:50.092Z,7.11
2022-11-02T05:10:18.397Z,7.15
2022-11-02T05:12:46.993Z,7.16
2022-11-02T05:15:14.308Z,7.16
2022-11-02T05:17:42.617Z,7.23
2022-11-02T05:20:10.801Z,7.20
2022-11-02T05:22:41.746Z,7.25
2022-11-02T05:25:12.528Z,7.28
2022-11-02T05:27:39.542Z,7.28
2022-11-02T05:30:07.215Z,7.23
2022-11-02T05:32:34.926Z,7.20
2022-11-02T05:35:02.584Z,7.18
2022-11-02T05:37:30.334Z,7.23
2022-11-02T05:39:58.692Z,7.24
2022-11-02T05:42:26.034Z,7.29
2022-11-02T05:44:52.976Z,7.30
2022-11-02T05:47:19.898Z,7.34
2022-11-02T05:49:46.805Z,7.31
2022-11-02T05:52:13.677Z,7.38
2022-11-02T05:54:40.514Z,7.45
2022-11-02T05:57:07.298Z,7.60
2022-11-02T05:59:34.133Z,7.69
2022-11-02T06:02:01.078Z,7.78
2022-11-02T06:04:27.987Z,7.90
2022-11-02T06:06:55.030Z,7.95
2022-11-02T06:09:21.805Z,8.09
2022-11-02T06:11:48.621Z,8.14
2022-11-02T06:14:15.395Z,8.24
2022-11-02T06:16:42.190Z,8.31
2022-11-02T06:19:09.047Z,8.40
2022-11-02T06:21:35.931Z,8.49
2022-11-02T06:24:02.711Z,8.59
2022-11-02T06:26:29.524Z,8.63
2022-11-02T06:28:56.399Z,8.72
2022-11-02T06:31:23.487Z,8.82
2022-11-02T06:33:50.348Z,8.87
2022-11-02T06:36:17.094Z,8.99
2022-11-02T06:38:44.344Z,9.05
2022-11-02T06:41:11.128Z,9.15
2022-11-02T06:43:39.280Z,9.23
2022-11-02T06:46:06.262Z,9.31
2022-11-02T06:48:35.557Z,9.40
2022-11-02T06:51:04.803Z,9.53
2022-11-02T06:53:32.117Z,9.65
2022-11-02T06:56:00.211Z,9.79
2022-11-02T06:58:27.583Z,9.86
2022-11-02T07:01:02.933Z,10.01
2022-11-02T07:03:31.001Z,10.11
2022-11-02T07:05:58.076Z,10.29
2022-11-02T07:08:25.140Z,10.41
2022-11-02T07:10:52.068Z,10.50
2022-11-02T07:13:18.893Z,10.66
2022-11-02T07:15:46.155Z,10.75
2022-11-02T07:18:13.540Z,10.87
2022-11-02T07:20:40.293Z,10.96
2022-11-02T07:23:07.447Z,11.04
2022-11-02T07:25:34.669Z,11.12
2022-11-02T07:28:03.276Z,11.27
2022-11-02T07:30:32.424Z,11.47
2022-11-02T07:32:59.220Z,11.78
2022-11-02T07:35:26.526Z,12.09
2022-11-02T07:38:05.116Z,12.56
2022-11-02T07:40:33.766Z,12.99
2022-11-02T07:43:01.455Z,13.35
2022-11-02T07:45:45.991Z,13.52
2022-11-02T07:48:12.854Z,13.68
2022-11-02T07:50:39.826Z,13.75
2022-11-02T07:53:07.096Z,13.79
2022-11-02T07:55:34.225Z,13.84
2022-11-02T07:58:02.512Z,14.37
2022-11-02T08:00:35.721Z,14.72
2022-11-02T08:03:04.601Z,14.76
2022-11-02T08:05:35.034Z,14.79
2022-11-02T08:08:04.841Z,14.85
2022-11-02T08:10:37.081Z,15.15
2022-11-02T08:13:08.609Z,15.35
2022-11-02T08:15:35.489Z,15.51
2022-11-02T08:18:04.885Z,15.75
2022-11-02T08:20:33.942Z,15.96
2022-11-02T08:23:00.783Z,16.16
2022-11-02T08:25:27.878Z,16.50
2022-11-02T08:27:59.424Z,16.67
2022-11-02T08:30:27.981Z,16.80
2022-11-02T08:32:57.114Z,17.06
2022-11-02T08:35:24.307Z,17.16
2022-11-02T08:37:57.725Z,17.25
2022-11-02T08:40:24.608Z,17.23
2022-11-02T08:42:59.557Z,17.22
2022-11-02T08:45:27.735Z,17.26
2022-11-02T08:47:55.069Z,17.37
2022-11-02T08:50:23.207Z,17.33
2022-11-02T08:52:50.117Z,17.50
2022-11-02T08:55:17.150Z,17.57
2022-11-02T08:57:55.248Z,17.83
2022-11-02T09:00:25.454Z,18.01
2022-11-02T09:03:12.077Z,18.18
2022-11-02T09:05:44.091Z,18.41
2022-11-02T09:08:17.565Z,18.71
2022-11-02T09:10:45.946Z,18.75
2022-11-02T09:13:14.175Z,18.70
2022-11-02T09:15:41.644Z,18.85
2022-11-02T09:18:09.145Z,19.09
2022-11-02T09:20:36.837Z,19.31
2022-11-02T09:23:03.792Z,19.21
2022-11-02T09:25:30.747Z,19.34
2022-11-02T09:27:58.322Z,19.67
2022-11-02T09:30:26.977Z,19.74
2022-11-02T09:32:58.334Z,19.85
2022-11-02T09:35:28.471Z,19.94
2022-11-02T09:37:55.302Z,20.03
2022-11-02T09:40:24.713Z,20.33
2022-11-02T09:43:26.101Z,20.38
2022-11-02T09:46:07.497Z,20.57
2022-11-02T09:48:42.721Z,20.74
2022-11-02T09:51:15.000Z,21.05
2022-11-02T09:53:53.798Z,21.30
2022-11-02T09:56:20.798Z,21.56
2022-11-02T09:59:15.652Z,21.83
2022-11-02T10:02:03.938Z,21.90
2022-11-02T10:05:20.446Z,22.15
2022-11-02T10:07:50.181Z,22.38
2022-11-02T10:10:38.386Z,22.35
2022-11-02T10:13:42.717Z,22.55
2022-11-02T10:16:21.247Z,22.79
2022-11-02T10:18:52.188Z,22.94
2022-11-02T10:21:27.638Z,23.07
2022-11-02T10:23:55.880Z,23.26
2022-11-02T10:26:24.907Z,23.48
2022-11-02T10:28:59.461Z,23.81
2022-11-02T10:31:31.574Z,23.97
2022-11-02T10:34:17.568Z,24.15
2022-11-02T10:37:16.762Z,24.51
2022-11-02T10:39:52.996Z,24.71
2022-11-02T10:42:40.412Z,24.92
2022-11-02T10:45:31.889Z,24.82
2022-11-02T10:48:16.686Z,24.93
2022-11-02T10:51:10.439Z,25.28
2022-11-02T10:53:42.147Z,25.62
2022-11-02T10:56:33.716Z,25.77
2022-11-02T10:59:04.315Z,26.00
2022-11-02T11:01:33.012Z,26.09
2022-11-02T11:04:01.414Z,26.27
2022-11-02T11:06:37.442Z,26.26
2022-11-02T11:09:25.924Z,26.57
2022-11-02T11:11:54.023Z,26.60
2022-11-02T11:20:31.059Z,26.60
2022-11-02T11:23:10.356Z,26.60
2022-11-02T11:25:37.405Z,26.54
2022-11-02T11:28:22.759Z,26.47
2022-11-02T11:31:02.943Z,26.38
2022-11-02T11:33:31.530Z,26.46
2022-11-02T11:35:58.462Z,26.49
2022-11-02T11:38:27.475Z,26.63
2022-11-02T11:40:57.937Z,26.72
2022-11-02T11:43:34.107Z,26.79
2022-11-02T11:46:07.407Z,26.83
2022-11-02T11:48:49.372Z,26.79
2022-11-02T11:51:25.715Z,26.89
2022-11-02T11:54:17.484Z,27.04
2022-11-02T11:56:44.543Z,27.06
2022-11-02T11:59:32.272Z,27.10
2022-11-02T12:02:03.701Z,27.12
2022-11-02T12:04:35.777Z,27.22
2022-11-02T12:07:24.168Z,27.50
2022-11-02T12:09:50.979Z,27.50
2022-11-02T12:12:42.594Z,27.33
2022-11-02T12:15:39.401Z,27.27
2022-11-02T12:18:35.446Z,27.43
2022-11-02T12:21:05.425Z,27.50
2022-11-02T12:23:44.334Z,27.40
2022-11-02T12:26:17.070Z,27.39
2022-11-02T12:29:17.098Z,27.13
2022-11-02T12:32:08.924Z,27.30
2022-11-02T12:34:57.680Z,27.49
2022-11-02T12:37:41.190Z,27.71
2022-11-02T12:40:30.656Z,27.50
2022-11-02T12:43:20.597Z,27.32
2022-11-02T12:45:51.722Z,27.24
2022-11-02T12:48:39.270Z,27.15
2022-11-02T12:51:29.208Z,27.22
2022-11-02T12:53:59.744Z,27.25
2022-11-02T12:56:32.385Z,27.31
2022-11-02T12:59:00.306Z,27.25
2022-11-02T13:01:38.591Z,27.06
2022-11-02T13:04:14.288Z,27.26
2022-11-02T13:06:48.328Z,27.56
2022-11-02T13:09:25.614Z,27.62
2022-11-02T13:12:01.761Z,27.45
2022-11-02T13:14:38.330Z,27.29
2022-11-02T13:17:43.129Z,27.38
2022-11-02T13:20:19.311Z,27.37
2022-11-02T13:22:52.613Z,27.33
2022-11-02T13:25:31.724Z,27.48
2022-11-02T13:28:06.476Z,27.50
2022-11-02T13:30:33.971Z,27.70
2022-11-02T13:33:14.602Z,27.49
2022-11-02T13:35:41.972Z,27.15
2022-11-02T13:38:32.562Z,27.04
2022-11-02T13:41:31.271Z,27.02
2022-11-02T13:44:06.778Z,27.07
2022-11-02T13:47:00.147Z,27.10
2022-11-02T13:49:32.750Z,27.10
2022-11-02T13:52:23.354Z,27.18
2022-11-02T13:54:59.103Z,27.21
2022-11-02T13:57:25.869Z,27.41
2022-11-02T13:59:52.864Z,27.69
2022-11-02T14:02:22.461Z,27.93
2022-11-02T14:04:49.737Z,27.68
2022-11-02T14:07:35.073Z,27.55
2022-11-02T14:10:10.045Z,27.32
2022-11-02T14:12:42.772Z,27.16
2022-11-02T14:15:12.634Z,27.33
2022-11-02T14:17:54.952Z,26.94
2022-11-02T14:20:40.689Z,26.58
2022-11-02T14:23:37.221Z,25.83
2022-11-02T14:26:04.168Z,25.25
2022-11-02T14:28:49.629Z,24.94
2022-11-02T14:31:16.371Z,24.60
2022-11-02T14:34:00.582Z,24.33
2022-11-02T14:36:52.922Z,24.05
2022-11-02T14:39:44.617Z,23.91
2022-11-02T14:42:49.031Z,23.70
2022-11-02T14:45:15.817Z,23.56
2022-11-02T14:47:43.013Z,23.36
2022-11-02T14:50:12.986Z,23.20
2022-11-02T14:52:42.607Z,23.07
2022-11-02T14:55:19.995Z,22.92
2022-11-02T14:57:54.061Z,22.75
2022-11-02T15:00:23.374Z,22.59
2022-11-02T15:02:53.336Z,22.44
2022-11-02T15:05:33.099Z,22.30
2022-11-02T15:08:05.816Z,22.19
2022-11-02T15:10:32.602Z,22.04
2022-11-02T15:13:36.009Z,21.90
2022-11-02T15:16:11.586Z,21.78
2022-11-02T15:18:40.702Z,21.63
2022-11-02T15:21:10.339Z,21.52
2022-11-02T15:23:49.218Z,21.38
2022-11-02T15:26:42.508Z,21.27
2022-11-02T15:29:41.128Z,21.02
2022-11-02T15:32:13.712Z,20.86
2022-11-02T15:34:49.072Z,20.76
2022-11-02T15:37:26.770Z,20.70
2022-11-02T15:39:59.234Z,20.57
2022-11-02T15:42:41.268Z,20.46
2022-11-02T15:45:56.842Z,20.30
2022-11-02T15:48:57.055Z,20.14
2022-11-02T15:51:55.422Z,19.98
2022-11-02T15:54:45.739Z,19.89
2022-11-02T15:57:15.673Z,19.77
2022-11-02T15:59:45.388Z,19.64
2022-11-02T16:02:20.131Z,19.54
2022-11-02T16:05:06.421Z,19.41
2022-11-02T16:07:50.137Z,19.31
2022-11-02T16:10:24.696Z,19.21
2022-11-02T16:12:57.534Z,19.09
2022-11-02T16:15:24.917Z,19.04
2022-11-02T16:17:52.501Z,18.95
2022-11-02T16:20:37.007Z,18.87
2022-11-02T16:23:06.132Z,18.80
2022-11-02T16:25:46.234Z,18.74
2022-11-02T16:28:27.082Z,18.71
2022-11-02T16:31:18.148Z,18.69
2022-11-02T16:33:52.342Z,18.64
2022-11-02T16:36:24.124Z,18.59
2022-11-02T16:39:01.989Z,18.55
2022-11-02T16:41:33.948Z,18.49
2022-11-02T16:44:09.604Z,18.44
2022-11-02T16:46:47.771Z,18.46
2022-11-02T16:49:16.620Z,18.39
2022-11-02T16:52:01.090Z,18.35
2022-11-02T16:54:34.081Z,18.31
2022-11-02T16:57:12.025Z,18.23
2022-11-02T17:00:09.713Z,18.25
2022-11-02T17:02:38.242Z,18.22
2022-11-02T17:05:13.517Z,18.14
2022-11-02T17:07:43.115Z,18.11
2022-11-02T17:10:19.797Z,18.06
2022-11-02T17:12:48.927Z,18.02
2022-11-02T17:15:27.443Z,17.97
2022-11-02T17:18:09.693Z,17.94
2022-11-02T17:20:38.852Z,17.92
2022-11-02T17:23:09.272Z,17.90
2022-11-02T17:25:38.943Z,17.89
2022-11-02T17:28:44.893Z,17.84
2022-11-02T17:31:28.213Z,17.81
2022-11-02T17:33:59.072Z,17.78
2022-11-02T17:36:27.256Z,17.75
2022-11-02T17:38:55.652Z,17.72
2022-11-02T17:41:55.021Z,17.71
2022-11-02T17:44:21.950Z,17.70
2022-11-02T17:46:48.856Z,17.67
2022-11-02T17:49:15.741Z,17.65
2022-11-02T17:51:43.113Z,17.68
2022-11-02T17:54:13.628Z,17.65
2022-11-02T17:56:41.431Z,17.56
2022-11-02T17:59:08.300Z,17.56
2022-11-02T18:01:35.511Z,17.57
2022-11-02T18:04:02.551Z,17.49
2022-11-02T18:06:29.949Z,17.49
2022-11-02T18:09:11.827Z,17.48
2022-11-02T18:11:38.669Z,17.46
2022-11-02T18:14:06.746Z,17.41
2022-11-02T18:16:33.799Z,17.31
2022-11-02T18:19:00.866Z,17.30
2022-11-02T18:21:27.724Z,17.23
2022-11-02T18:23:54.503Z,17.19
2022-11-02T18:26:21.387Z,17.11
2022-11-02T18:28:48.249Z,17.08
2022-11-02T18:31:15.111Z,16.94
2022-11-02T18:33:43.697Z,17.01
2022-11-02T18:36:11.477Z,16.96
2022-11-02T18:38:38.336Z,16.94
2022-11-02T18:41:27.860Z,16.92
2022-11-02T18:44:03.172Z,16.93
2022-11-02T18:46:32.487Z,16.94
2022-11-02T18:48:59.988Z,16.93
2022-11-02T18:51:27.565Z,16.94
2022-11-02T18:54:06.200Z,16.93
2022-11-02T18:56:33.144Z,16.84
2022-11-02T18:59:00.339Z,16.89
2022-11-02T19:01:28.392Z,16.85
2022-11-02T19:03:57.799Z,16.83
2022-11-02T19:06:44.609Z,16.88
2022-11-02T19:09:18.735Z,16.89
2022-11-02T19:12:02.100Z,16.89
2022-11-02T19:14:32.405Z,16.90
2022-11-02T19:16:59.194Z,16.88
2022-11-02T19:19:25.984Z,16.89
2022-11-02T19:21:53.413Z,16.87
2022-11-02T19:24:23.401Z,16.87
2022-11-02T19:26:51.080Z,16.87
2022-11-02T19:29:18.668Z,16.89
2022-11-02T19:31:45.953Z,16.87
2022-11-02T19:34:13.179Z,16.88
2022-11-02T19:36:40.105Z,16.89
2022-11-02T19:39:10.449Z,16.83
2022-11-02T19:41:38.981Z,16.88
2022-11-02T19:44:06.129Z,16.90
2022-11-02T19:46:33.308Z,16.92
2022-11-02T19:49:00.149Z,16.98
2022-11-02T19:51:29.132Z,17.03
2022-11-02T19:53:58.235Z,17.05
2022-11-02T19:56:25.611Z,17.06
2022-11-02T19:58:52.763Z,17.05
2022-11-02T20:01:28.709Z,17.02
2022-11-02T20:03:56.636Z,17.08
2022-11-02T20:06:28.919Z,17.11
2022-11-02T20:08:57.401Z,17.08
2022-11-02T20:11:27.330Z,17.12
2022-11-02T20:13:56.034Z,17.16
2022-11-02T20:16:23.045Z,17.16
2022-11-02T20:18:51.640Z,17.11
2022-11-02T20:21:20.027Z,17.13
2022-11-02T20:23:47.618Z,17.12
2022-11-02T20:26:39.387Z,17.10
2022-11-02T20:29:07.282Z,17.12
2022-11-02T20:31:37.089Z,17.09
2022-11-02T20:34:04.651Z,17.05
2022-11-02T20:36:31.629Z,16.98
2022-11-02T20:38:58.879Z,16.94
2022-11-02T20:41:26.663Z,16.77
2022-11-02T20:43:55.685Z,16.59
2022-11-02T20:46:42.237Z,16.56
2022-11-02T20:51:57.386Z,16.17
2022-11-02T20:54:25.218Z,16.09
2022-11-02T20:56:51.975Z,15.91
2022-11-02T20:59:18.842Z,15.84
2022-11-02T21:01:46.203Z,15.83
2022-11-02T21:04:19.893Z,15.79
2022-11-02T21:06:48.951Z,15.76
2022-11-02T21:09:15.816Z,15.64
2022-11-02T21:12:00.977Z,15.56
2022-11-02T21:14:27.750Z,15.55
2022-11-02T21:16:54.498Z,15.56
2022-11-02T21:19:21.366Z,15.55
2022-11-02T21:21:48.210Z,15.57
2022-11-02T21:24:15.025Z,15.46
2022-11-02T21:26:41.900Z,15.53
2022-11-02T21:29:09.361Z,15.60
2022-11-02T21:31:36.500Z,15.67
2022-11-02T21:34:03.395Z,15.70
2022-11-02T21:36:30.578Z,15.75
2022-11-02T21:38:58.986Z,15.73
2022-11-02T21:41:29.057Z,15.76
2022-11-02T21:43:56.173Z,15.77
2022-11-02T21:46:25.830Z,15.78
2022-11-02T21:48:53.011Z,15.80
2022-11-02T21:51:21.406Z,15.81
2022-11-02T21:53:49.312Z,15.87
2022-11-02T21:56:21.673Z,15.89
2022-11-02T21:58:48.938Z,15.92
2022-11-02T22:01:37.026Z,15.92
2022-11-02T22:04:05.283Z,15.91
2022-11-02T22:06:32.439Z,15.91
2022-11-02T22:09:00.501Z,15.94
2022-11-02T22:11:28.402Z,15.95
2022-11-02T22:14:00.123Z,15.97
2022-11-02T22:16:34.848Z,15.99
2022-11-02T22:19:04.441Z,15.99
2022-11-02T22:21:34.577Z,16.00
2022-11-02T22:24:01.739Z,15.97
2022-11-02T22:26:30.393Z,15.96
2022-11-02T22:29:00.056Z,15.93
2022-11-02T22:31:29.579Z,15.93
2022-11-02T22:33:58.799Z,15.88
2022-11-02T22:36:26.879Z,15.89
2022-11-02T22:38:55.115Z,15.87
2022-11-02T22:41:43.151Z,15.85
2022-11-02T22:44:14.859Z,15.84
2022-11-02T22:46:47.028Z,15.85
2022-11-02T22:49:15.919Z,15.83
2022-11-02T22:51:44.966Z,15.82
2022-11-02T22:54:15.091Z,15.80
2022-11-02T22:56:46.725Z,15.78
2022-11-02T22:59:14.279Z,15.76
2022-11-02T23:01:42.239Z,15.63
2022-11-02T23:04:13.181Z,15.72
2022-11-02T23:06:40.680Z,15.70
2022-11-02T23:09:07.601Z,15.68
2022-11-02T23:11:36.626Z,15.64
2022-11-02T23:14:06.469Z,15.68
2022-11-02T23:16:42.246Z,15.70
2022-11-02T23:19:38.356Z,15.71
2022-11-02T23:22:31.011Z,15.71
2022-11-02T23:25:12.693Z,15.75
2022-11-02T23:28:05.519Z,15.78
2022-11-02T23:30:55.495Z,15.76
2022-11-02T23:33:24.766Z,15.76
2022-11-02T23:36:10.180Z,15.80
2022-11-02T23:38:56.601Z,15.82
2022-11-02T23:41:23.846Z,15.82
2022-11-02T23:43:51.191Z,15.76
2022-11-02T23:46:18.306Z,15.80
2022-11-02T23:48:47.193Z,15.74
2022-11-02T23:51:34.783Z,15.69
2022-11-02T23:54:20.096Z,15.75
2022-11-02T23:56:47.073Z,15.73
2022-11-02T23:59:16.143Z,15.74
