createdAt,value
2023-05-14T00:00:08.497Z,7.50
2023-05-14T00:05:31.269Z,7.80
2023-05-14T00:10:34.222Z,7.90
2023-05-14T00:15:37.054Z,7.50
2023-05-14T00:20:40.918Z,7.90
2023-05-14T00:25:43.688Z,8.20
2023-05-14T00:30:46.572Z,7.90
2023-05-14T00:35:49.412Z,8.20
2023-05-14T00:40:52.211Z,8.50
2023-05-14T00:45:55.150Z,8.20
2023-05-14T00:50:57.898Z,8.70
2023-05-14T00:56:00.681Z,8.50
2023-05-14T01:01:03.532Z,8.30
2023-05-14T01:06:19.847Z,8.50
2023-05-14T01:11:43.916Z,8.20
2023-05-14T01:16:46.856Z,8.50
2023-05-14T01:21:49.706Z,8.60
2023-05-14T01:26:53.466Z,8.50
2023-05-14T01:31:59.120Z,9.10
2023-05-14T01:37:01.964Z,9.50
2023-05-14T01:42:05.896Z,10.60
2023-05-14T01:47:08.695Z,14.20
2023-05-14T01:52:12.133Z,11.10
2023-05-14T01:57:14.861Z,11.40
2023-05-14T02:02:17.702Z,11.30
2023-05-14T02:07:20.799Z,11.40
2023-05-14T02:12:23.697Z,10.70
2023-05-14T02:17:26.490Z,11.20
2023-05-14T02:22:29.356Z,11.00
2023-05-14T02:27:32.298Z,11.60
2023-05-14T02:32:37.836Z,12.00
2023-05-14T02:37:40.771Z,12.80
2023-05-14T02:42:43.512Z,12.10
2023-05-14T02:47:46.372Z,12.30
2023-05-14T02:52:49.239Z,14.60
2023-05-14T02:57:53.299Z,13.80
2023-05-14T03:02:56.209Z,14.70
2023-05-14T03:07:59.329Z,14.70
2023-05-14T03:13:02.066Z,15.00
2023-05-14T03:18:04.985Z,14.10
2023-05-14T03:23:07.795Z,14.00
2023-05-14T03:28:10.559Z,14.50
2023-05-14T03:33:13.313Z,14.20
2023-05-14T03:38:16.356Z,14.20
2023-05-14T03:43:19.105Z,14.60
2023-05-14T03:48:21.923Z,14.60
2023-05-14T03:53:24.782Z,14.00
2023-05-14T03:58:27.550Z,14.80
2023-05-14T04:03:30.778Z,15.10
2023-05-14T04:08:33.834Z,15.20
2023-05-14T04:13:36.762Z,15.00
2023-05-14T04:18:40.241Z,15.60
2023-05-14T04:23:43.075Z,14.80
2023-05-14T04:28:45.844Z,14.40
2023-05-14T04:33:48.666Z,13.60
2023-05-14T04:38:51.687Z,13.20
2023-05-14T04:43:56.408Z,12.50
2023-05-14T04:48:59.177Z,13.00
2023-05-14T04:54:01.952Z,12.80
2023-05-14T04:59:04.754Z,12.30
2023-05-14T05:04:26.228Z,12.50
2023-05-14T05:09:29.124Z,12.70
2023-05-14T05:14:31.905Z,12.60
2023-05-14T05:19:43.078Z,12.00
2023-05-14T05:24:49.125Z,11.50
2023-05-14T05:29:52.737Z,10.90
2023-05-14T05:34:55.866Z,11.10
2023-05-14T05:39:58.655Z,10.80
2023-05-14T05:45:01.394Z,10.80
2023-05-14T05:50:05.013Z,9.80
2023-05-14T05:55:08.374Z,9.40
2023-05-14T06:00:15.294Z,9.40
2023-05-14T06:05:19.319Z,9.10
2023-05-14T06:10:22.342Z,8.80
2023-05-14T06:15:25.618Z,8.20
2023-05-14T06:20:28.408Z,7.80
2023-05-14T06:25:31.382Z,7.60
2023-05-14T06:30:34.269Z,6.90
2023-05-14T06:35:37.079Z,7.10
2023-05-14T06:40:39.932Z,7.40
2023-05-14T06:45:42.779Z,7.30
2023-05-14T06:50:47.244Z,6.80
2023-05-14T06:55:50.127Z,6.10
2023-05-14T07:00:52.941Z,5.50
2023-05-14T07:05:55.728Z,5.80
2023-05-14T07:10:58.659Z,6.80
2023-05-14T07:16:01.443Z,6.70
2023-05-14T07:21:07.712Z,7.10
2023-05-14T07:26:10.888Z,5.40
2023-05-14T07:31:13.794Z,4.80
2023-05-14T07:36:16.607Z,3.80
2023-05-14T07:41:19.459Z,4.50
2023-05-14T07:46:22.395Z,4.00
2023-05-14T07:51:28.266Z,4.30
2023-05-14T07:56:31.439Z,4.30
2023-05-14T08:01:34.203Z,3.80
2023-05-14T08:06:37.561Z,3.80
2023-05-14T08:11:41.769Z,3.50
2023-05-14T08:16:44.559Z,3.00
2023-05-14T08:21:47.350Z,2.50
2023-05-14T08:26:50.120Z,2.50
2023-05-14T08:31:52.916Z,2.60
2023-05-14T08:36:55.732Z,2.10
2023-05-14T08:41:58.649Z,2.30
2023-05-14T08:47:01.417Z,2.20
2023-05-14T08:52:07.411Z,2.60
2023-05-14T08:57:10.706Z,2.70
2023-05-14T09:02:15.125Z,2.20
2023-05-14T09:07:20.720Z,2.10
2023-05-14T09:12:23.616Z,2.20
2023-05-14T09:17:27.976Z,2.30
2023-05-14T09:22:33.373Z,2.20
2023-05-14T09:27:36.567Z,2.10
2023-05-14T09:32:44.057Z,1.80
2023-05-14T09:37:49.500Z,2.10
2023-05-14T09:42:52.218Z,1.90
2023-05-14T09:47:56.642Z,1.90
2023-05-14T09:52:59.522Z,2.00
2023-05-14T09:58:02.434Z,2.10
2023-05-14T10:03:08.181Z,2.10
2023-05-14T10:08:26.919Z,1.90
2023-05-14T10:13:38.152Z,2.10
2023-05-14T10:18:43.517Z,2.10
2023-05-14T10:23:46.437Z,2.10
2023-05-14T10:28:49.534Z,1.80
2023-05-14T10:33:58.019Z,1.90
2023-05-14T10:39:04.508Z,2.00
2023-05-14T10:44:09.981Z,2.30
2023-05-14T10:49:13.044Z,1.70
2023-05-14T10:54:16.968Z,1.80
2023-05-14T10:59:19.797Z,1.70
2023-05-14T11:04:27.200Z,1.70
2023-05-14T11:09:30.037Z,1.60
2023-05-14T11:14:34.948Z,1.50
2023-05-14T11:19:37.831Z,1.60
2023-05-14T11:24:42.527Z,2.10
2023-05-14T11:29:46.321Z,1.50
2023-05-14T11:34:49.209Z,1.50
2023-05-14T11:39:54.798Z,1.90
2023-05-14T11:44:57.624Z,1.80
2023-05-14T11:50:01.220Z,1.50
2023-05-14T11:55:04.485Z,1.50
2023-05-14T12:00:13.614Z,1.40
2023-05-14T12:05:16.666Z,1.50
2023-05-14T12:10:19.588Z,1.40
2023-05-14T12:15:24.791Z,1.30
2023-05-14T12:20:28.706Z,1.30
2023-05-14T12:25:31.723Z,1.30
2023-05-14T12:30:38.117Z,1.20
2023-05-14T12:35:41.910Z,1.30
2023-05-14T12:45:47.479Z,1.50
2023-05-14T12:50:51.297Z,1.40
2023-05-14T12:55:54.790Z,1.30
2023-05-14T13:00:57.915Z,1.30
2023-05-14T13:06:01.320Z,1.50
2023-05-14T13:11:04.271Z,1.50
2023-05-14T13:16:07.398Z,1.40
2023-05-14T13:21:10.182Z,1.60
2023-05-14T13:26:13.040Z,1.40
2023-05-14T13:31:16.362Z,1.40
2023-05-14T13:36:19.169Z,1.20
2023-05-14T13:41:22.268Z,1.20
2023-05-14T13:46:25.192Z,1.30
2023-05-14T13:51:28.170Z,1.20
2023-05-14T13:56:31.028Z,1.30
2023-05-14T14:01:33.876Z,1.70
2023-05-14T14:06:36.696Z,1.50
2023-05-14T14:11:41.019Z,1.50
2023-05-14T14:16:44.356Z,1.50
2023-05-14T14:21:47.392Z,1.70
2023-05-14T14:26:50.266Z,1.80
2023-05-14T14:31:53.485Z,1.40
2023-05-14T14:36:56.583Z,1.30
2023-05-14T14:41:59.930Z,1.70
2023-05-14T14:47:02.677Z,1.40
2023-05-14T14:52:05.558Z,1.80
2023-05-14T14:57:08.638Z,1.60
2023-05-14T15:02:11.444Z,1.40
2023-05-14T15:07:16.530Z,1.50
2023-05-14T15:12:19.254Z,1.50
2023-05-14T15:17:22.133Z,1.50
2023-05-14T15:22:24.933Z,2.30
2023-05-14T15:27:27.824Z,1.60
2023-05-14T15:32:30.773Z,1.50
2023-05-14T15:37:42.004Z,1.70
2023-05-14T15:42:44.906Z,1.50
2023-05-14T15:48:08.097Z,1.70
2023-05-14T15:53:10.970Z,1.70
2023-05-14T15:58:13.937Z,1.90
2023-05-14T16:03:17.450Z,1.80
2023-05-14T16:08:20.346Z,1.70
2023-05-14T16:13:23.121Z,1.60
2023-05-14T16:18:26.317Z,2.20
2023-05-14T16:23:29.314Z,2.00
2023-05-14T16:28:34.990Z,1.90
2023-05-14T16:33:37.902Z,2.30
2023-05-14T16:38:52.306Z,2.00
2023-05-14T16:44:03.578Z,2.00
2023-05-14T16:49:06.792Z,1.70
2023-05-14T16:54:09.904Z,1.90
2023-05-14T16:59:12.725Z,2.10
2023-05-14T17:04:17.745Z,1.90
2023-05-14T17:09:20.946Z,1.60
2023-05-14T17:14:23.915Z,2.10
2023-05-14T17:19:26.892Z,2.10
2023-05-14T17:24:29.685Z,2.10
2023-05-14T17:29:32.498Z,1.80
2023-05-14T17:34:35.406Z,2.30
2023-05-14T17:39:38.291Z,1.90
2023-05-14T17:44:41.034Z,1.90
2023-05-14T17:49:43.878Z,2.10
2023-05-14T17:54:46.806Z,2.00
2023-05-14T17:59:49.577Z,2.00
2023-05-14T18:04:52.538Z,2.00
2023-05-14T18:09:55.413Z,2.00
2023-05-14T18:14:58.198Z,2.10
2023-05-14T18:20:00.968Z,2.10
2023-05-14T18:25:04.345Z,1.90
2023-05-14T18:30:08.946Z,2.40
2023-05-14T18:35:12.335Z,2.30
2023-05-14T18:40:16.997Z,2.10
2023-05-14T18:45:22.558Z,2.60
2023-05-14T18:50:25.847Z,2.80
2023-05-14T18:55:28.895Z,2.80
2023-05-14T19:00:31.992Z,2.80
2023-05-14T19:05:34.939Z,3.00
2023-05-14T19:10:37.780Z,2.70
2023-05-14T19:15:40.855Z,3.30
2023-05-14T19:20:46.263Z,4.00
2023-05-14T19:25:49.105Z,3.50
2023-05-14T19:30:53.338Z,3.50
2023-05-14T19:35:56.341Z,3.90
2023-05-14T19:40:59.308Z,3.60
2023-05-14T19:46:04.474Z,3.80
2023-05-14T19:51:08.604Z,3.90
2023-05-14T19:56:11.508Z,3.90
2023-05-14T20:01:14.799Z,3.90
2023-05-14T20:06:18.510Z,3.80
2023-05-14T20:11:21.604Z,3.90
2023-05-14T20:16:24.734Z,4.00
2023-05-14T20:21:27.530Z,3.80
2023-05-14T20:26:30.561Z,4.30
2023-05-14T20:31:33.460Z,4.20
2023-05-14T20:36:36.284Z,4.40
2023-05-14T20:41:39.105Z,4.70
2023-05-14T20:46:41.968Z,5.20
2023-05-14T20:51:44.933Z,5.10
2023-05-14T20:56:47.717Z,5.30
2023-05-14T21:01:51.006Z,5.50
2023-05-14T21:06:54.137Z,5.20
2023-05-14T21:11:57.119Z,4.90
2023-05-14T21:17:00.163Z,4.50
2023-05-14T21:22:02.988Z,4.80
2023-05-14T21:27:06.016Z,5.20
2023-05-14T21:32:08.941Z,5.10
2023-05-14T21:37:11.737Z,5.20
2023-05-14T21:42:16.171Z,5.00
2023-05-14T21:47:19.973Z,4.60
2023-05-14T21:52:22.837Z,3.80
2023-05-14T21:57:28.240Z,4.00
2023-05-14T22:02:32.147Z,4.40
2023-05-14T22:07:35.088Z,4.60
2023-05-14T22:12:37.934Z,3.90
2023-05-14T22:17:41.409Z,4.40
2023-05-14T22:22:44.241Z,4.70
2023-05-14T22:27:47.018Z,4.20
2023-05-14T22:32:49.798Z,3.50
2023-05-14T22:37:52.640Z,3.80
2023-05-14T22:42:55.460Z,3.80
2023-05-14T22:47:58.503Z,3.80
2023-05-14T22:53:01.246Z,4.00
2023-05-14T22:58:04.122Z,3.80
2023-05-14T23:03:06.979Z,3.50
2023-05-14T23:08:10.724Z,3.70
2023-05-14T23:13:13.526Z,3.30
2023-05-14T23:18:16.577Z,3.30
2023-05-14T23:23:20.554Z,3.30
2023-05-14T23:28:23.273Z,3.00
2023-05-14T23:33:26.624Z,3.00
2023-05-14T23:38:29.404Z,2.90
2023-05-14T23:43:33.873Z,3.60
2023-05-14T23:48:36.733Z,3.00
2023-05-14T23:53:39.615Z,2.70
2023-05-14T23:58:42.485Z,3.00
