createdAt,value
2018-06-24T00:00:51.719Z,101974.94
2018-06-24T00:01:57.339Z,101969.39
2018-06-24T00:03:02.795Z,101969.93
2018-06-24T00:04:08.487Z,101973.41
2018-06-24T00:05:14.025Z,101977.40
2018-06-24T00:06:19.528Z,101979.95
2018-06-24T00:07:25.021Z,101979.89
2018-06-24T00:08:30.736Z,101980.70
2018-06-24T00:09:35.809Z,101974.24
2018-06-24T00:10:41.143Z,101977.31
2018-06-24T00:11:46.601Z,101969.16
2018-06-24T00:12:52.127Z,101962.65
2018-06-24T00:13:57.656Z,101963.53
2018-06-24T00:15:03.110Z,101963.53
2018-06-24T00:16:08.681Z,101958.50
2018-06-24T00:17:14.172Z,101955.64
2018-06-24T00:18:19.371Z,101960.71
2018-06-24T00:19:24.746Z,101953.97
2018-06-24T00:20:29.982Z,101953.07
2018-06-24T00:21:35.641Z,101956.00
2018-06-24T00:22:41.108Z,101950.90
2018-06-24T00:23:46.576Z,101953.00
2018-06-24T00:24:52.254Z,101957.71
2018-06-24T00:25:58.152Z,101956.40
2018-06-24T00:27:03.625Z,101955.09
2018-06-24T00:28:09.173Z,101963.19
2018-06-24T00:29:14.413Z,101959.00
2018-06-24T00:30:19.900Z,101957.28
2018-06-24T00:31:25.436Z,101950.47
2018-06-24T00:32:30.920Z,101959.45
2018-06-24T00:33:36.349Z,101950.50
2018-06-24T00:34:41.909Z,101946.12
2018-06-24T00:35:47.346Z,101951.48
2018-06-24T00:36:52.813Z,101941.92
2018-06-24T00:37:58.272Z,101939.72
2018-06-24T00:39:04.169Z,101942.23
2018-06-24T00:40:09.634Z,101936.59
2018-06-24T00:41:15.100Z,101934.20
2018-06-24T00:42:20.697Z,101923.57
2018-06-24T00:43:26.631Z,101924.44
2018-06-24T00:44:32.149Z,101917.93
2018-06-24T00:45:37.622Z,101920.58
2018-06-24T00:46:43.048Z,101919.27
2018-06-24T00:47:48.483Z,101916.59
2018-06-24T00:48:54.342Z,101919.54
2018-06-24T00:49:59.793Z,101923.80
2018-06-24T00:51:05.261Z,101924.67
2018-06-24T00:52:10.722Z,101934.22
2018-06-24T00:53:16.237Z,101920.85
2018-06-24T00:54:21.808Z,101917.27
2018-06-24T00:55:27.228Z,101910.80
2018-06-24T00:56:32.668Z,101909.43
2018-06-24T00:57:38.073Z,101914.56
2018-06-24T00:58:43.517Z,101915.01
2018-06-24T01:00:05.940Z,101915.01
2018-06-24T01:01:11.378Z,101918.03
2018-06-24T01:02:16.837Z,101913.72
2018-06-24T01:03:22.266Z,101911.46
2018-06-24T01:04:27.845Z,101899.80
2018-06-24T01:05:33.374Z,101901.09
2018-06-24T01:06:38.790Z,101902.77
2018-06-24T01:07:45.389Z,101899.27
2018-06-24T01:08:50.926Z,101903.21
2018-06-24T01:09:56.005Z,101904.97
2018-06-24T01:11:01.375Z,101902.84
2018-06-24T01:12:06.874Z,101903.23
2018-06-24T01:13:12.298Z,101909.21
2018-06-24T01:14:17.822Z,101902.39
2018-06-24T01:15:23.013Z,101907.91
2018-06-24T01:16:28.413Z,101908.84
2018-06-24T01:17:33.954Z,101910.10
2018-06-24T01:18:39.448Z,101905.34
2018-06-24T01:19:44.884Z,101906.56
2018-06-24T01:20:50.340Z,101906.95
2018-06-24T01:21:55.562Z,101912.60
2018-06-24T01:23:00.877Z,101914.36
2018-06-24T01:24:06.352Z,101908.39
2018-06-24T01:25:11.978Z,101913.97
2018-06-24T01:26:17.414Z,101910.11
2018-06-24T01:27:22.994Z,101909.66
2018-06-24T01:28:28.461Z,101909.81
2018-06-24T01:29:33.886Z,101911.09
2018-06-24T01:30:39.366Z,101915.33
2018-06-24T01:31:44.900Z,101918.30
2018-06-24T01:32:50.349Z,101915.27
2018-06-24T01:33:55.850Z,101913.89
2018-06-24T01:35:01.294Z,101913.00
2018-06-24T01:36:06.486Z,101906.66
2018-06-24T01:37:11.849Z,101914.36
2018-06-24T01:38:17.259Z,101906.19
2018-06-24T01:39:22.911Z,101908.00
2018-06-24T01:40:28.549Z,101907.55
2018-06-24T01:41:34.000Z,101908.50
2018-06-24T01:42:39.434Z,101902.49
2018-06-24T01:43:44.857Z,101901.36
2018-06-24T01:44:50.331Z,101899.08
2018-06-24T01:45:56.255Z,101894.27
2018-06-24T01:47:01.693Z,101895.66
2018-06-24T01:48:07.133Z,101904.18
2018-06-24T01:49:12.544Z,101905.94
2018-06-24T01:50:18.205Z,101898.55
2018-06-24T01:51:23.649Z,101905.36
2018-06-24T01:52:29.146Z,101897.17
2018-06-24T01:53:34.839Z,101901.41
2018-06-24T01:54:40.271Z,101902.77
2018-06-24T01:55:45.710Z,101901.03
2018-06-24T01:56:51.161Z,101906.19
2018-06-24T01:57:56.573Z,101907.41
2018-06-24T01:59:02.005Z,101904.35
2018-06-24T02:00:07.550Z,101905.59
2018-06-24T02:01:13.540Z,101901.77
2018-06-24T02:02:18.999Z,101907.00
2018-06-24T02:03:24.185Z,101911.77
2018-06-24T02:04:29.556Z,101915.16
2018-06-24T02:05:34.997Z,101908.71
2018-06-24T02:06:40.512Z,101915.47
2018-06-24T02:07:45.959Z,101912.68
2018-06-24T02:08:51.418Z,101907.94
2018-06-24T02:09:56.830Z,101915.58
2018-06-24T02:11:02.290Z,101906.61
2018-06-24T02:12:07.793Z,101905.34
2018-06-24T02:13:13.206Z,101902.32
2018-06-24T02:14:18.830Z,101905.66
2018-06-24T02:15:24.293Z,101904.87
2018-06-24T02:16:30.188Z,101902.25
2018-06-24T02:17:35.612Z,101900.20
2018-06-24T02:18:41.056Z,101897.59
2018-06-24T02:19:46.482Z,101900.12
2018-06-24T02:20:51.945Z,101891.59
2018-06-24T02:21:57.713Z,101895.03
2018-06-24T02:23:03.226Z,101894.11
2018-06-24T02:24:09.026Z,101891.09
2018-06-24T02:25:14.439Z,101894.97
2018-06-24T02:26:19.890Z,101897.48
2018-06-24T02:27:25.734Z,101895.75
2018-06-24T02:28:31.188Z,101895.78
2018-06-24T02:29:36.602Z,101894.91
2018-06-24T02:30:42.101Z,101892.75
2018-06-24T02:31:47.511Z,101891.09
2018-06-24T02:32:53.082Z,101889.81
2018-06-24T02:33:58.615Z,101894.97
2018-06-24T02:35:04.114Z,101886.98
2018-06-24T02:36:09.694Z,101884.52
2018-06-24T02:37:15.128Z,101890.03
2018-06-24T02:38:20.722Z,101884.34
2018-06-24T02:39:26.741Z,101883.39
2018-06-24T02:40:32.384Z,101885.97
2018-06-24T02:41:37.982Z,101881.77
2018-06-24T02:42:43.476Z,101888.15
2018-06-24T02:43:48.930Z,101888.52
2018-06-24T02:44:54.378Z,101888.57
2018-06-24T02:45:59.827Z,101887.23
2018-06-24T02:47:05.476Z,101889.33
2018-06-24T02:48:10.931Z,101891.41
2018-06-24T02:49:16.378Z,101888.39
2018-06-24T02:50:21.937Z,101884.94
2018-06-24T02:51:27.100Z,101881.41
2018-06-24T02:52:32.477Z,101886.56
2018-06-24T02:53:38.016Z,101884.78
2018-06-24T02:54:43.270Z,101880.02
2018-06-24T02:55:48.621Z,101877.88
2018-06-24T02:56:54.082Z,101883.09
2018-06-24T02:57:59.982Z,101884.33
2018-06-24T02:59:05.410Z,101885.64
2018-06-24T03:00:10.859Z,101886.56
2018-06-24T03:01:16.414Z,101884.86
2018-06-24T03:02:21.949Z,101881.91
2018-06-24T03:03:27.631Z,101878.02
2018-06-24T03:04:33.090Z,101881.44
2018-06-24T03:05:38.521Z,101879.34
2018-06-24T03:06:43.978Z,101881.41
2018-06-24T03:07:49.400Z,101877.71
2018-06-24T03:08:54.988Z,101877.63
2018-06-24T03:10:00.401Z,101877.21
2018-06-24T03:11:05.838Z,101875.45
2018-06-24T03:12:11.266Z,101877.94
2018-06-24T03:13:16.888Z,101875.58
2018-06-24T03:14:22.356Z,101880.86
2018-06-24T03:15:27.868Z,101877.84
2018-06-24T03:16:33.351Z,101877.00
2018-06-24T03:17:38.813Z,101875.71
2018-06-24T03:18:44.267Z,101877.10
2018-06-24T03:19:49.714Z,101877.94
2018-06-24T03:20:55.141Z,101874.66
2018-06-24T03:22:00.602Z,101881.52
2018-06-24T03:23:06.069Z,101882.64
2018-06-24T03:24:11.513Z,101883.09
2018-06-24T03:25:17.500Z,101884.43
2018-06-24T03:26:22.956Z,101884.34
2018-06-24T03:27:28.411Z,101880.39
2018-06-24T03:28:33.573Z,101875.23
2018-06-24T03:29:38.882Z,101878.36
2018-06-24T03:30:44.325Z,101875.73
2018-06-24T03:31:49.773Z,101872.30
2018-06-24T03:32:55.248Z,101878.66
2018-06-24T03:34:00.825Z,101879.52
2018-06-24T03:35:06.369Z,101881.61
2018-06-24T03:36:11.785Z,101881.94
2018-06-24T03:37:17.250Z,101878.10
2018-06-24T03:38:22.841Z,101874.71
2018-06-24T03:39:28.409Z,101880.70
2018-06-24T03:40:34.068Z,101872.14
2018-06-24T03:41:39.542Z,101876.84
2018-06-24T03:42:45.213Z,101875.63
2018-06-24T03:43:50.683Z,101869.27
2018-06-24T03:44:56.165Z,101876.08
2018-06-24T03:46:01.654Z,101877.84
2018-06-24T03:47:07.106Z,101868.41
2018-06-24T03:48:12.541Z,101876.45
2018-06-24T03:49:17.990Z,101872.92
2018-06-24T03:50:23.424Z,101873.77
2018-06-24T03:51:28.881Z,101871.66
2018-06-24T03:52:34.289Z,101878.86
2018-06-24T03:53:39.694Z,101872.42
2018-06-24T03:54:45.142Z,101875.81
2018-06-24T03:55:50.668Z,101880.46
2018-06-24T03:56:56.205Z,101883.94
2018-06-24T03:58:01.431Z,101879.59
2018-06-24T03:59:06.776Z,101883.83
2018-06-24T04:00:11.997Z,101886.86
2018-06-24T04:01:17.385Z,101882.06
2018-06-24T04:02:22.797Z,101882.03
2018-06-24T04:03:28.228Z,101891.03
2018-06-24T04:04:33.659Z,101886.71
2018-06-24T04:05:38.765Z,101882.77
2018-06-24T04:06:44.114Z,101886.16
2018-06-24T04:07:49.574Z,101884.75
2018-06-24T04:08:54.977Z,101888.11
2018-06-24T04:10:00.925Z,101889.02
2018-06-24T04:11:06.366Z,101889.02
2018-06-24T04:12:11.897Z,101886.45
2018-06-24T04:13:17.328Z,101885.06
2018-06-24T04:14:22.746Z,101885.90
2018-06-24T04:15:28.479Z,101890.75
2018-06-24T04:16:33.937Z,101888.14
2018-06-24T04:17:39.419Z,101885.42
2018-06-24T04:18:45.455Z,101879.94
2018-06-24T04:19:50.960Z,101885.45
2018-06-24T04:20:56.557Z,101885.01
2018-06-24T04:22:01.965Z,101892.59
2018-06-24T04:23:07.461Z,101892.91
2018-06-24T04:24:12.920Z,101889.48
2018-06-24T04:25:18.370Z,101889.38
2018-06-24T04:26:24.190Z,101889.40
2018-06-24T04:27:29.626Z,101897.47
2018-06-24T04:28:35.037Z,101895.68
2018-06-24T04:29:40.478Z,101898.16
2018-06-24T04:30:45.900Z,101896.40
2018-06-24T04:31:51.469Z,101898.20
2018-06-24T04:32:57.100Z,101900.72
2018-06-24T04:34:02.649Z,101898.95
2018-06-24T04:35:08.091Z,101901.50
2018-06-24T04:36:13.501Z,101898.95
2018-06-24T04:37:19.029Z,101895.80
2018-06-24T04:38:24.446Z,101895.30
2018-06-24T04:39:29.993Z,101901.30
2018-06-24T04:40:35.430Z,101896.38
2018-06-24T04:41:40.901Z,101901.95
2018-06-24T04:42:46.479Z,101906.69
2018-06-24T04:43:51.931Z,101898.26
2018-06-24T04:44:57.434Z,101899.52
2018-06-24T04:46:02.917Z,101901.51
2018-06-24T04:47:08.346Z,101897.78
2018-06-24T04:48:14.280Z,101901.63
2018-06-24T04:49:19.721Z,101895.15
2018-06-24T04:50:25.149Z,101898.59
2018-06-24T04:51:30.759Z,101900.30
2018-06-24T04:52:36.172Z,101902.72
2018-06-24T04:53:41.900Z,101900.89
2018-06-24T04:54:47.330Z,101903.08
2018-06-24T04:55:52.805Z,101903.08
2018-06-24T04:56:58.207Z,101899.09
2018-06-24T04:58:03.600Z,101904.95
2018-06-24T04:59:09.110Z,101907.44
2018-06-24T05:00:14.641Z,101902.73
2018-06-24T05:01:20.219Z,101907.41
2018-06-24T05:02:25.630Z,101905.19
2018-06-24T05:03:31.039Z,101909.45
2018-06-24T05:04:37.001Z,101904.80
2018-06-24T05:05:42.482Z,101907.72
2018-06-24T05:06:47.917Z,101903.34
2018-06-24T05:07:53.102Z,101902.02
2018-06-24T05:08:58.434Z,101906.88
2018-06-24T05:10:03.934Z,101896.83
2018-06-24T05:11:09.589Z,101902.67
2018-06-24T05:12:15.038Z,101897.91
2018-06-24T05:13:20.459Z,101897.45
2018-06-24T05:14:26.013Z,101901.23
2018-06-24T05:15:31.461Z,101897.75
2018-06-24T05:16:37.045Z,101899.33
2018-06-24T05:17:42.470Z,101903.92
2018-06-24T05:18:47.890Z,101905.92
2018-06-24T05:19:53.312Z,101905.77
2018-06-24T05:20:58.827Z,101902.70
2018-06-24T05:22:04.350Z,101902.50
2018-06-24T05:23:09.799Z,101905.83
2018-06-24T05:24:15.194Z,101908.80
2018-06-24T05:25:20.611Z,101908.31
2018-06-24T05:26:26.287Z,101905.34
2018-06-24T05:27:31.758Z,101911.37
2018-06-24T05:28:37.222Z,101907.79
2018-06-24T05:29:42.620Z,101912.75
2018-06-24T05:30:48.061Z,101915.66
2018-06-24T05:31:53.506Z,101912.03
2018-06-24T05:32:59.160Z,101911.30
2018-06-24T05:34:04.629Z,101911.16
2018-06-24T05:35:09.805Z,101916.67
2018-06-24T05:36:15.156Z,101913.25
2018-06-24T05:37:20.627Z,101916.12
2018-06-24T05:38:26.092Z,101918.14
2018-06-24T05:39:31.518Z,101916.33
2018-06-24T05:40:37.101Z,101919.12
2018-06-24T05:41:43.006Z,101928.94
2018-06-24T05:42:48.196Z,101916.85
2018-06-24T05:43:53.601Z,101918.80
2018-06-24T05:44:59.042Z,101916.08
2018-06-24T05:46:04.510Z,101913.50
2018-06-24T05:47:09.991Z,101918.53
2018-06-24T05:48:15.446Z,101921.84
2018-06-24T05:49:21.366Z,101923.45
2018-06-24T05:50:26.988Z,101929.73
2018-06-24T05:51:32.402Z,101928.06
2018-06-24T05:52:37.824Z,101925.09
2018-06-24T05:53:43.017Z,101923.91
2018-06-24T05:54:48.894Z,101928.55
2018-06-24T05:55:54.334Z,101927.19
2018-06-24T05:56:59.729Z,101931.72
2018-06-24T05:58:05.624Z,101928.82
2018-06-24T05:59:11.050Z,101931.32
2018-06-24T06:00:16.617Z,101931.55
2018-06-24T06:01:22.017Z,101935.50
2018-06-24T06:02:27.478Z,101932.22
2018-06-24T06:03:32.881Z,101929.80
2018-06-24T06:04:38.289Z,101929.31
2018-06-24T06:05:43.818Z,101930.61
2018-06-24T06:06:49.319Z,101923.16
2018-06-24T06:07:54.752Z,101924.31
2018-06-24T06:09:00.202Z,101925.80
2018-06-24T06:10:06.071Z,101923.07
2018-06-24T06:11:11.849Z,101920.52
2018-06-24T06:12:17.318Z,101926.75
2018-06-24T06:13:22.880Z,101921.69
2018-06-24T06:14:28.693Z,101925.50
2018-06-24T06:15:34.215Z,101927.70
2018-06-24T06:16:39.844Z,101931.36
2018-06-24T06:17:45.063Z,101933.98
2018-06-24T06:18:50.699Z,101927.73
2018-06-24T06:19:56.165Z,101931.37
2018-06-24T06:21:01.577Z,101936.09
2018-06-24T06:22:07.197Z,101933.02
2018-06-24T06:23:12.635Z,101933.09
2018-06-24T06:24:18.145Z,101932.59
2018-06-24T06:25:23.602Z,101933.79
2018-06-24T06:26:29.041Z,101931.20
2018-06-24T06:27:34.653Z,101932.31
2018-06-24T06:28:40.182Z,101929.17
2018-06-24T06:29:45.618Z,101923.80
2018-06-24T06:30:51.086Z,101929.88
2018-06-24T06:31:56.288Z,101927.11
2018-06-24T06:33:01.790Z,101935.38
2018-06-24T06:34:07.731Z,101933.91
2018-06-24T06:35:13.160Z,101932.96
2018-06-24T06:36:18.598Z,101935.02
2018-06-24T06:37:24.077Z,101929.66
2018-06-24T06:38:29.568Z,101932.05
2018-06-24T06:39:35.197Z,101933.12
2018-06-24T06:40:40.611Z,101939.77
2018-06-24T06:41:46.162Z,101934.91
2018-06-24T06:42:51.804Z,101935.70
2018-06-24T06:43:57.231Z,101935.14
2018-06-24T06:45:02.885Z,101936.61
2018-06-24T06:46:12.949Z,101938.80
2018-06-24T06:47:18.434Z,101937.59
2018-06-24T06:48:23.877Z,101939.82
2018-06-24T06:49:29.318Z,101943.18
2018-06-24T06:50:34.803Z,101938.67
2018-06-24T06:51:40.467Z,101944.65
2018-06-24T06:52:45.903Z,101945.34
2018-06-24T06:53:51.369Z,101942.44
2018-06-24T06:54:56.806Z,101936.30
2018-06-24T06:56:02.371Z,101942.27
2018-06-24T06:57:09.330Z,101941.47
2018-06-24T06:58:14.747Z,101937.80
2018-06-24T06:59:20.225Z,101934.56
2018-06-24T07:00:25.685Z,101945.20
2018-06-24T07:01:31.638Z,101945.66
2018-06-24T07:02:37.055Z,101942.52
2018-06-24T07:03:42.550Z,101941.39
2018-06-24T07:04:48.045Z,101945.02
2018-06-24T07:05:53.832Z,101938.55
2018-06-24T07:06:59.325Z,101939.26
2018-06-24T07:08:04.782Z,101939.26
2018-06-24T07:09:11.285Z,101939.80
2018-06-24T07:10:16.737Z,101940.30
2018-06-24T07:11:22.238Z,101938.63
2018-06-24T07:12:27.689Z,101938.91
2018-06-24T07:13:33.084Z,101942.09
2018-06-24T07:14:38.585Z,101943.80
2018-06-24T07:15:44.198Z,101942.50
2018-06-24T07:16:49.620Z,101942.78
2018-06-24T07:17:55.089Z,101946.92
2018-06-24T07:19:00.532Z,101948.70
2018-06-24T07:20:06.305Z,101942.78
2018-06-24T07:21:11.762Z,101950.43
2018-06-24T07:22:17.241Z,101947.73
2018-06-24T07:23:23.172Z,101953.13
2018-06-24T07:24:28.610Z,101953.52
2018-06-24T07:25:34.173Z,101953.13
2018-06-24T07:26:39.681Z,101951.95
2018-06-24T07:27:45.217Z,101956.02
2018-06-24T07:28:50.793Z,101957.16
2018-06-24T07:29:56.258Z,101954.35
2018-06-24T07:31:01.701Z,101952.37
2018-06-24T07:32:07.291Z,101958.34
2018-06-24T07:33:12.731Z,101957.19
2018-06-24T07:34:18.327Z,101960.42
2018-06-24T07:35:23.980Z,101962.94
2018-06-24T07:36:29.404Z,101955.66
2018-06-24T07:37:34.893Z,101951.33
2018-06-24T07:38:40.447Z,101949.40
2018-06-24T07:39:46.237Z,101950.34
2018-06-24T07:40:51.706Z,101952.22
2018-06-24T07:41:57.222Z,101955.41
2018-06-24T07:43:02.738Z,101957.81
2018-06-24T07:44:08.246Z,101956.67
2018-06-24T07:45:13.949Z,101961.27
2018-06-24T07:46:19.511Z,101950.31
2018-06-24T07:47:25.179Z,101959.67
2018-06-24T07:48:30.706Z,101963.47
2018-06-24T07:49:36.324Z,101964.35
2018-06-24T07:50:42.260Z,101957.73
2018-06-24T07:51:47.709Z,101962.45
2018-06-24T07:52:53.213Z,101964.20
2018-06-24T07:53:58.732Z,101962.06
2018-06-24T07:55:04.481Z,101967.70
2018-06-24T07:56:10.283Z,101968.56
2018-06-24T07:57:15.735Z,101967.27
2018-06-24T07:58:20.910Z,101972.03
2018-06-24T07:59:26.290Z,101967.31
2018-06-24T08:00:31.745Z,101965.19
2018-06-24T08:01:37.577Z,101966.55
2018-06-24T08:02:43.014Z,101965.71
2018-06-24T08:03:48.561Z,101963.30
2018-06-24T08:04:54.009Z,101965.22
2018-06-24T08:05:59.499Z,101960.89
2018-06-24T08:07:04.973Z,101957.81
2018-06-24T08:08:10.554Z,101950.64
2018-06-24T08:09:16.045Z,101957.04
2018-06-24T08:10:21.473Z,101955.39
2018-06-24T08:11:26.994Z,101958.43
2018-06-24T08:12:32.413Z,101964.44
2018-06-24T08:13:38.047Z,101967.09
2018-06-24T08:14:43.217Z,101961.95
2018-06-24T08:15:48.667Z,101961.86
2018-06-24T08:16:54.833Z,101962.98
2018-06-24T08:18:00.333Z,101967.31
2018-06-24T08:19:06.365Z,101966.41
2018-06-24T08:20:12.202Z,101964.55
2018-06-24T08:21:17.674Z,101961.66
2018-06-24T08:22:23.105Z,101963.41
2018-06-24T08:23:28.569Z,101961.61
2018-06-24T08:24:34.023Z,101965.06
2018-06-24T08:25:39.662Z,101964.54
2018-06-24T08:26:45.110Z,101962.64
2018-06-24T08:27:50.531Z,101965.52
2018-06-24T08:28:55.656Z,101960.50
2018-06-24T08:30:01.024Z,101960.66
2018-06-24T08:31:07.007Z,101963.89
2018-06-24T08:32:12.434Z,101964.03
2018-06-24T08:33:17.877Z,101965.26
2018-06-24T08:34:23.518Z,101965.05
2018-06-24T08:35:28.956Z,101974.23
2018-06-24T08:36:34.578Z,101968.54
2018-06-24T08:37:40.051Z,101975.45
2018-06-24T08:38:45.817Z,101969.13
2018-06-24T08:39:51.366Z,101970.38
2018-06-24T08:40:56.862Z,101967.72
2018-06-24T08:42:02.505Z,101968.45
2018-06-24T08:43:07.973Z,101970.09
2018-06-24T08:44:13.454Z,101967.95
2018-06-24T08:45:18.869Z,101972.34
2018-06-24T08:46:24.320Z,101973.45
2018-06-24T08:47:29.999Z,101971.84
2018-06-24T08:48:35.493Z,101971.05
2018-06-24T08:49:40.963Z,101971.84
2018-06-24T08:50:46.422Z,101972.04
2018-06-24T08:51:51.953Z,101981.70
2018-06-24T08:52:57.405Z,101975.08
2018-06-24T08:54:02.874Z,101983.33
2018-06-24T08:55:08.429Z,101975.50
2018-06-24T08:56:14.371Z,101975.00
2018-06-24T08:57:19.920Z,101978.17
2018-06-24T08:58:25.354Z,101977.98
2018-06-24T08:59:30.853Z,101969.48
2018-06-24T09:00:36.390Z,101971.85
2018-06-24T09:01:41.926Z,101971.81
2018-06-24T09:02:47.402Z,101972.49
2018-06-24T09:03:52.874Z,101969.75
2018-06-24T09:04:58.325Z,101964.96
2018-06-24T09:06:03.797Z,101969.52
2018-06-24T09:07:09.398Z,101968.35
2018-06-24T09:08:14.861Z,101964.31
2018-06-24T09:09:20.350Z,101967.74
2018-06-24T09:10:25.776Z,101965.61
2018-06-24T09:11:31.242Z,101965.91
2018-06-24T09:12:37.108Z,101968.69
2018-06-24T09:13:42.555Z,101963.75
2018-06-24T09:14:47.960Z,101964.77
2018-06-24T09:15:53.294Z,101963.55
2018-06-24T09:16:58.721Z,101967.66
2018-06-24T09:18:04.593Z,101966.45
2018-06-24T09:19:10.949Z,101964.92
2018-06-24T09:20:16.448Z,101963.59
2018-06-24T09:21:21.966Z,101962.18
2018-06-24T09:22:27.435Z,101967.20
2018-06-24T09:23:32.996Z,101961.41
2018-06-24T09:24:38.483Z,101961.59
2018-06-24T09:25:43.918Z,101963.48
2018-06-24T09:26:49.362Z,101964.64
2018-06-24T09:27:54.766Z,101966.08
2018-06-24T09:29:00.444Z,101965.45
2018-06-24T09:30:06.523Z,101964.78
2018-06-24T09:31:12.119Z,101964.66
2018-06-24T09:32:17.742Z,101970.77
2018-06-24T09:33:23.281Z,101965.54
2018-06-24T09:34:28.732Z,101968.25
2018-06-24T09:35:34.166Z,101965.80
2018-06-24T09:36:39.597Z,101961.09
2018-06-24T09:37:45.043Z,101960.68
2018-06-24T09:38:50.473Z,101958.05
2018-06-24T09:39:56.042Z,101962.19
2018-06-24T09:41:01.510Z,101963.91
2018-06-24T09:42:06.934Z,101965.80
2018-06-24T09:43:12.782Z,101956.53
2018-06-24T09:44:18.213Z,101962.06
2018-06-24T09:45:23.620Z,101962.32
2018-06-24T09:46:29.404Z,101968.71
2018-06-24T09:47:34.866Z,101968.67
2018-06-24T09:48:40.356Z,101973.35
2018-06-24T09:49:45.809Z,101969.80
2018-06-24T09:50:51.293Z,101966.38
2018-06-24T09:51:56.854Z,101968.72
2018-06-24T09:53:02.682Z,101971.73
2018-06-24T09:54:07.824Z,101973.31
2018-06-24T09:55:13.358Z,101978.28
2018-06-24T09:56:18.786Z,101974.39
2018-06-24T09:57:24.182Z,101972.39
2018-06-24T09:58:29.585Z,101978.03
2018-06-24T09:59:35.146Z,101973.69
2018-06-24T10:00:40.693Z,101980.03
2018-06-24T10:01:46.277Z,101968.28
2018-06-24T10:02:52.762Z,101982.02
2018-06-24T10:03:58.193Z,101975.42
2018-06-24T10:05:03.728Z,101975.96
2018-06-24T10:06:09.390Z,101980.14
2018-06-24T10:07:14.833Z,101980.78
2018-06-24T10:08:20.257Z,101982.61
2018-06-24T10:09:25.695Z,101981.81
2018-06-24T10:10:31.213Z,101983.56
2018-06-24T10:11:36.678Z,101985.77
2018-06-24T10:12:42.270Z,101988.16
2018-06-24T10:13:47.740Z,101979.16
2018-06-24T10:14:53.177Z,101984.28
2018-06-24T10:15:58.682Z,101986.39
2018-06-24T10:17:04.372Z,101986.66
2018-06-24T10:18:10.043Z,101982.87
2018-06-24T10:19:15.450Z,101982.20
2018-06-24T10:20:20.929Z,101980.75
2018-06-24T10:21:26.490Z,101979.77
2018-06-24T10:22:31.946Z,101983.18
2018-06-24T10:23:37.493Z,101982.58
2018-06-24T10:24:42.922Z,101987.07
2018-06-24T10:25:48.337Z,101983.84
2018-06-24T10:26:53.849Z,101981.17
2018-06-24T10:27:59.332Z,101980.87
2018-06-24T10:29:05.103Z,101984.17
2018-06-24T10:30:10.537Z,101984.55
2018-06-24T10:31:16.005Z,101982.84
2018-06-24T10:32:21.446Z,101982.87
2018-06-24T10:33:26.921Z,101980.63
2018-06-24T10:34:32.438Z,101984.78
2018-06-24T10:35:37.949Z,101980.67
2018-06-24T10:36:43.362Z,101982.92
2018-06-24T10:37:48.914Z,101978.16
2018-06-24T10:38:54.335Z,101980.09
2018-06-24T10:39:59.816Z,101977.77
2018-06-24T10:41:05.359Z,101981.78
2018-06-24T10:42:10.793Z,101976.86
2018-06-24T10:43:16.293Z,101975.93
2018-06-24T10:44:21.723Z,101979.99
2018-06-24T10:45:27.496Z,101981.88
2018-06-24T10:46:32.931Z,101980.46
2018-06-24T10:47:38.400Z,101977.14
2018-06-24T10:48:44.249Z,101974.99
2018-06-24T10:49:49.692Z,101975.29
2018-06-24T10:50:55.221Z,101968.08
2018-06-24T10:52:00.719Z,101973.56
2018-06-24T10:53:06.985Z,101969.52
2018-06-24T10:54:12.401Z,101970.77
2018-06-24T10:55:17.837Z,101970.29
2018-06-24T10:56:23.276Z,101968.87
2018-06-24T10:57:28.737Z,101973.78
2018-06-24T10:58:33.922Z,101976.95
2018-06-24T10:59:39.292Z,101972.04
2018-06-24T11:00:44.702Z,101977.11
2018-06-24T11:01:50.237Z,101973.56
2018-06-24T11:02:55.705Z,101973.78
2018-06-24T11:04:01.176Z,101968.64
2018-06-24T11:05:06.389Z,101965.31
2018-06-24T11:06:11.696Z,101965.86
2018-06-24T11:07:17.425Z,101968.17
2018-06-24T11:08:22.853Z,101971.84
2018-06-24T11:09:28.313Z,101968.30
2018-06-24T11:10:33.719Z,101967.25
2018-06-24T11:11:39.257Z,101968.63
2018-06-24T11:12:45.260Z,101968.73
2018-06-24T11:13:50.805Z,101963.68
2018-06-24T11:14:56.537Z,101967.84
2018-06-24T11:16:01.945Z,101971.73
2018-06-24T11:17:07.407Z,101966.98
2018-06-24T11:18:13.081Z,101966.82
2018-06-24T11:19:18.510Z,101964.83
2018-06-24T11:20:23.978Z,101967.58
2018-06-24T11:21:29.845Z,101967.58
2018-06-24T11:22:35.293Z,101964.97
2018-06-24T11:23:41.813Z,101968.20
2018-06-24T11:24:47.429Z,101965.55
2018-06-24T11:25:52.945Z,101969.43
2018-06-24T11:26:58.435Z,101965.37
2018-06-24T11:28:04.100Z,101969.26
2018-06-24T11:29:09.660Z,101972.59
2018-06-24T11:30:15.107Z,101974.02
2018-06-24T11:31:20.547Z,101964.44
2018-06-24T11:32:26.108Z,101972.77
2018-06-24T11:33:31.353Z,101965.49
2018-06-24T11:34:36.761Z,101965.13
2018-06-24T11:35:41.853Z,101967.78
2018-06-24T11:36:47.212Z,101959.37
2018-06-24T11:37:52.631Z,101962.61
2018-06-24T11:38:58.026Z,101960.44
2018-06-24T11:40:03.563Z,101958.11
2018-06-24T11:41:09.146Z,101963.20
2018-06-24T11:42:14.582Z,101961.16
2018-06-24T11:43:20.019Z,101960.61
2018-06-24T11:44:25.509Z,101958.48
2018-06-24T11:45:30.979Z,101955.27
2018-06-24T11:46:36.692Z,101956.48
2018-06-24T11:47:42.262Z,101952.63
2018-06-24T11:48:47.794Z,101948.78
2018-06-24T11:49:53.253Z,101947.45
2018-06-24T11:50:58.786Z,101955.35
2018-06-24T11:52:04.288Z,101949.25
2018-06-24T11:53:09.899Z,101950.16
2018-06-24T11:54:15.378Z,101950.19
2018-06-24T11:55:20.834Z,101955.62
2018-06-24T11:56:26.294Z,101942.48
2018-06-24T11:57:31.849Z,101951.20
2018-06-24T11:58:37.721Z,101946.98
2018-06-24T11:59:43.189Z,101949.82
2018-06-24T12:00:48.630Z,101951.95
2018-06-24T12:01:54.109Z,101945.52
2018-06-24T12:02:59.620Z,101946.89
2018-06-24T12:04:05.485Z,101943.41
2018-06-24T12:05:11.011Z,101949.35
2018-06-24T12:06:16.575Z,101943.47
2018-06-24T12:07:22.100Z,101941.97
2018-06-24T12:08:27.460Z,101940.62
2018-06-24T12:09:32.843Z,101942.27
2018-06-24T12:10:38.401Z,101942.27
2018-06-24T12:11:43.957Z,101939.73
2018-06-24T12:12:49.520Z,101934.20
2018-06-24T12:13:55.021Z,101934.63
2018-06-24T12:15:00.522Z,101931.34
2018-06-24T12:16:06.221Z,101931.01
2018-06-24T12:17:11.667Z,101928.60
2018-06-24T12:18:17.104Z,101931.67
2018-06-24T12:19:22.531Z,101923.89
2018-06-24T12:20:28.173Z,101928.53
2018-06-24T12:21:33.673Z,101926.44
2018-06-24T12:22:39.170Z,101928.95
2018-06-24T12:23:44.684Z,101921.73
2018-06-24T12:24:50.241Z,101933.05
2018-06-24T12:25:55.689Z,101934.63
2018-06-24T12:27:01.320Z,101925.24
2018-06-24T12:28:06.828Z,101921.13