createdAt,value
2023-01-02T00:01:37.922Z,0.85
2023-01-02T00:04:08.520Z,0.60
2023-01-02T00:06:38.711Z,0.70
2023-01-02T00:09:09.265Z,0.60
2023-01-02T00:11:38.138Z,0.57
2023-01-02T00:14:06.966Z,0.90
2023-01-02T00:16:35.877Z,0.43
2023-01-02T00:19:07.082Z,1.13
2023-01-02T00:21:36.012Z,1.30
2023-01-02T00:24:04.912Z,0.60
2023-01-02T00:26:36.066Z,1.05
2023-01-02T00:29:05.196Z,1.08
2023-01-02T00:31:34.052Z,1.05
2023-01-02T00:34:02.914Z,1.77
2023-01-02T00:36:33.527Z,1.35
2023-01-02T00:39:02.353Z,1.35
2023-01-02T00:41:31.056Z,1.88
2023-01-02T00:44:02.727Z,1.67
2023-01-02T00:46:33.354Z,1.88
2023-01-02T00:49:02.311Z,2.10
2023-01-02T00:51:32.523Z,1.70
2023-01-02T00:54:01.372Z,2.13
2023-01-02T00:56:30.256Z,1.80
2023-01-02T00:59:02.328Z,2.05
2023-01-02T01:01:31.277Z,2.10
2023-01-02T01:04:01.710Z,1.60
2023-01-02T01:06:30.576Z,1.92
2023-01-02T01:09:01.308Z,1.85
2023-01-02T01:11:30.146Z,1.48
2023-01-02T01:13:59.301Z,1.80
2023-01-02T01:16:33.224Z,2.03
2023-01-02T01:19:02.041Z,2.60
2023-01-02T01:21:30.860Z,4.32
2023-01-02T01:24:02.563Z,4.10
2023-01-02T01:26:31.311Z,5.57
2023-01-02T01:29:00.152Z,4.80
2023-01-02T01:31:29.074Z,4.63
2023-01-02T01:33:57.953Z,3.92
2023-01-02T01:36:29.168Z,3.67
2023-01-02T01:41:30.324Z,3.15
2023-01-02T01:44:03.528Z,3.40
2023-01-02T01:46:34.743Z,3.65
2023-01-02T01:49:10.944Z,3.80
2023-01-02T01:51:44.708Z,2.80
2023-01-02T01:54:19.248Z,2.67
2023-01-02T01:56:57.452Z,3.08
2023-01-02T01:59:27.044Z,3.80
2023-01-02T02:01:56.565Z,4.32
2023-01-02T02:04:26.928Z,4.25
2023-01-02T02:06:58.783Z,4.97
2023-01-02T02:09:34.471Z,5.38
2023-01-02T02:12:06.814Z,5.95
2023-01-02T02:14:35.821Z,5.78
2023-01-02T02:17:13.056Z,4.18
2023-01-02T02:20:17.396Z,5.00
2023-01-02T02:23:42.334Z,4.28
2023-01-02T02:26:33.453Z,4.63
2023-01-02T02:29:37.543Z,4.72
2023-01-02T02:32:16.989Z,4.50
2023-01-02T02:34:54.090Z,4.75
2023-01-02T02:37:31.413Z,4.38
2023-01-02T02:40:12.548Z,5.95
2023-01-02T02:45:26.810Z,4.03
2023-01-02T02:48:05.105Z,4.63
2023-01-02T02:50:40.724Z,4.63
2023-01-02T02:53:16.604Z,4.88
2023-01-02T02:55:49.216Z,4.45
2023-01-02T02:58:20.044Z,4.93
2023-01-02T03:00:48.828Z,3.72
2023-01-02T03:03:21.160Z,4.32
2023-01-02T03:06:08.777Z,3.40
2023-01-02T03:08:43.769Z,3.85
2023-01-02T03:11:13.344Z,4.38
2023-01-02T03:13:48.528Z,6.07
2023-01-02T03:16:28.194Z,4.07
2023-01-02T03:19:04.900Z,4.13
2023-01-02T03:21:36.638Z,4.18
2023-01-02T03:24:09.316Z,4.03
2023-01-02T03:26:40.985Z,4.30
2023-01-02T03:29:14.057Z,3.20
2023-01-02T03:31:45.917Z,2.13
2023-01-02T03:34:19.453Z,2.45
2023-01-02T03:36:52.831Z,2.78
2023-01-02T03:39:25.024Z,2.80
2023-01-02T03:41:57.998Z,3.17
2023-01-02T03:44:32.255Z,2.92
2023-01-02T03:47:10.236Z,2.92
2023-01-02T03:49:46.234Z,3.63
2023-01-02T03:52:17.767Z,3.45
2023-01-02T03:54:48.905Z,2.65
2023-01-02T03:57:28.694Z,2.80
2023-01-02T04:00:05.847Z,3.30
2023-01-02T04:02:51.501Z,3.40
2023-01-02T04:05:33.307Z,2.13
2023-01-02T04:08:07.527Z,2.63
2023-01-02T04:10:40.007Z,2.75
2023-01-02T04:13:17.668Z,2.25
2023-01-02T04:15:48.848Z,3.10
2023-01-02T04:18:22.746Z,1.83
2023-01-02T04:20:57.835Z,1.80
2023-01-02T04:23:32.471Z,1.73
2023-01-02T04:26:09.786Z,1.13
2023-01-02T04:28:39.215Z,1.98
2023-01-02T04:31:11.594Z,1.60
2023-01-02T04:33:46.714Z,0.70
2023-01-02T04:36:18.245Z,0.50
2023-01-02T04:38:50.989Z,0.40
2023-01-02T04:41:27.392Z,0.43
2023-01-02T04:43:56.409Z,0.43
2023-01-02T04:46:26.473Z,0.45
2023-01-02T04:48:56.294Z,0.30
2023-01-02T04:51:29.447Z,0.20
2023-01-02T04:53:58.568Z,0.20
2023-01-02T04:56:27.491Z,0.20
2023-01-02T04:58:56.507Z,0.20
2023-01-02T05:01:25.344Z,0.20
2023-01-02T05:03:54.333Z,0.20
2023-01-02T05:06:23.126Z,0.20
2023-01-02T05:08:53.475Z,0.10
2023-01-02T05:11:22.888Z,0.20
2023-01-02T05:13:54.229Z,0.30
2023-01-02T05:16:23.085Z,0.20
2023-01-02T05:18:51.866Z,0.30
2023-01-02T05:21:46.474Z,0.30
2023-01-02T05:24:16.977Z,0.20
2023-01-02T05:26:45.871Z,0.20
2023-01-02T05:29:14.627Z,0.20
2023-01-02T05:31:43.477Z,0.20
2023-01-02T05:34:15.009Z,0.10
2023-01-02T05:36:44.152Z,0.20
2023-01-02T05:39:16.986Z,0.20
2023-01-02T05:41:45.711Z,0.20
2023-01-02T05:44:14.632Z,0.20
2023-01-02T05:46:46.043Z,0.30
2023-01-02T05:49:15.146Z,0.28
2023-01-02T05:51:43.883Z,0.20
2023-01-02T05:54:17.597Z,0.20
2023-01-02T05:56:46.334Z,0.20
2023-01-02T05:59:22.121Z,0.10
2023-01-02T06:01:50.988Z,0.20
2023-01-02T06:04:20.085Z,0.30
2023-01-02T06:06:53.886Z,0.20
2023-01-02T06:09:24.083Z,0.20
2023-01-02T06:11:52.889Z,0.13
2023-01-02T06:14:22.470Z,0.40
2023-01-02T06:16:51.220Z,0.17
2023-01-02T06:19:19.908Z,0.30
2023-01-02T06:21:49.061Z,0.40
2023-01-02T06:24:17.741Z,0.30
2023-01-02T06:26:47.831Z,0.20
2023-01-02T06:29:17.004Z,0.20
2023-01-02T06:31:51.153Z,0.20
2023-01-02T06:34:20.781Z,0.20
2023-01-02T06:36:49.510Z,0.15
2023-01-02T06:39:20.128Z,0.20
2023-01-02T06:41:51.111Z,0.20
2023-01-02T06:44:21.397Z,0.40
2023-01-02T06:46:52.949Z,0.20
2023-01-02T06:49:22.001Z,0.20
2023-01-02T06:51:51.069Z,0.20
2023-01-02T06:54:19.801Z,0.20
2023-01-02T06:56:49.933Z,0.20
2023-01-02T06:59:21.562Z,0.30
2023-01-02T07:01:50.280Z,0.20
2023-01-02T07:04:19.440Z,0.20
2023-01-02T07:06:48.090Z,0.30
2023-01-02T07:09:16.868Z,0.38
2023-01-02T07:11:54.044Z,0.30
2023-01-02T07:14:25.815Z,0.57
2023-01-02T07:16:54.764Z,0.43
2023-01-02T07:19:23.408Z,0.50
2023-01-02T07:21:51.890Z,0.47
2023-01-02T07:24:20.472Z,0.32
2023-01-02T07:26:50.574Z,0.90
2023-01-02T07:29:19.463Z,0.47
2023-01-02T07:31:51.281Z,0.95
2023-01-02T07:34:20.015Z,0.65
2023-01-02T07:36:48.783Z,0.93
2023-01-02T07:39:17.573Z,0.68
2023-01-02T07:41:49.459Z,0.70
2023-01-02T07:44:23.125Z,0.70
2023-01-02T07:46:51.925Z,0.40
2023-01-02T07:49:20.557Z,0.30
2023-01-02T07:51:49.319Z,0.45
2023-01-02T07:54:18.015Z,0.38
2023-01-02T07:56:46.632Z,0.30
2023-01-02T07:59:16.851Z,0.30
2023-01-02T08:01:45.555Z,0.52
2023-01-02T08:04:14.377Z,0.43
2023-01-02T08:06:43.154Z,0.70
2023-01-02T08:09:11.875Z,0.45
2023-01-02T08:11:40.427Z,1.25
2023-01-02T08:14:09.249Z,1.33
2023-01-02T08:16:39.365Z,1.05
2023-01-02T08:19:08.145Z,0.90
2023-01-02T08:21:37.107Z,1.05
2023-01-02T08:24:08.408Z,0.88
2023-01-02T08:26:36.931Z,0.90
2023-01-02T08:29:05.726Z,0.82
2023-01-02T08:31:36.625Z,1.15
2023-01-02T08:34:15.091Z,1.27
2023-01-02T08:36:44.072Z,1.00
2023-01-02T08:39:13.130Z,0.93
2023-01-02T08:41:42.593Z,1.40
2023-01-02T08:44:11.384Z,1.08
2023-01-02T08:46:42.811Z,1.45
2023-01-02T08:49:13.728Z,0.85
2023-01-02T08:51:42.408Z,1.02
2023-01-02T08:54:11.077Z,1.20
2023-01-02T08:56:39.665Z,1.10
2023-01-02T08:59:09.948Z,1.30
2023-01-02T09:01:40.080Z,2.35
2023-01-02T09:04:12.905Z,1.93
2023-01-02T09:06:52.622Z,1.85
2023-01-02T09:09:23.650Z,1.95
2023-01-02T09:11:53.869Z,1.80
2023-01-02T09:14:23.595Z,2.67
2023-01-02T09:16:53.393Z,2.25
2023-01-02T09:19:22.175Z,2.75
2023-01-02T09:21:52.521Z,3.10
2023-01-02T09:26:52.210Z,3.08
2023-01-02T09:29:21.355Z,3.53
2023-01-02T09:31:50.385Z,3.45
2023-01-02T09:34:19.292Z,4.00
2023-01-02T09:36:48.992Z,5.05
2023-01-02T09:39:24.504Z,3.72
2023-01-02T09:41:59.165Z,4.30
2023-01-02T09:44:37.738Z,5.43
2023-01-02T09:47:09.820Z,4.70
2023-01-02T09:49:45.263Z,5.20
2023-01-02T09:52:17.440Z,7.50
2023-01-02T09:54:48.052Z,6.70
2023-01-02T09:57:34.685Z,7.65
2023-01-02T10:00:09.860Z,7.53
2023-01-02T10:03:07.693Z,7.68
2023-01-02T10:05:57.986Z,8.55
2023-01-02T10:08:36.927Z,8.38
2023-01-02T10:11:23.450Z,9.13
2023-01-02T10:16:51.929Z,8.32
2023-01-02T10:19:29.707Z,7.72
2023-01-02T10:22:00.394Z,8.75
2023-01-02T10:24:41.813Z,9.00
2023-01-02T10:27:22.763Z,9.48
2023-01-02T10:30:02.512Z,9.27
2023-01-02T10:32:33.973Z,7.85
2023-01-02T10:35:15.125Z,6.93
2023-01-02T10:37:43.991Z,7.30
2023-01-02T10:40:13.949Z,6.13
2023-01-02T10:42:47.127Z,5.60
2023-01-02T10:45:24.184Z,4.30
2023-01-02T10:47:53.153Z,4.75
2023-01-02T10:50:24.752Z,3.92
2023-01-02T10:52:55.774Z,4.63
2023-01-02T10:55:38.416Z,4.22
2023-01-02T10:58:17.048Z,3.28
2023-01-02T11:00:50.450Z,3.05
2023-01-02T11:03:23.550Z,2.63
2023-01-02T11:06:10.303Z,2.13
2023-01-02T11:08:59.460Z,2.47
2023-01-02T11:11:32.590Z,2.35
2023-01-02T11:14:15.408Z,1.65
2023-01-02T11:16:50.276Z,1.67
2023-01-02T11:19:29.653Z,1.55
2023-01-02T11:21:59.271Z,1.60
2023-01-02T11:24:32.880Z,1.50
2023-01-02T11:27:04.323Z,1.05
2023-01-02T11:29:41.005Z,1.30
2023-01-02T11:32:24.846Z,1.08
2023-01-02T11:35:03.927Z,1.40
2023-01-02T11:37:33.005Z,1.15
2023-01-02T11:40:03.755Z,1.15
2023-01-02T11:42:59.634Z,1.27
2023-01-02T11:45:31.817Z,1.35
2023-01-02T11:48:13.345Z,1.30
2023-01-02T11:50:48.189Z,0.82
2023-01-02T11:53:32.334Z,0.98
2023-01-02T11:56:12.236Z,0.98
2023-01-02T11:58:50.329Z,1.50
2023-01-02T12:01:26.556Z,1.13
2023-01-02T12:03:56.094Z,1.08
2023-01-02T12:06:34.249Z,1.60
2023-01-02T12:09:11.551Z,1.35
2023-01-02T12:12:00.553Z,1.92
2023-01-02T12:14:55.145Z,1.52
2023-01-02T12:17:39.415Z,1.38
2023-01-02T12:20:29.586Z,1.65
2023-01-02T12:23:15.058Z,1.35
2023-01-02T12:25:58.306Z,1.83
2023-01-02T12:28:55.749Z,2.00
2023-01-02T12:32:00.016Z,2.13
2023-01-02T12:35:01.642Z,2.70
2023-01-02T12:37:42.853Z,2.20
2023-01-02T12:40:36.253Z,1.52
2023-01-02T12:43:28.173Z,2.95
2023-01-02T12:46:13.075Z,3.05
2023-01-02T12:49:00.358Z,2.85
2023-01-02T12:51:38.933Z,3.33
2023-01-02T12:54:40.254Z,3.30
2023-01-02T12:57:23.762Z,2.30
2023-01-02T13:00:17.154Z,3.33
2023-01-02T13:03:10.176Z,3.00
2023-01-02T13:05:45.476Z,2.55
2023-01-02T13:08:22.301Z,2.03
2023-01-02T13:10:58.327Z,1.95
2023-01-02T13:13:33.573Z,1.85
2023-01-02T13:16:22.600Z,2.50
2023-01-02T13:19:07.452Z,1.90
2023-01-02T13:21:51.282Z,1.88
2023-01-02T13:24:27.678Z,1.40
2023-01-02T13:26:59.322Z,1.25
2023-01-02T13:31:59.627Z,1.83
2023-01-02T13:34:34.440Z,2.03
2023-01-02T13:37:07.967Z,1.63
2023-01-02T13:39:49.605Z,1.77
2023-01-02T13:42:45.119Z,1.88
2023-01-02T13:45:18.492Z,1.00
2023-01-02T13:47:53.908Z,1.33
2023-01-02T13:50:33.522Z,1.92
2023-01-02T13:53:11.876Z,1.83
2023-01-02T13:56:04.521Z,1.92
2023-01-02T13:58:48.741Z,1.55
2023-01-02T14:01:51.025Z,1.42
2023-01-02T14:04:40.475Z,1.65
2023-01-02T14:07:56.683Z,2.20
2023-01-02T14:10:43.194Z,2.20
2023-01-02T14:13:25.299Z,3.03
2023-01-02T14:16:13.331Z,2.65
2023-01-02T14:18:46.789Z,3.10
2023-01-02T14:21:20.372Z,3.08
2023-01-02T14:24:17.631Z,3.35
2023-01-02T14:27:10.779Z,3.38
2023-01-02T14:29:52.882Z,3.05
2023-01-02T14:32:37.389Z,3.45
2023-01-02T14:35:34.335Z,2.65
2023-01-02T14:38:13.444Z,2.25
2023-01-02T14:40:45.438Z,2.88
2023-01-02T14:43:32.674Z,3.00
2023-01-02T14:46:10.977Z,2.25
2023-01-02T14:48:47.541Z,1.73
2023-01-02T14:51:22.155Z,2.22
2023-01-02T14:53:56.070Z,1.85
2023-01-02T14:56:33.367Z,2.03
2023-01-02T14:59:03.809Z,1.50
2023-01-02T15:01:42.862Z,1.73
2023-01-02T15:04:23.718Z,1.52
2023-01-02T15:07:01.252Z,1.92
2023-01-02T15:09:41.188Z,1.30
2023-01-02T15:12:42.227Z,1.38
2023-01-02T15:15:13.380Z,1.38
2023-01-02T15:20:19.494Z,1.63
2023-01-02T15:23:01.689Z,1.70
2023-01-02T15:25:39.182Z,1.48
2023-01-02T15:28:26.544Z,1.90
2023-01-02T15:31:02.986Z,1.58
2023-01-02T15:33:34.922Z,1.88
2023-01-02T15:36:08.926Z,2.17
2023-01-02T15:38:44.141Z,2.05
2023-01-02T15:41:21.727Z,1.98
2023-01-02T15:44:16.604Z,1.90
2023-01-02T15:46:47.058Z,2.03
2023-01-02T15:49:22.521Z,2.22
2023-01-02T15:51:51.667Z,2.60
2023-01-02T15:54:20.801Z,2.33
2023-01-02T15:56:52.830Z,2.47
2023-01-02T15:59:29.477Z,2.80
2023-01-02T16:01:58.350Z,2.20
2023-01-02T16:04:31.433Z,2.50
2023-01-02T16:07:02.376Z,2.33
2023-01-02T16:09:32.706Z,2.65
2023-01-02T16:12:03.833Z,2.72
2023-01-02T16:17:06.662Z,2.25
2023-01-02T16:19:40.614Z,2.03
2023-01-02T16:22:19.671Z,2.13
2023-01-02T16:25:06.296Z,2.13
2023-01-02T16:27:51.301Z,1.60
2023-01-02T16:30:37.576Z,1.90
2023-01-02T16:33:28.143Z,1.60
2023-01-02T16:36:07.947Z,1.67
2023-01-02T16:38:54.665Z,1.38
2023-01-02T16:42:19.927Z,1.63
2023-01-02T16:44:55.644Z,1.13
2023-01-02T16:47:26.035Z,1.35
2023-01-02T16:49:54.845Z,1.85
2023-01-02T16:52:26.648Z,1.27
2023-01-02T16:54:55.384Z,2.03
2023-01-02T16:57:25.049Z,2.03
2023-01-02T16:59:53.729Z,1.40
2023-01-02T17:02:28.034Z,1.50
2023-01-02T17:04:56.944Z,1.50
2023-01-02T17:07:27.044Z,2.33
2023-01-02T17:09:55.682Z,1.83
2023-01-02T17:12:24.596Z,2.65
2023-01-02T17:14:53.205Z,1.98
2023-01-02T17:17:21.933Z,1.70
2023-01-02T17:19:50.635Z,2.15
2023-01-02T17:22:19.204Z,2.17
2023-01-02T17:24:49.186Z,1.92
2023-01-02T17:27:18.073Z,1.67
2023-01-02T17:29:46.602Z,1.52
2023-01-02T17:32:15.209Z,1.98
2023-01-02T17:34:43.692Z,1.20
2023-01-02T17:37:12.758Z,1.35
2023-01-02T17:39:41.461Z,1.45
2023-01-02T17:42:11.899Z,1.25
2023-01-02T17:44:40.606Z,1.20
2023-01-02T17:47:57.709Z,1.30
2023-01-02T17:49:58.363Z,1.05
2023-01-02T17:52:26.875Z,0.75
2023-01-02T17:54:56.965Z,0.75
2023-01-02T17:57:27.690Z,0.80
2023-01-02T18:02:26.420Z,0.60
2023-01-02T18:04:56.386Z,0.50
2023-01-02T18:07:25.632Z,0.65
2023-01-02T18:10:07.576Z,0.50
2023-01-02T18:12:38.521Z,0.30
2023-01-02T18:15:13.985Z,0.52
2023-01-02T18:17:42.604Z,0.43
2023-01-02T18:20:13.647Z,0.30
2023-01-02T18:22:48.382Z,0.30
2023-01-02T18:25:20.899Z,0.17
2023-01-02T18:27:51.086Z,0.20
2023-01-02T18:30:22.349Z,0.50
2023-01-02T18:32:54.367Z,0.40
2023-01-02T18:38:20.636Z,0.20
2023-01-02T18:40:49.200Z,0.35
2023-01-02T18:43:35.969Z,0.40
2023-01-02T18:46:14.395Z,0.40
2023-01-02T18:48:43.062Z,0.20
2023-01-02T18:51:18.782Z,0.20
2023-01-02T18:53:50.083Z,0.10
2023-01-02T18:56:21.444Z,0.40
2023-01-02T18:59:01.211Z,0.38
2023-01-02T19:01:31.912Z,0.47
2023-01-02T19:04:24.435Z,0.30
2023-01-02T19:06:57.921Z,0.35
2023-01-02T19:09:31.502Z,0.35
2023-01-02T19:12:20.679Z,0.40
2023-01-02T19:14:52.762Z,0.20
2023-01-02T19:17:25.117Z,0.20
2023-01-02T19:19:55.605Z,0.10
2023-01-02T19:22:25.829Z,0.10
2023-01-02T19:24:54.576Z,0.20
2023-01-02T19:27:28.104Z,0.20
2023-01-02T19:29:58.209Z,0.20
2023-01-02T19:32:29.530Z,0.20
2023-01-02T19:35:03.222Z,0.20
2023-01-02T19:37:43.423Z,0.10
2023-01-02T19:40:19.308Z,0.10
2023-01-02T19:42:49.511Z,0.10
2023-01-02T19:45:21.091Z,0.20
2023-01-02T19:47:50.899Z,0.20
2023-01-02T19:50:21.476Z,0.20
2023-01-02T19:52:51.014Z,0.20
2023-01-02T19:55:20.279Z,0.20
2023-01-02T19:57:49.211Z,0.20
2023-01-02T20:00:20.624Z,0.10
2023-01-02T20:02:51.684Z,0.10
2023-01-02T20:05:22.625Z,0.10
2023-01-02T20:07:52.245Z,0.10
2023-01-02T20:10:21.088Z,0.10
2023-01-02T20:12:50.070Z,0.10
2023-01-02T20:15:23.897Z,0.10
2023-01-02T20:17:53.833Z,0.10
2023-01-02T20:20:25.461Z,0.03
2023-01-02T20:22:58.346Z,0.10
2023-01-02T20:25:26.911Z,0.10
2023-01-02T20:27:56.720Z,0.10
2023-01-02T20:30:30.776Z,0.03
2023-01-02T20:32:59.787Z,0.10
2023-01-02T20:35:28.322Z,0.10
2023-01-02T20:37:57.260Z,0.00
2023-01-02T20:40:29.085Z,0.10
2023-01-02T20:42:57.786Z,0.10
2023-01-02T20:45:26.883Z,0.05
2023-01-02T20:47:56.882Z,0.10
2023-01-02T20:50:25.380Z,0.00
2023-01-02T20:52:57.139Z,0.00
2023-01-02T20:55:26.426Z,0.00
2023-01-02T20:57:56.892Z,0.00
2023-01-02T21:00:28.817Z,0.00
2023-01-02T21:02:59.339Z,0.00
2023-01-02T21:05:28.140Z,0.00
2023-01-02T21:07:56.679Z,0.00
2023-01-02T21:10:25.522Z,0.00
2023-01-02T21:13:10.739Z,0.00
2023-01-02T21:15:47.096Z,0.10
2023-01-02T21:18:19.438Z,0.00
2023-01-02T21:20:51.214Z,0.00
2023-01-02T21:23:21.275Z,0.00
2023-01-02T21:25:50.409Z,0.00
2023-01-02T21:28:23.779Z,0.00
2023-01-02T21:30:54.006Z,0.00
2023-01-02T21:33:26.041Z,0.00
2023-01-02T21:35:56.796Z,0.00
2023-01-02T21:38:26.817Z,0.00
2023-01-02T21:41:22.735Z,0.00
2023-01-02T21:43:51.835Z,0.00
2023-01-02T21:46:20.742Z,0.00
2023-01-02T21:48:51.659Z,0.00
2023-01-02T21:51:20.272Z,0.00
2023-01-02T21:53:48.919Z,0.00
2023-01-02T21:56:17.775Z,0.00
2023-01-02T21:58:46.418Z,0.00
2023-01-02T22:01:15.163Z,0.10
2023-01-02T22:03:43.938Z,0.00
2023-01-02T22:06:14.993Z,0.00
2023-01-02T22:08:44.151Z,0.00
2023-01-02T22:11:30.194Z,0.00
2023-01-02T22:13:58.993Z,0.00
2023-01-02T22:16:27.892Z,0.00
2023-01-02T22:18:56.795Z,0.00
2023-01-02T22:21:26.902Z,0.00
2023-01-02T22:23:55.786Z,0.00
2023-01-02T22:26:24.705Z,0.00
2023-01-02T22:28:53.773Z,0.00
2023-01-02T22:31:22.566Z,0.00
2023-01-02T22:33:51.866Z,0.00
2023-01-02T22:36:20.765Z,0.00
2023-01-02T22:39:18.028Z,0.00
2023-01-02T22:41:45.114Z,0.00
2023-01-02T22:44:17.865Z,0.00
2023-01-02T22:46:50.270Z,0.00
2023-01-02T22:49:22.808Z,0.00
2023-01-02T22:52:09.105Z,0.00
2023-01-02T22:54:39.968Z,0.00
2023-01-02T22:57:14.448Z,0.00
2023-01-02T22:59:44.600Z,0.00
2023-01-02T23:02:16.893Z,0.00
2023-01-02T23:04:45.932Z,0.00
2023-01-02T23:07:24.343Z,0.00
2023-01-02T23:09:54.913Z,0.00
2023-01-02T23:12:23.450Z,0.00
2023-01-02T23:14:52.067Z,0.10
2023-01-02T23:17:37.697Z,0.00
2023-01-02T23:20:07.354Z,0.00
2023-01-02T23:22:35.861Z,0.05
2023-01-02T23:25:07.759Z,0.00
2023-01-02T23:27:36.689Z,0.08
2023-01-02T23:30:06.324Z,0.00
2023-01-02T23:32:34.853Z,0.00
2023-01-02T23:35:03.436Z,0.00
2023-01-02T23:37:32.190Z,0.10
2023-01-02T23:40:00.767Z,0.10
2023-01-02T23:42:30.921Z,0.00
2023-01-02T23:44:59.771Z,0.05
2023-01-02T23:47:28.535Z,0.00
2023-01-02T23:49:57.403Z,0.10
2023-01-02T23:52:25.977Z,0.00
2023-01-02T23:54:54.422Z,0.10
2023-01-02T23:57:23.031Z,0.00
2023-01-02T23:59:52.995Z,0.00
