createdAt,value
2019-01-14T00:00:20.046Z,948.98
2019-01-14T00:01:20.035Z,949.02
2019-01-14T00:02:20.025Z,948.95
2019-01-14T00:03:20.023Z,948.98
2019-01-14T00:04:19.999Z,948.97
2019-01-14T00:05:19.983Z,949.02
2019-01-14T00:06:19.979Z,949.05
2019-01-14T00:07:20.016Z,949.06
2019-01-14T00:08:19.991Z,949.08
2019-01-14T00:09:23.155Z,949.06
2019-01-14T00:10:19.937Z,949.09
2019-01-14T00:11:19.951Z,949.13
2019-01-14T00:12:19.913Z,949.15
2019-01-14T00:13:19.922Z,949.19
2019-01-14T00:14:19.890Z,949.26
2019-01-14T00:15:19.924Z,949.35
2019-01-14T00:16:19.879Z,949.30
2019-01-14T00:17:19.879Z,949.36
2019-01-14T00:18:19.906Z,949.45
2019-01-14T00:19:19.867Z,949.26
2019-01-14T00:20:19.850Z,949.33
2019-01-14T00:21:19.828Z,949.38
2019-01-14T00:22:19.821Z,949.27
2019-01-14T00:23:19.789Z,949.22
2019-01-14T00:24:19.799Z,949.26
2019-01-14T00:25:19.787Z,949.18
2019-01-14T00:26:19.755Z,949.26
2019-01-14T00:27:19.747Z,949.26
2019-01-14T00:28:19.758Z,949.26
2019-01-14T00:29:19.753Z,949.33
2019-01-14T00:30:19.752Z,949.35
2019-01-14T00:31:19.706Z,949.36
2019-01-14T00:32:19.686Z,949.36
2019-01-14T00:33:19.717Z,949.35
2019-01-14T00:34:19.661Z,949.34
2019-01-14T00:35:19.666Z,949.29
2019-01-14T00:36:19.648Z,949.20
2019-01-14T00:37:19.630Z,949.33
2019-01-14T00:38:19.633Z,949.27
2019-01-14T00:39:19.627Z,949.28
2019-01-14T00:40:19.609Z,949.32
2019-01-14T00:41:19.657Z,949.39
2019-01-14T00:42:19.587Z,949.25
2019-01-14T00:43:19.596Z,949.30
2019-01-14T00:44:19.554Z,949.32
2019-01-14T00:45:19.568Z,949.35
2019-01-14T00:46:19.555Z,949.32
2019-01-14T00:47:19.523Z,949.33
2019-01-14T00:48:19.514Z,949.38
2019-01-14T00:49:19.526Z,949.48
2019-01-14T00:50:19.520Z,949.48
2019-01-14T00:51:19.517Z,949.52
2019-01-14T00:52:19.499Z,949.60
2019-01-14T00:53:19.477Z,949.56
2019-01-14T00:54:19.453Z,949.55
2019-01-14T00:55:19.482Z,949.56
2019-01-14T00:56:19.451Z,949.57
2019-01-14T00:57:19.434Z,949.62
2019-01-14T00:58:19.443Z,949.61
2019-01-14T00:59:19.467Z,949.71
2019-01-14T01:00:19.411Z,949.69
2019-01-14T01:01:19.382Z,949.77
2019-01-14T01:02:19.365Z,949.75
2019-01-14T01:03:19.363Z,949.71
2019-01-14T01:04:19.361Z,949.76
2019-01-14T01:05:19.348Z,949.75
2019-01-14T01:06:24.587Z,949.76
2019-01-14T01:07:20.322Z,949.73
2019-01-14T01:08:19.294Z,949.71
2019-01-14T01:09:19.329Z,949.68
2019-01-14T01:10:19.294Z,949.65
2019-01-14T01:11:19.271Z,949.80
2019-01-14T01:12:19.273Z,949.77
2019-01-14T01:13:19.250Z,949.77
2019-01-14T01:14:19.227Z,949.70
2019-01-14T01:15:19.294Z,949.82
2019-01-14T01:16:19.320Z,949.80
2019-01-14T01:17:19.228Z,949.79
2019-01-14T01:18:19.216Z,949.78
2019-01-14T01:19:19.237Z,949.80
2019-01-14T01:20:19.161Z,949.86
2019-01-14T01:21:19.172Z,949.79
2019-01-14T01:22:19.170Z,949.91
2019-01-14T01:23:19.148Z,949.92
2019-01-14T01:24:19.133Z,950.01
2019-01-14T01:25:19.130Z,949.98
2019-01-14T01:26:19.130Z,949.92
2019-01-14T01:27:19.116Z,949.99
2019-01-14T01:28:19.093Z,950.02
2019-01-14T01:29:19.068Z,950.07
2019-01-14T01:30:19.056Z,950.08
2019-01-14T01:31:19.058Z,950.10
2019-01-14T01:32:19.062Z,950.07
2019-01-14T01:33:19.017Z,950.11
2019-01-14T01:34:19.038Z,950.07
2019-01-14T01:35:19.020Z,950.08
2019-01-14T01:36:18.987Z,950.02
2019-01-14T01:37:18.978Z,950.05
2019-01-14T01:38:18.986Z,950.07
2019-01-14T01:39:18.965Z,950.08
2019-01-14T01:40:18.951Z,950.08
2019-01-14T01:41:18.941Z,950.03
2019-01-14T01:42:18.944Z,950.11
2019-01-14T01:43:18.930Z,950.08
2019-01-14T01:44:18.962Z,950.13
2019-01-14T01:45:18.897Z,950.08
2019-01-14T01:46:18.873Z,950.12
2019-01-14T01:47:18.891Z,950.13
2019-01-14T01:48:18.866Z,950.17
2019-01-14T01:49:18.861Z,950.18
2019-01-14T01:50:18.841Z,950.16
2019-01-14T01:51:18.864Z,950.26
2019-01-14T01:52:18.863Z,950.29
2019-01-14T01:53:18.811Z,950.28
2019-01-14T01:54:18.805Z,950.29
2019-01-14T01:55:18.790Z,950.32
2019-01-14T01:56:18.764Z,950.37
2019-01-14T01:57:18.798Z,950.39
2019-01-14T01:58:18.763Z,950.33
2019-01-14T01:59:18.726Z,950.43
2019-01-14T02:00:18.720Z,950.51
2019-01-14T02:01:18.741Z,950.46
2019-01-14T02:02:18.725Z,950.42
2019-01-14T02:03:18.723Z,950.42
2019-01-14T02:04:18.692Z,950.41
2019-01-14T02:05:18.734Z,950.51
2019-01-14T02:06:18.663Z,950.47
2019-01-14T02:07:18.663Z,950.51
2019-01-14T02:08:18.664Z,950.49
2019-01-14T02:09:18.629Z,950.50
2019-01-14T02:10:18.617Z,950.52
2019-01-14T02:11:18.617Z,950.62
2019-01-14T02:12:18.623Z,950.62
2019-01-14T02:13:18.584Z,950.61
2019-01-14T02:14:18.589Z,950.64
2019-01-14T02:15:18.577Z,950.71
2019-01-14T02:16:18.556Z,950.71
2019-01-14T02:17:18.540Z,950.71
2019-01-14T02:18:18.542Z,950.72
2019-01-14T02:19:18.522Z,950.68
2019-01-14T02:20:18.535Z,950.75
2019-01-14T02:21:18.497Z,950.68
2019-01-14T02:22:18.494Z,950.68
2019-01-14T02:23:18.492Z,950.78
2019-01-14T02:24:18.497Z,950.81
2019-01-14T02:25:18.486Z,950.79
2019-01-14T02:26:18.444Z,950.89
2019-01-14T02:27:18.446Z,950.85
2019-01-14T02:28:18.431Z,950.90
2019-01-14T02:29:18.440Z,950.89
2019-01-14T02:30:18.405Z,950.85
2019-01-14T02:31:18.386Z,950.91
2019-01-14T02:32:18.389Z,950.92
2019-01-14T02:33:18.407Z,950.95
2019-01-14T02:34:18.359Z,950.92
2019-01-14T02:35:18.360Z,950.95
2019-01-14T02:36:18.339Z,950.97
2019-01-14T02:37:18.346Z,950.95
2019-01-14T02:38:18.313Z,951.01
2019-01-14T02:39:18.338Z,950.96
2019-01-14T02:40:18.293Z,950.92
2019-01-14T02:41:18.282Z,950.97
2019-01-14T02:42:18.277Z,950.98
2019-01-14T02:43:18.266Z,950.93
2019-01-14T02:44:18.279Z,951.00
2019-01-14T02:45:18.226Z,950.96
2019-01-14T02:46:18.258Z,951.01
2019-01-14T02:47:18.215Z,951.02
2019-01-14T02:48:18.193Z,951.05
2019-01-14T02:49:18.238Z,951.08
2019-01-14T02:50:18.204Z,951.14
2019-01-14T02:51:18.224Z,951.08
2019-01-14T02:52:18.186Z,951.11
2019-01-14T02:53:18.184Z,951.14
2019-01-14T02:54:18.149Z,951.12
2019-01-14T02:55:18.146Z,951.07
2019-01-14T02:56:18.139Z,951.16
2019-01-14T02:57:18.134Z,951.13
2019-01-14T02:58:18.090Z,951.13
2019-01-14T02:59:18.114Z,951.20
2019-01-14T03:00:18.079Z,951.20
2019-01-14T03:01:18.058Z,951.15
2019-01-14T03:02:18.094Z,951.19
2019-01-14T03:03:18.105Z,951.17
2019-01-14T03:04:18.046Z,951.19
2019-01-14T03:05:18.022Z,951.10
2019-01-14T03:06:18.018Z,951.13
2019-01-14T03:07:18.018Z,951.17
2019-01-14T03:08:17.975Z,951.21
2019-01-14T03:09:17.996Z,951.08
2019-01-14T03:10:17.959Z,951.19
2019-01-14T03:11:18.036Z,951.24
2019-01-14T03:12:17.946Z,951.18
2019-01-14T03:13:17.987Z,951.21
2019-01-14T03:14:17.964Z,951.16
2019-01-14T03:15:17.913Z,951.10
2019-01-14T03:16:17.917Z,951.16
2019-01-14T03:17:17.889Z,951.15
2019-01-14T03:18:17.903Z,951.19
2019-01-14T03:19:17.856Z,951.21
2019-01-14T03:20:17.857Z,951.17
2019-01-14T03:21:17.831Z,951.14
2019-01-14T03:22:17.819Z,951.12
2019-01-14T03:23:17.811Z,951.19
2019-01-14T03:24:17.804Z,951.16
2019-01-14T03:25:17.865Z,951.19
2019-01-14T03:26:17.796Z,951.18
2019-01-14T03:27:17.786Z,951.21
2019-01-14T03:28:17.747Z,951.18
2019-01-14T03:29:17.854Z,951.15
2019-01-14T03:30:17.739Z,951.18
2019-01-14T03:31:17.729Z,951.15
2019-01-14T03:32:17.721Z,951.26
2019-01-14T03:33:17.720Z,951.29
2019-01-14T03:34:17.729Z,951.30
2019-01-14T03:35:17.749Z,951.25
2019-01-14T03:36:17.659Z,951.24
2019-01-14T03:37:17.651Z,951.19
2019-01-14T03:38:17.651Z,951.30
2019-01-14T03:39:17.647Z,951.37
2019-01-14T03:40:17.683Z,951.35
2019-01-14T03:41:17.629Z,951.35
2019-01-14T03:42:17.596Z,951.36
2019-01-14T03:43:17.613Z,951.36
2019-01-14T03:44:17.629Z,951.40
2019-01-14T03:45:17.571Z,951.46
2019-01-14T03:46:17.561Z,951.42
2019-01-14T03:47:17.561Z,951.42
2019-01-14T03:48:17.530Z,951.51
2019-01-14T03:49:17.518Z,951.53
2019-01-14T03:50:17.511Z,951.46
2019-01-14T03:51:17.527Z,951.50
2019-01-14T03:52:17.479Z,951.54
2019-01-14T03:53:17.483Z,951.53
2019-01-14T03:54:17.464Z,951.57
2019-01-14T03:55:17.454Z,951.61
2019-01-14T03:56:17.438Z,951.59
2019-01-14T03:57:17.443Z,951.65
2019-01-14T03:58:17.438Z,951.66
2019-01-14T03:59:17.461Z,951.67
2019-01-14T04:00:17.410Z,951.65
2019-01-14T04:01:17.384Z,951.67
2019-01-14T04:02:17.397Z,951.70
2019-01-14T04:03:17.375Z,951.71
2019-01-14T04:04:17.345Z,951.68
2019-01-14T04:05:17.359Z,951.71
2019-01-14T04:06:17.352Z,951.72
2019-01-14T04:07:17.344Z,951.72
2019-01-14T04:08:17.364Z,951.78
2019-01-14T04:09:17.305Z,951.78
2019-01-14T04:10:17.285Z,951.79
2019-01-14T04:11:17.275Z,951.74
2019-01-14T04:12:17.259Z,951.81
2019-01-14T04:13:17.270Z,951.81
2019-01-14T04:14:17.236Z,951.85
2019-01-14T04:15:17.235Z,951.85
2019-01-14T04:16:17.230Z,951.87
2019-01-14T04:17:17.245Z,951.89
2019-01-14T04:18:17.224Z,951.85
2019-01-14T04:19:17.233Z,951.91
2019-01-14T04:20:17.180Z,951.91
2019-01-14T04:21:17.178Z,951.90
2019-01-14T04:22:17.172Z,951.92
2019-01-14T04:23:17.167Z,951.95
2019-01-14T04:24:17.152Z,951.84
2019-01-14T04:25:17.141Z,951.96
2019-01-14T04:26:17.130Z,952.03
2019-01-14T04:27:17.092Z,951.95
2019-01-14T04:28:17.099Z,952.01
2019-01-14T04:29:17.086Z,951.97
2019-01-14T04:30:17.099Z,952.08
2019-01-14T04:31:17.056Z,952.03
2019-01-14T04:32:17.050Z,952.08
2019-01-14T04:33:17.038Z,952.00
2019-01-14T04:34:17.036Z,952.15
2019-01-14T04:35:17.044Z,952.12
2019-01-14T04:36:17.043Z,952.17
2019-01-14T04:37:21.505Z,952.21
2019-01-14T04:38:17.004Z,952.14
2019-01-14T04:39:16.960Z,952.15
2019-01-14T04:40:17.049Z,952.19
2019-01-14T04:41:16.953Z,952.23
2019-01-14T04:42:16.955Z,952.20
2019-01-14T04:43:16.937Z,952.24
2019-01-14T04:44:16.918Z,952.23
2019-01-14T04:45:16.924Z,952.20
2019-01-14T04:46:16.882Z,952.21
2019-01-14T04:47:16.888Z,952.27
2019-01-14T04:48:16.886Z,952.28
2019-01-14T04:49:16.847Z,952.26
2019-01-14T04:50:16.881Z,952.18
2019-01-14T04:51:16.843Z,952.21
2019-01-14T04:52:16.851Z,952.20
2019-01-14T04:53:16.829Z,952.20
2019-01-14T04:54:16.819Z,952.21
2019-01-14T04:55:16.829Z,952.13
2019-01-14T04:56:16.786Z,952.18
2019-01-14T04:57:16.798Z,952.15
2019-01-14T04:58:16.772Z,952.23
2019-01-14T04:59:16.765Z,952.24
2019-01-14T05:00:16.780Z,952.25
2019-01-14T05:01:16.716Z,952.30
2019-01-14T05:02:16.717Z,952.31
2019-01-14T05:03:16.721Z,952.31
2019-01-14T05:04:16.700Z,952.27
2019-01-14T05:05:16.692Z,952.33
2019-01-14T05:06:16.682Z,952.34
2019-01-14T05:07:16.663Z,952.39
2019-01-14T05:08:16.650Z,952.40
2019-01-14T05:09:16.644Z,952.45
2019-01-14T05:10:16.641Z,952.47
2019-01-14T05:11:16.690Z,952.41
2019-01-14T05:12:16.631Z,952.41
2019-01-14T05:13:16.622Z,952.46
2019-01-14T05:14:16.586Z,952.47
2019-01-14T05:15:16.752Z,952.52
2019-01-14T05:16:16.567Z,952.59
2019-01-14T05:17:16.543Z,952.54
2019-01-14T05:18:16.537Z,952.55
2019-01-14T05:19:16.607Z,952.56
2019-01-14T05:20:16.547Z,952.55
2019-01-14T05:21:16.581Z,952.62
2019-01-14T05:22:16.493Z,952.67
2019-01-14T05:23:16.473Z,952.69
2019-01-14T05:24:16.519Z,952.74
2019-01-14T05:25:16.462Z,952.71
2019-01-14T05:26:16.439Z,952.74
2019-01-14T05:27:16.439Z,952.73
2019-01-14T05:28:16.462Z,952.79
2019-01-14T05:29:16.417Z,952.72
2019-01-14T05:30:16.415Z,952.79
2019-01-14T05:31:16.391Z,952.83
2019-01-14T05:32:16.447Z,952.77
2019-01-14T05:33:16.362Z,952.85
2019-01-14T05:34:16.355Z,952.80
2019-01-14T05:35:16.383Z,952.84
2019-01-14T05:36:16.344Z,952.84
2019-01-14T05:37:16.335Z,952.85
2019-01-14T05:38:16.319Z,952.95
2019-01-14T05:39:16.307Z,952.95
2019-01-14T05:40:16.288Z,952.95
2019-01-14T05:41:16.300Z,953.04
2019-01-14T05:42:16.263Z,953.02
2019-01-14T05:43:16.290Z,953.03
2019-01-14T05:44:16.249Z,953.02
2019-01-14T05:45:16.264Z,953.04
2019-01-14T05:46:16.235Z,953.00
2019-01-14T05:47:16.214Z,952.97
2019-01-14T05:48:16.216Z,952.97
2019-01-14T05:49:16.190Z,953.00
2019-01-14T05:50:16.189Z,952.99
2019-01-14T05:51:16.194Z,953.07
2019-01-14T05:52:16.178Z,953.05
2019-01-14T05:53:16.155Z,953.10
2019-01-14T05:54:16.178Z,953.13
2019-01-14T05:55:16.122Z,953.08
2019-01-14T05:56:16.157Z,953.17
2019-01-14T05:57:16.110Z,953.20
2019-01-14T05:58:16.088Z,953.21
2019-01-14T05:59:16.102Z,953.19
2019-01-14T06:00:16.094Z,953.21
2019-01-14T06:01:16.073Z,953.23
2019-01-14T06:02:16.056Z,953.27
2019-01-14T06:03:16.086Z,953.22
2019-01-14T06:04:16.047Z,953.33
2019-01-14T06:05:16.009Z,953.25
2019-01-14T06:06:16.003Z,953.32
2019-01-14T06:07:16.000Z,953.29
2019-01-14T06:08:15.992Z,953.34
2019-01-14T06:09:15.976Z,953.29
2019-01-14T06:10:15.980Z,953.35
2019-01-14T06:11:15.965Z,953.30
2019-01-14T06:12:15.946Z,953.27
2019-01-14T06:13:15.990Z,953.31
2019-01-14T06:14:15.905Z,953.24
2019-01-14T06:15:15.905Z,953.36
2019-01-14T06:16:15.890Z,953.32
2019-01-14T06:17:15.871Z,953.38
2019-01-14T06:18:15.874Z,953.40
2019-01-14T06:19:15.857Z,953.38
2019-01-14T06:20:15.871Z,953.35
2019-01-14T06:21:15.847Z,953.41
2019-01-14T06:22:15.830Z,953.42
2019-01-14T06:23:15.820Z,953.50
2019-01-14T06:24:15.846Z,953.51
2019-01-14T06:25:15.805Z,953.50
2019-01-14T06:26:15.791Z,953.53
2019-01-14T06:27:15.768Z,953.55
2019-01-14T06:28:15.778Z,953.56
2019-01-14T06:29:15.771Z,953.53
2019-01-14T06:30:15.744Z,953.55
2019-01-14T06:31:15.736Z,953.59
2019-01-14T06:32:15.718Z,953.56
2019-01-14T06:33:15.707Z,953.61
2019-01-14T06:34:15.700Z,953.60
2019-01-14T06:35:15.700Z,953.63
2019-01-14T06:36:15.711Z,953.65
2019-01-14T06:37:15.699Z,953.67
2019-01-14T06:38:15.667Z,953.63
2019-01-14T06:39:15.644Z,953.68
2019-01-14T06:40:15.656Z,953.61
2019-01-14T06:41:15.623Z,953.62
2019-01-14T06:42:15.604Z,953.67
2019-01-14T06:43:15.619Z,953.58
2019-01-14T06:44:15.588Z,953.63
2019-01-14T06:45:15.578Z,953.64
2019-01-14T06:46:15.559Z,953.70
2019-01-14T06:47:15.593Z,953.72
2019-01-14T06:48:15.529Z,953.75
2019-01-14T06:49:15.537Z,953.78
2019-01-14T06:50:15.529Z,953.81
2019-01-14T06:51:15.509Z,953.77
2019-01-14T06:52:15.487Z,953.83
2019-01-14T06:53:15.501Z,953.84
2019-01-14T06:54:15.520Z,953.84
2019-01-14T06:55:15.464Z,953.80
2019-01-14T06:56:15.462Z,953.84
2019-01-14T06:57:15.446Z,953.88
2019-01-14T06:58:15.481Z,953.90
2019-01-14T06:59:15.442Z,953.87
2019-01-14T07:00:15.412Z,953.90
2019-01-14T07:01:15.417Z,953.82
2019-01-14T07:02:15.399Z,953.88
2019-01-14T07:03:15.372Z,953.89
2019-01-14T07:04:15.407Z,953.90
2019-01-14T07:05:15.377Z,953.87
2019-01-14T07:06:15.371Z,953.93
2019-01-14T07:07:15.334Z,953.93
2019-01-14T07:08:15.320Z,953.98
2019-01-14T07:09:15.328Z,954.04
2019-01-14T07:10:15.343Z,954.03
2019-01-14T07:11:15.286Z,954.07
2019-01-14T07:12:15.302Z,954.10
2019-01-14T07:13:15.292Z,954.04
2019-01-14T07:14:15.265Z,954.04
2019-01-14T07:15:15.280Z,954.16
2019-01-14T07:16:15.244Z,954.06
2019-01-14T07:17:15.208Z,954.16
2019-01-14T07:18:15.232Z,954.15
2019-01-14T07:19:15.198Z,954.16
2019-01-14T07:20:15.188Z,954.31
2019-01-14T07:21:15.200Z,954.28
2019-01-14T07:22:15.172Z,954.31
2019-01-14T07:23:15.143Z,954.32
2019-01-14T07:24:15.141Z,954.34
2019-01-14T07:25:15.134Z,954.25
2019-01-14T07:26:15.146Z,954.36
2019-01-14T07:27:15.127Z,954.41
2019-01-14T07:28:15.102Z,954.38
2019-01-14T07:29:15.081Z,954.36
2019-01-14T07:30:15.094Z,954.44
2019-01-14T07:31:15.071Z,954.43
2019-01-14T07:32:15.065Z,954.54
2019-01-14T07:33:15.055Z,954.54
2019-01-14T07:34:15.060Z,954.54
2019-01-14T07:35:15.039Z,954.58
2019-01-14T07:36:15.037Z,954.62
2019-01-14T07:37:15.062Z,954.54
2019-01-14T07:38:15.034Z,954.59
2019-01-14T07:39:14.974Z,954.58
2019-01-14T07:40:14.962Z,954.60
2019-01-14T07:41:14.956Z,954.60
2019-01-14T07:42:14.943Z,954.65
2019-01-14T07:43:14.975Z,954.65
2019-01-14T07:44:14.969Z,954.66
2019-01-14T07:45:14.914Z,954.69
2019-01-14T07:46:14.894Z,954.72
2019-01-14T07:47:14.896Z,954.77
2019-01-14T07:48:14.890Z,954.80
2019-01-14T07:49:14.959Z,954.77
2019-01-14T07:50:14.847Z,954.86
2019-01-14T07:51:14.852Z,954.89
2019-01-14T07:52:14.907Z,954.92
2019-01-14T07:53:14.938Z,954.94
2019-01-14T07:54:14.859Z,954.95
2019-01-14T07:55:14.816Z,954.96
2019-01-14T07:56:14.826Z,954.98
2019-01-14T07:57:14.823Z,955.01
2019-01-14T07:58:14.782Z,954.96
2019-01-14T07:59:14.776Z,955.04
2019-01-14T08:00:14.829Z,955.05
2019-01-14T08:01:14.740Z,955.05
2019-01-14T08:02:14.733Z,955.12
2019-01-14T08:03:14.731Z,955.06
2019-01-14T08:04:14.705Z,955.04
2019-01-14T08:05:14.709Z,955.06
2019-01-14T08:06:14.690Z,955.08
2019-01-14T08:07:14.681Z,955.12
2019-01-14T08:08:14.659Z,955.12
2019-01-14T08:09:14.734Z,955.11
2019-01-14T08:10:14.685Z,955.12
2019-01-14T08:11:14.658Z,955.25
2019-01-14T08:12:14.603Z,955.22
2019-01-14T08:13:14.596Z,955.22
2019-01-14T08:14:14.646Z,955.25
2019-01-14T08:15:14.591Z,955.24
2019-01-14T08:16:14.594Z,955.23
2019-01-14T08:17:14.559Z,955.18
2019-01-14T08:18:14.543Z,955.20
2019-01-14T08:19:14.551Z,955.32
2019-01-14T08:20:14.546Z,955.30
2019-01-14T08:21:14.591Z,955.29
2019-01-14T08:22:14.503Z,955.33
2019-01-14T08:23:14.479Z,955.33
2019-01-14T08:24:14.477Z,955.40
2019-01-14T08:25:14.463Z,955.36
2019-01-14T08:26:14.478Z,955.36
2019-01-14T08:27:14.472Z,955.39
2019-01-14T08:28:14.475Z,955.46
2019-01-14T08:29:14.420Z,955.40
2019-01-14T08:30:14.431Z,955.48
2019-01-14T08:31:14.425Z,955.51
2019-01-14T08:32:14.442Z,955.46
2019-01-14T08:33:14.376Z,955.44
2019-01-14T08:34:14.367Z,955.45
2019-01-14T08:35:14.369Z,955.47
2019-01-14T08:36:14.334Z,955.36
2019-01-14T08:37:14.321Z,955.50
2019-01-14T08:38:21.039Z,955.50
2019-01-14T08:39:15.320Z,955.48
2019-01-14T08:40:14.305Z,955.54
2019-01-14T08:41:14.302Z,955.53
2019-01-14T08:42:14.268Z,955.62
2019-01-14T08:43:14.293Z,955.53
2019-01-14T08:44:14.256Z,955.57
2019-01-14T08:45:14.234Z,955.58
2019-01-14T08:46:14.269Z,955.59
2019-01-14T08:47:14.218Z,955.59
2019-01-14T08:48:14.230Z,955.64
2019-01-14T08:49:14.228Z,955.66
2019-01-14T08:50:14.176Z,955.73
2019-01-14T08:51:14.213Z,955.76
2019-01-14T08:52:14.171Z,955.72
2019-01-14T08:53:14.173Z,955.78
2019-01-14T08:54:14.142Z,955.77
2019-01-14T08:55:14.128Z,955.83
2019-01-14T08:56:14.228Z,955.80
2019-01-14T08:57:14.147Z,955.80
2019-01-14T08:58:14.109Z,955.82
2019-01-14T08:59:14.119Z,955.83
2019-01-14T09:00:14.090Z,955.82
2019-01-14T09:01:14.078Z,955.88
2019-01-14T09:02:14.070Z,955.88
2019-01-14T09:03:14.062Z,955.94
2019-01-14T09:04:14.062Z,955.96
2019-01-14T09:05:14.014Z,955.94
2019-01-14T09:06:14.024Z,956.01
2019-01-14T09:07:13.999Z,956.02
2019-01-14T09:08:13.984Z,956.00
2019-01-14T09:09:13.989Z,956.01
2019-01-14T09:10:13.964Z,956.12
2019-01-14T09:11:13.952Z,956.09
2019-01-14T09:12:13.950Z,956.12
2019-01-14T09:13:13.959Z,956.12
2019-01-14T09:14:13.930Z,956.20
2019-01-14T09:15:13.923Z,956.11
2019-01-14T09:16:13.888Z,956.16
2019-01-14T09:17:13.880Z,956.22
2019-01-14T09:18:13.863Z,956.13
2019-01-14T09:19:13.870Z,956.17
2019-01-14T09:20:13.871Z,956.15
2019-01-14T09:21:13.854Z,956.18
2019-01-14T09:22:13.827Z,956.23
2019-01-14T09:23:13.839Z,956.20
2019-01-14T09:24:13.798Z,956.27
2019-01-14T09:25:13.854Z,956.22
2019-01-14T09:26:13.780Z,956.32
2019-01-14T09:27:13.891Z,956.31
2019-01-14T09:28:13.763Z,956.34
2019-01-14T09:29:13.759Z,956.37
2019-01-14T09:30:13.782Z,956.35
2019-01-14T09:31:13.750Z,956.36
2019-01-14T09:32:13.742Z,956.28
2019-01-14T09:33:13.735Z,956.32
2019-01-14T09:34:13.698Z,956.36
2019-01-14T09:35:13.714Z,956.31
2019-01-14T09:36:13.723Z,956.28
2019-01-14T09:37:13.707Z,956.32
2019-01-14T09:38:13.697Z,956.28
2019-01-14T09:39:13.680Z,956.30
2019-01-14T09:40:13.658Z,956.35
2019-01-14T09:41:13.624Z,956.28
2019-01-14T09:42:13.639Z,956.35
2019-01-14T09:43:13.617Z,956.28
2019-01-14T09:44:13.650Z,956.32
2019-01-14T09:45:13.593Z,956.33
2019-01-14T09:46:13.570Z,956.31
2019-01-14T09:47:13.558Z,956.35
2019-01-14T09:48:13.551Z,956.38
2019-01-14T09:49:13.556Z,956.35
2019-01-14T09:50:13.509Z,956.38
2019-01-14T09:51:13.508Z,956.42
2019-01-14T09:52:13.500Z,956.43
2019-01-14T09:53:13.551Z,956.43
2019-01-14T09:54:13.512Z,956.40
2019-01-14T09:55:13.480Z,956.47
2019-01-14T09:56:13.454Z,956.43
2019-01-14T09:57:13.453Z,956.45
2019-01-14T09:58:13.429Z,956.39
2019-01-14T09:59:13.428Z,956.38
2019-01-14T10:00:13.526Z,956.36
2019-01-14T10:01:13.412Z,956.37
2019-01-14T10:02:13.406Z,956.29
2019-01-14T10:03:13.389Z,956.29
2019-01-14T10:04:13.384Z,956.30
2019-01-14T10:05:13.391Z,956.32
2019-01-14T10:06:13.358Z,956.31
2019-01-14T10:07:13.323Z,956.36
2019-01-14T10:08:13.313Z,956.30
2019-01-14T10:09:13.318Z,956.32
2019-01-14T10:10:13.380Z,956.33
2019-01-14T10:11:13.296Z,956.30
2019-01-14T10:12:13.276Z,956.35
2019-01-14T10:13:13.264Z,956.32
2019-01-14T10:14:13.287Z,956.31
2019-01-14T10:15:13.242Z,956.32
2019-01-14T10:16:13.266Z,956.27
2019-01-14T10:17:13.252Z,956.29
2019-01-14T10:18:13.253Z,956.31
2019-01-14T10:19:13.225Z,956.22
2019-01-14T10:20:13.200Z,956.25
2019-01-14T10:21:13.214Z,956.28
2019-01-14T10:22:13.174Z,956.29
2019-01-14T10:23:13.150Z,956.22
2019-01-14T10:24:13.216Z,956.26
2019-01-14T10:25:13.159Z,956.28
2019-01-14T10:26:13.142Z,956.23
2019-01-14T10:27:13.108Z,956.25
2019-01-14T10:28:13.111Z,956.23
2019-01-14T10:29:13.101Z,956.23
2019-01-14T10:30:13.089Z,956.22
2019-01-14T10:31:13.101Z,956.18
2019-01-14T10:32:13.077Z,956.24
2019-01-14T10:33:13.080Z,956.22
2019-01-14T10:34:13.024Z,956.16
2019-01-14T10:35:13.031Z,956.22
2019-01-14T10:36:13.019Z,956.19
2019-01-14T10:37:13.039Z,956.17
2019-01-14T10:38:13.018Z,956.18
2019-01-14T10:39:12.975Z,956.22
2019-01-14T10:40:12.963Z,956.16
2019-01-14T10:41:12.997Z,956.18
2019-01-14T10:42:12.985Z,956.18
2019-01-14T10:43:12.961Z,956.18
2019-01-14T10:44:12.953Z,956.16
2019-01-14T10:45:12.905Z,956.15
2019-01-14T10:46:12.913Z,956.10
2019-01-14T10:47:12.920Z,956.15
2019-01-14T10:48:12.906Z,956.20
2019-01-14T10:49:12.897Z,956.17
2019-01-14T10:50:12.863Z,956.15
2019-01-14T10:51:12.875Z,956.13
2019-01-14T10:52:12.866Z,956.13
2019-01-14T10:53:12.878Z,956.03
2019-01-14T10:54:12.818Z,956.10
2019-01-14T10:55:12.804Z,956.09
2019-01-14T10:56:12.823Z,956.11
2019-01-14T10:57:12.796Z,956.09
2019-01-14T10:58:12.774Z,956.10
2019-01-14T10:59:12.761Z,956.15
2019-01-14T11:00:12.748Z,956.09
2019-01-14T11:01:12.777Z,956.15
2019-01-14T11:02:12.735Z,956.17
2019-01-14T11:03:12.741Z,956.22
2019-01-14T11:04:13.345Z,956.14
2019-01-14T11:05:12.692Z,956.14
2019-01-14T11:06:12.731Z,956.12
2019-01-14T11:07:12.669Z,956.18
2019-01-14T11:08:12.672Z,956.20
2019-01-14T11:09:12.694Z,956.17
2019-01-14T11:10:12.700Z,956.11
2019-01-14T11:11:12.627Z,956.10
2019-01-14T11:12:12.629Z,956.05
2019-01-14T11:13:12.630Z,956.06
2019-01-14T11:14:12.641Z,956.03
2019-01-14T11:15:12.608Z,956.08
2019-01-14T11:16:12.610Z,956.03
2019-01-14T11:17:12.553Z,956.03
2019-01-14T11:18:12.587Z,956.09
2019-01-14T11:19:12.560Z,956.10
2019-01-14T11:20:12.529Z,956.16
2019-01-14T11:21:14.445Z,956.13
2019-01-14T11:22:12.535Z,956.18
2019-01-14T11:23:12.503Z,956.14
2019-01-14T11:24:12.498Z,956.19
2019-01-14T11:25:12.502Z,956.24
2019-01-14T11:26:12.509Z,956.21
2019-01-14T11:27:12.447Z,956.21
2019-01-14T11:28:12.459Z,956.16
2019-01-14T11:29:12.455Z,956.20
2019-01-14T11:30:12.427Z,956.25
2019-01-14T11:31:12.440Z,956.25
2019-01-14T11:32:12.393Z,956.26
2019-01-14T11:33:12.405Z,956.28
2019-01-14T11:34:12.408Z,956.33
2019-01-14T11:35:12.358Z,956.28
2019-01-14T11:36:12.374Z,956.26
2019-01-14T11:37:12.385Z,956.31
2019-01-14T11:38:12.362Z,956.36
2019-01-14T11:39:12.430Z,956.36
2019-01-14T11:40:12.301Z,956.33
2019-01-14T11:41:12.311Z,956.32
2019-01-14T11:42:12.314Z,956.27
2019-01-14T11:43:12.281Z,956.25
2019-01-14T11:44:12.289Z,956.20
2019-01-14T11:45:12.297Z,956.21
2019-01-14T11:46:12.251Z,956.22
2019-01-14T11:47:12.229Z,956.22
2019-01-14T11:48:12.229Z,956.23
2019-01-14T11:49:12.224Z,956.20
2019-01-14T11:50:12.208Z,956.13
2019-01-14T11:51:12.179Z,956.17
2019-01-14T11:52:12.178Z,956.19
2019-01-14T11:53:12.186Z,956.17
2019-01-14T11:54:12.168Z,956.14
2019-01-14T11:55:12.177Z,956.12
2019-01-14T11:56:12.148Z,956.14
2019-01-14T11:57:12.185Z,956.13
2019-01-14T11:58:12.172Z,956.11
2019-01-14T11:59:12.102Z,956.08
2019-01-14T12:00:12.090Z,956.11
2019-01-14T12:01:12.096Z,956.04
2019-01-14T12:02:12.118Z,956.05
2019-01-14T12:03:12.084Z,956.12
2019-01-14T12:04:12.060Z,956.09
2019-01-14T12:05:12.021Z,956.12
2019-01-14T12:06:12.025Z,956.13
2019-01-14T12:07:12.011Z,956.13
2019-01-14T12:08:12.001Z,956.19
2019-01-14T12:09:12.563Z,956.17
2019-01-14T12:10:11.966Z,956.19
2019-01-14T12:11:12.008Z,956.18
2019-01-14T12:12:11.989Z,956.18
2019-01-14T12:13:11.969Z,956.23
2019-01-14T12:14:11.959Z,956.17
2019-01-14T12:15:11.929Z,956.23
2019-01-14T12:16:11.933Z,956.24
2019-01-14T12:17:11.908Z,956.27
2019-01-14T12:18:11.906Z,956.23
2019-01-14T12:19:12.125Z,956.21
2019-01-14T12:20:11.927Z,956.21
2019-01-14T12:21:11.865Z,956.20
2019-01-14T12:22:11.873Z,956.23
2019-01-14T12:23:11.879Z,956.26
2019-01-14T12:24:12.514Z,956.29
2019-01-14T12:25:11.800Z,956.25
2019-01-14T12:26:11.796Z,956.30
2019-01-14T12:27:11.796Z,956.27
2019-01-14T12:28:11.818Z,956.27