createdAt,value
2019-06-08T00:01:26.525Z,61.80
2019-06-08T00:03:57.094Z,61.40
2019-06-08T00:06:27.810Z,61.20
2019-06-08T00:09:05.304Z,61.70
2019-06-08T00:11:37.663Z,60.60
2019-06-08T00:14:08.010Z,60.60
2019-06-08T00:16:40.437Z,60.50
2019-06-08T00:19:25.830Z,60.30
2019-06-08T00:21:58.475Z,60.20
2019-06-08T00:24:28.962Z,60.10
2019-06-08T00:26:59.827Z,60.00
2019-06-08T00:29:33.096Z,59.80
2019-06-08T00:32:03.688Z,59.90
2019-06-08T00:34:34.072Z,59.50
2019-06-08T00:37:09.467Z,58.80
2019-06-08T00:39:39.573Z,58.30
2019-06-08T00:42:09.809Z,57.90
2019-06-08T00:44:40.073Z,57.00
2019-06-08T00:47:10.731Z,56.40
2019-06-08T00:50:07.382Z,55.70
2019-06-08T00:52:16.935Z,55.50
2019-06-08T00:54:47.518Z,55.40
2019-06-08T00:57:17.999Z,55.30
2019-06-08T00:59:48.241Z,55.30
2019-06-08T01:02:20.378Z,55.00
2019-06-08T01:04:50.987Z,54.90
2019-06-08T01:07:22.057Z,55.00
2019-06-08T01:09:52.721Z,55.20
2019-06-08T01:12:24.595Z,54.90
2019-06-08T01:14:55.228Z,55.00
2019-06-08T01:17:25.535Z,54.80
2019-06-08T01:19:56.170Z,54.90
2019-06-08T01:22:27.725Z,54.60
2019-06-08T01:24:58.191Z,54.50
2019-06-08T01:27:28.479Z,54.50
2019-06-08T01:29:59.023Z,54.30
2019-06-08T01:32:30.562Z,54.40
2019-06-08T01:35:00.870Z,54.60
2019-06-08T01:37:31.433Z,54.80
2019-06-08T01:40:02.851Z,54.80
2019-06-08T01:42:33.437Z,54.70
2019-06-08T01:45:03.967Z,54.70
2019-06-08T01:47:34.541Z,54.80
2019-06-08T01:50:05.164Z,55.00
2019-06-08T01:52:35.541Z,55.30
2019-06-08T01:55:05.977Z,55.70
2019-06-08T01:57:36.267Z,56.00
2019-06-08T02:00:29.098Z,56.10
2019-06-08T02:02:40.584Z,56.30
2019-06-08T02:05:11.423Z,56.30
2019-06-08T02:07:41.873Z,56.30
2019-06-08T02:10:12.633Z,56.10
2019-06-08T02:12:42.984Z,56.10
2019-06-08T02:15:14.764Z,56.10
2019-06-08T02:17:45.856Z,55.80
2019-06-08T02:20:19.340Z,55.80
2019-06-08T02:22:49.881Z,55.80
2019-06-08T02:25:27.310Z,55.60
2019-06-08T02:27:59.344Z,55.70
2019-06-08T02:30:34.075Z,55.70
2019-06-08T02:33:04.121Z,55.60
2019-06-08T02:35:35.427Z,55.60
2019-06-08T02:38:11.876Z,55.60
2019-06-08T02:40:44.220Z,55.50
2019-06-08T02:43:15.272Z,55.40
2019-06-08T02:45:48.792Z,55.40
2019-06-08T02:48:19.497Z,55.30
2019-06-08T02:50:56.915Z,55.40
2019-06-08T02:53:30.168Z,55.40
2019-06-08T02:56:02.507Z,55.30
2019-06-08T02:58:36.929Z,55.40
2019-06-08T03:01:07.857Z,55.30
2019-06-08T03:03:40.291Z,55.40
2019-06-08T03:06:10.981Z,55.40
2019-06-08T03:08:43.934Z,55.30
2019-06-08T03:11:15.809Z,55.50
2019-06-08T03:13:48.665Z,55.70
2019-06-08T03:16:18.972Z,55.70
2019-06-08T03:21:38.335Z,55.90
2019-06-08T03:24:08.719Z,55.90
2019-06-08T03:26:44.284Z,56.00
2019-06-08T03:29:14.645Z,56.00
2019-06-08T03:31:54.383Z,56.00
2019-06-08T03:34:17.157Z,56.00
2019-06-08T03:36:55.217Z,56.70
2019-06-08T03:39:24.312Z,56.10
2019-06-08T03:41:54.608Z,56.00
2019-06-08T03:44:24.897Z,56.00
2019-06-08T03:46:55.155Z,56.10
2019-06-08T03:49:41.004Z,56.00
2019-06-08T03:52:00.250Z,55.90
2019-06-08T03:54:30.531Z,55.90
2019-06-08T03:57:02.388Z,55.90
2019-06-08T03:59:32.902Z,56.00
2019-06-08T04:02:03.488Z,56.20
2019-06-08T04:04:33.772Z,55.50
2019-06-08T04:07:04.155Z,54.40
2019-06-08T04:09:34.723Z,52.90
2019-06-08T04:12:05.271Z,51.40
2019-06-08T04:14:37.708Z,49.90
2019-06-08T04:17:07.901Z,49.40
2019-06-08T04:19:44.659Z,50.00
2019-06-08T04:22:10.247Z,49.60
2019-06-08T04:24:42.322Z,50.10
2019-06-08T04:27:12.838Z,50.20
2019-06-08T04:29:43.977Z,50.10
2019-06-08T04:32:14.747Z,50.50
2019-06-08T04:34:45.965Z,50.70
2019-06-08T04:37:17.125Z,51.00
2019-06-08T04:39:47.405Z,51.40
2019-06-08T04:42:17.781Z,51.80
2019-06-08T04:44:49.416Z,51.90
2019-06-08T04:47:19.651Z,52.40
2019-06-08T04:49:50.325Z,52.40
2019-06-08T04:52:20.874Z,52.30
2019-06-08T04:54:51.172Z,52.40
2019-06-08T04:57:21.764Z,52.70
2019-06-08T04:59:52.060Z,52.70
2019-06-08T05:02:23.146Z,52.90
2019-06-08T05:04:53.474Z,53.10
2019-06-08T05:07:24.070Z,52.90
2019-06-08T05:09:54.458Z,53.00
2019-06-08T05:12:25.333Z,53.00
2019-06-08T05:14:56.030Z,53.00
2019-06-08T05:17:26.370Z,53.20
2019-06-08T05:19:56.660Z,53.20
2019-06-08T05:22:27.205Z,53.20
2019-06-08T05:24:57.580Z,53.30
2019-06-08T05:27:28.170Z,53.20
2019-06-08T05:29:58.838Z,53.30
2019-06-08T05:32:29.092Z,53.20
2019-06-08T05:34:59.674Z,53.10
2019-06-08T05:37:30.054Z,53.10
2019-06-08T05:40:00.314Z,53.00
2019-06-08T05:42:30.641Z,52.90
2019-06-08T05:45:01.013Z,52.90
2019-06-08T05:47:31.350Z,52.90
2019-06-08T05:50:02.813Z,53.00
2019-06-08T05:52:37.978Z,52.90
2019-06-08T05:55:09.503Z,53.00
2019-06-08T05:57:46.322Z,52.90
2019-06-08T06:00:17.124Z,52.90
2019-06-08T06:02:48.917Z,53.00
2019-06-08T06:05:19.601Z,53.10
2019-06-08T06:07:55.388Z,53.10
2019-06-08T06:10:29.811Z,53.20
2019-06-08T06:13:03.482Z,53.00
2019-06-08T06:15:38.007Z,53.10
2019-06-08T06:18:19.905Z,53.10
2019-06-08T06:20:52.683Z,53.00
2019-06-08T06:23:30.078Z,53.00
2019-06-08T06:26:08.972Z,52.90
2019-06-08T06:28:35.222Z,52.80
2019-06-08T06:31:06.373Z,52.70
2019-06-08T06:33:36.732Z,52.40
2019-06-08T06:36:07.037Z,52.40
2019-06-08T06:38:37.275Z,52.40
2019-06-08T06:41:07.617Z,52.90
2019-06-08T06:43:37.884Z,52.10
2019-06-08T06:46:08.190Z,51.80
2019-06-08T06:48:44.003Z,51.80
2019-06-08T06:51:26.290Z,52.10
2019-06-08T06:53:53.107Z,52.20
2019-06-08T06:56:23.669Z,52.20
2019-06-08T06:58:55.827Z,52.70
2019-06-08T07:01:40.668Z,52.70
2019-06-08T07:04:11.766Z,52.50
2019-06-08T07:06:42.149Z,52.50
2019-06-08T07:09:12.947Z,52.60
2019-06-08T07:11:44.434Z,52.60
2019-06-08T07:14:14.724Z,52.50
2019-06-08T07:16:47.794Z,52.10
2019-06-08T07:19:18.258Z,52.10
2019-06-08T07:21:50.243Z,52.30
2019-06-08T07:24:22.699Z,52.00
2019-06-08T07:26:54.543Z,51.60
2019-06-08T07:29:25.485Z,51.60
2019-06-08T07:31:55.861Z,52.30
2019-06-08T07:34:26.462Z,51.80
2019-06-08T07:36:56.964Z,51.90
2019-06-08T07:39:27.943Z,51.60
2019-06-08T07:42:13.317Z,51.30
2019-06-08T07:44:46.758Z,51.10
2019-06-08T07:47:26.924Z,50.50
2019-06-08T07:50:07.640Z,50.60
2019-06-08T07:52:42.755Z,50.30
2019-06-08T07:55:21.370Z,50.10
2019-06-08T07:58:00.443Z,50.00
2019-06-08T08:00:39.981Z,49.30
2019-06-08T08:03:10.776Z,49.40
2019-06-08T08:05:50.386Z,49.10
2019-06-08T08:08:28.851Z,48.90
2019-06-08T08:10:56.809Z,48.80
2019-06-08T08:13:31.513Z,48.10
2019-06-08T08:16:17.551Z,47.30
2019-06-08T08:18:57.595Z,47.30
2019-06-08T08:21:53.333Z,48.00
2019-06-08T08:24:07.754Z,47.20
2019-06-08T08:26:40.268Z,47.20
2019-06-08T08:29:12.224Z,47.10
2019-06-08T08:31:43.239Z,47.20
2019-06-08T08:34:28.405Z,47.30
2019-06-08T08:37:09.525Z,47.10
2019-06-08T08:39:47.326Z,46.80
2019-06-08T08:42:18.713Z,46.70
2019-06-08T08:47:30.738Z,46.60
2019-06-08T08:50:07.420Z,46.80
2019-06-08T08:52:44.703Z,46.40
2019-06-08T08:55:24.340Z,46.50
2019-06-08T08:58:03.922Z,46.40
2019-06-08T09:00:41.184Z,46.20
2019-06-08T09:03:28.984Z,46.10
2019-06-08T09:06:01.352Z,46.20
2019-06-08T09:08:33.057Z,46.30
2019-06-08T09:11:03.906Z,46.20
2019-06-08T09:13:37.749Z,46.20
2019-06-08T09:16:13.121Z,46.00
2019-06-08T09:19:02.471Z,46.00
2019-06-08T09:21:38.381Z,45.70
2019-06-08T09:24:18.451Z,45.80
2019-06-08T09:27:00.179Z,45.60
2019-06-08T09:29:28.873Z,45.60
2019-06-08T09:32:01.692Z,45.40
2019-06-08T09:34:32.124Z,45.30
2019-06-08T09:40:35.284Z,45.00
2019-06-08T09:42:55.423Z,44.90
2019-06-08T09:45:30.537Z,44.70
2019-06-08T09:48:18.210Z,44.30
2019-06-08T09:51:03.931Z,44.00
2019-06-08T09:53:41.934Z,43.60
2019-06-08T09:56:18.304Z,43.10
2019-06-08T09:59:01.336Z,42.70
2019-06-08T10:01:33.319Z,42.90
2019-06-08T10:04:09.629Z,42.60
2019-06-08T10:06:54.321Z,42.20
2019-06-08T10:09:21.470Z,42.50
2019-06-08T10:11:52.063Z,42.30
2019-06-08T10:14:24.452Z,42.40
2019-06-08T10:17:01.228Z,42.30
2019-06-08T10:19:42.090Z,42.30
2019-06-08T10:22:18.385Z,42.00
2019-06-08T10:24:50.877Z,41.80
2019-06-08T10:27:22.722Z,40.80
2019-06-08T10:30:01.257Z,40.80
2019-06-08T10:32:34.482Z,40.60
2019-06-08T10:35:08.055Z,39.70
2019-06-08T10:37:55.081Z,39.20
2019-06-08T10:40:29.864Z,39.20
2019-06-08T10:43:09.493Z,38.90
2019-06-08T10:45:52.550Z,39.10
2019-06-08T10:48:18.030Z,38.50
2019-06-08T10:50:58.550Z,37.80
2019-06-08T10:53:47.515Z,38.00
2019-06-08T10:56:10.300Z,37.80
2019-06-08T10:58:38.852Z,37.70
2019-06-08T11:01:12.914Z,37.60
2019-06-08T11:04:00.295Z,37.50
2019-06-08T11:06:33.163Z,36.90
2019-06-08T11:09:13.197Z,36.10
2019-06-08T11:11:42.321Z,35.50
2019-06-08T11:14:22.369Z,35.10
2019-06-08T11:16:51.769Z,35.00
2019-06-08T11:19:26.379Z,34.70
2019-06-08T11:21:57.969Z,34.60
2019-06-08T11:24:32.281Z,34.60
2019-06-08T11:27:03.561Z,34.70
2019-06-08T11:29:34.193Z,34.70
2019-06-08T11:32:06.558Z,34.40
2019-06-08T11:34:38.304Z,34.30
2019-06-08T11:37:18.611Z,34.10
2019-06-08T11:39:45.223Z,34.10
2019-06-08T11:42:19.226Z,33.70
2019-06-08T11:44:54.853Z,33.80
2019-06-08T11:47:43.525Z,33.80
2019-06-08T11:50:18.273Z,33.80
2019-06-08T11:52:52.735Z,34.20
2019-06-08T11:55:27.998Z,34.20
2019-06-08T11:58:09.786Z,33.50
2019-06-08T12:01:09.956Z,33.50
2019-06-08T12:03:39.363Z,33.40
2019-06-08T12:06:15.344Z,32.90
2019-06-08T12:08:47.349Z,32.60
2019-06-08T12:11:28.393Z,32.50
2019-06-08T12:13:59.452Z,32.60
2019-06-08T12:16:31.137Z,32.40
2019-06-08T12:19:13.219Z,31.90
2019-06-08T12:21:44.436Z,31.50
2019-06-08T12:24:19.135Z,31.80
2019-06-08T12:26:59.945Z,31.90
2019-06-08T12:29:28.412Z,32.40
2019-06-08T12:32:10.476Z,32.10
2019-06-08T12:34:43.481Z,32.20
2019-06-08T12:37:21.408Z,32.30
2019-06-08T12:40:00.910Z,31.90
2019-06-08T12:42:38.001Z,31.70
2019-06-08T12:48:50.437Z,30.90
2019-06-08T12:51:21.805Z,31.00
2019-06-08T12:54:05.157Z,30.90
2019-06-08T12:56:37.788Z,30.70
2019-06-08T12:59:13.825Z,30.90
2019-06-08T13:01:54.070Z,31.10
2019-06-08T13:04:28.632Z,31.20
2019-06-08T13:06:59.606Z,30.80
2019-06-08T13:09:37.927Z,30.50
2019-06-08T13:12:15.120Z,30.30
2019-06-08T13:15:10.129Z,30.40
2019-06-08T13:17:50.548Z,30.00
2019-06-08T13:20:33.708Z,29.70
2019-06-08T13:23:21.664Z,29.80
2019-06-08T13:26:00.229Z,29.60
2019-06-08T13:28:32.382Z,29.60
2019-06-08T13:31:07.869Z,29.40
2019-06-08T13:34:01.135Z,29.40
2019-06-08T13:36:42.889Z,29.60
2019-06-08T13:39:21.178Z,29.80
2019-06-08T13:42:04.460Z,30.00
2019-06-08T13:44:34.476Z,30.00
2019-06-08T13:47:14.317Z,30.10
2019-06-08T13:49:47.613Z,30.40
2019-06-08T13:52:22.453Z,30.20
2019-06-08T13:54:54.921Z,30.30
2019-06-08T13:57:25.536Z,30.30
2019-06-08T13:59:57.818Z,30.40
2019-06-08T14:02:31.672Z,30.50
2019-06-08T14:05:27.737Z,30.20
2019-06-08T14:07:59.157Z,30.30
2019-06-08T14:10:44.280Z,30.60
2019-06-08T14:13:17.408Z,30.70
2019-06-08T14:15:49.115Z,30.80
2019-06-08T14:18:26.321Z,30.70
2019-06-08T14:20:55.206Z,30.70
2019-06-08T14:23:25.724Z,30.40
2019-06-08T14:26:00.170Z,30.00
2019-06-08T14:28:31.010Z,29.70
2019-06-08T14:31:02.192Z,29.90
2019-06-08T14:33:33.973Z,29.90
2019-06-08T14:36:04.944Z,30.00
2019-06-08T14:38:40.982Z,30.00
2019-06-08T14:41:07.716Z,30.00
2019-06-08T14:43:38.373Z,30.00
2019-06-08T14:46:08.767Z,29.60
2019-06-08T14:48:39.138Z,29.60
2019-06-08T14:51:09.734Z,29.60
2019-06-08T14:53:41.859Z,29.40
2019-06-08T14:56:12.284Z,29.80
2019-06-08T14:58:44.823Z,29.30
2019-06-08T15:01:19.446Z,29.60
2019-06-08T15:03:48.222Z,29.70
2019-06-08T15:06:19.399Z,29.70
2019-06-08T15:08:50.335Z,29.80
2019-06-08T15:11:21.327Z,29.70
2019-06-08T15:13:52.229Z,30.00
2019-06-08T15:16:24.024Z,30.00
2019-06-08T15:18:54.466Z,29.90
2019-06-08T15:21:26.512Z,29.90
2019-06-08T15:23:59.926Z,30.00
2019-06-08T15:26:39.615Z,29.90
2019-06-08T15:29:04.806Z,29.60
2019-06-08T15:31:48.136Z,29.40
2019-06-08T15:34:17.789Z,29.40
2019-06-08T15:36:51.641Z,29.40
2019-06-08T15:39:23.380Z,29.70
2019-06-08T15:42:00.206Z,30.00
2019-06-08T15:44:41.386Z,30.00
2019-06-08T15:47:14.227Z,29.70
2019-06-08T15:50:05.221Z,29.80
2019-06-08T15:52:44.764Z,29.90
2019-06-08T15:55:34.454Z,29.80
2019-06-08T15:57:51.311Z,29.80
2019-06-08T16:00:22.976Z,29.90
2019-06-08T16:02:56.629Z,30.00
2019-06-08T16:05:29.645Z,30.10
2019-06-08T16:08:00.210Z,30.20
2019-06-08T16:10:30.800Z,30.30
2019-06-08T16:13:02.189Z,30.30
2019-06-08T16:15:33.402Z,30.40
2019-06-08T16:18:04.088Z,30.50
2019-06-08T16:20:37.498Z,30.50
2019-06-08T16:23:07.988Z,30.70
2019-06-08T16:25:41.271Z,30.70
2019-06-08T16:28:11.858Z,30.80
2019-06-08T16:30:42.781Z,30.80
2019-06-08T16:33:13.566Z,31.10
2019-06-08T16:35:44.384Z,31.10
2019-06-08T16:38:15.283Z,31.20
2019-06-08T16:40:46.219Z,31.10
2019-06-08T16:43:19.585Z,31.10
2019-06-08T16:45:51.834Z,30.90
2019-06-08T16:48:22.100Z,30.90
2019-06-08T16:50:52.750Z,30.90
2019-06-08T16:53:23.660Z,30.90
2019-06-08T16:55:54.513Z,30.90
2019-06-08T16:58:24.842Z,31.20
2019-06-08T17:00:56.927Z,31.20
2019-06-08T17:03:36.913Z,31.20
2019-06-08T17:06:07.419Z,31.30
2019-06-08T17:08:41.700Z,31.20
2019-06-08T17:11:11.578Z,31.30
2019-06-08T17:13:42.171Z,31.00
2019-06-08T17:16:12.458Z,31.30
2019-06-08T17:18:42.972Z,31.40
2019-06-08T17:21:13.433Z,31.40
2019-06-08T17:23:44.024Z,31.60
2019-06-08T17:26:14.629Z,31.40
2019-06-08T17:28:45.019Z,31.30
2019-06-08T17:31:15.382Z,31.50
2019-06-08T17:33:45.687Z,31.50
2019-06-08T17:36:19.438Z,31.50
2019-06-08T17:38:52.492Z,31.40
2019-06-08T17:41:41.998Z,31.60
2019-06-08T17:44:27.129Z,31.60
2019-06-08T17:47:06.438Z,31.60
2019-06-08T17:49:54.226Z,31.60
2019-06-08T17:52:33.274Z,31.70
2019-06-08T17:55:16.210Z,31.80
2019-06-08T17:57:53.679Z,32.00
2019-06-08T18:00:24.692Z,32.10
2019-06-08T18:03:00.540Z,32.40
2019-06-08T18:05:31.554Z,32.70
2019-06-08T18:08:12.465Z,32.80
2019-06-08T18:10:57.541Z,33.00
2019-06-08T18:13:48.368Z,33.00
2019-06-08T18:16:24.038Z,33.00
2019-06-08T18:19:14.602Z,33.20
2019-06-08T18:21:54.679Z,33.20
2019-06-08T18:24:28.148Z,33.30
2019-06-08T18:27:07.770Z,33.30
2019-06-08T18:29:42.939Z,33.50
2019-06-08T18:32:19.750Z,33.60
2019-06-08T18:34:54.315Z,33.80
2019-06-08T18:37:28.435Z,33.90
2019-06-08T18:40:17.716Z,34.10
2019-06-08T18:42:57.622Z,34.30
2019-06-08T18:45:31.681Z,34.40
2019-06-08T18:48:57.807Z,34.40
2019-06-08T18:50:46.099Z,34.70
2019-06-08T18:53:28.954Z,34.90
2019-06-08T18:56:05.277Z,35.00
2019-06-08T18:58:39.727Z,35.20
2019-06-08T19:01:33.620Z,35.50
2019-06-08T19:04:19.318Z,35.50
2019-06-08T19:07:09.401Z,35.70
2019-06-08T19:09:45.988Z,35.70
2019-06-08T19:12:27.746Z,35.80
2019-06-08T19:14:59.689Z,36.10
2019-06-08T19:17:30.424Z,36.30
2019-06-08T19:20:04.989Z,36.40
2019-06-08T19:22:38.522Z,36.50
2019-06-08T19:25:09.717Z,36.60
2019-06-08T19:27:49.116Z,36.70
2019-06-08T19:30:20.129Z,36.90
2019-06-08T19:32:53.218Z,37.00
2019-06-08T19:35:27.383Z,37.10
2019-06-08T19:38:03.022Z,37.30
2019-06-08T19:40:38.820Z,37.60
2019-06-08T19:43:18.879Z,37.70
2019-06-08T19:46:07.230Z,38.00
2019-06-08T19:48:39.691Z,38.10
2019-06-08T19:51:42.847Z,38.40
2019-06-08T19:53:55.119Z,38.50
2019-06-08T19:56:35.530Z,38.60
2019-06-08T19:59:08.344Z,38.50
2019-06-08T20:01:48.009Z,38.50
2019-06-08T20:07:01.122Z,38.90
2019-06-08T20:09:37.488Z,39.00
2019-06-08T20:12:11.910Z,39.10
2019-06-08T20:14:48.005Z,39.90
2019-06-08T20:17:22.903Z,39.30
2019-06-08T20:20:01.233Z,39.50
2019-06-08T20:22:41.803Z,39.70
2019-06-08T20:25:12.505Z,40.50
2019-06-08T20:27:43.538Z,40.00
2019-06-08T20:30:21.205Z,40.20
2019-06-08T20:32:54.550Z,40.40
2019-06-08T20:35:33.061Z,40.50
2019-06-08T20:38:11.519Z,40.60
2019-06-08T20:40:44.047Z,40.60
2019-06-08T20:43:22.961Z,40.80
2019-06-08T20:45:53.521Z,40.90
2019-06-08T20:48:27.551Z,40.90
2019-06-08T20:53:35.341Z,40.90
2019-06-08T20:56:07.982Z,41.00
2019-06-08T20:58:43.355Z,40.90
2019-06-08T21:01:18.038Z,40.70
2019-06-08T21:03:48.579Z,40.60
2019-06-08T21:06:32.446Z,40.50
2019-06-08T21:08:57.617Z,40.40
2019-06-08T21:12:04.221Z,40.40
2019-06-08T21:14:27.264Z,40.50
2019-06-08T21:17:55.381Z,40.40
2019-06-08T21:20:29.780Z,40.40
2019-06-08T21:23:02.142Z,40.40
2019-06-08T21:25:49.643Z,40.60
2019-06-08T21:28:17.049Z,40.90
2019-06-08T21:30:53.347Z,40.90
2019-06-08T21:33:34.948Z,40.90
2019-06-08T21:36:13.357Z,41.10
2019-06-08T21:38:55.690Z,41.20
2019-06-08T21:41:34.065Z,41.30
2019-06-08T21:44:09.442Z,41.50
2019-06-08T21:46:48.722Z,41.70
2019-06-08T21:49:18.336Z,41.80
2019-06-08T21:51:53.024Z,41.80
2019-06-08T21:54:27.229Z,42.10
2019-06-08T21:57:10.580Z,42.30
2019-06-08T21:59:47.351Z,42.40
2019-06-08T22:02:19.142Z,42.60
2019-06-08T22:04:54.660Z,42.50
2019-06-08T22:07:31.667Z,42.70
2019-06-08T22:10:10.550Z,42.80
2019-06-08T22:12:59.289Z,42.90
2019-06-08T22:15:27.080Z,42.90
2019-06-08T22:18:00.126Z,43.20
2019-06-08T22:20:39.207Z,43.20
2019-06-08T22:23:17.892Z,43.40
2019-06-08T22:25:48.918Z,43.50
2019-06-08T22:28:26.994Z,43.60
2019-06-08T22:30:59.900Z,43.70
2019-06-08T22:33:38.236Z,43.70
2019-06-08T22:36:16.998Z,43.80
2019-06-08T22:38:58.900Z,43.80
2019-06-08T22:41:28.121Z,43.90
2019-06-08T22:44:03.167Z,44.00
2019-06-08T22:46:53.809Z,44.10
2019-06-08T22:49:24.748Z,44.30
2019-06-08T22:52:01.326Z,44.40
2019-06-08T22:54:42.940Z,44.60
2019-06-08T22:57:13.153Z,44.90
2019-06-08T22:59:47.737Z,45.00
2019-06-08T23:02:20.837Z,45.30
2019-06-08T23:05:04.194Z,45.50
2019-06-08T23:07:45.868Z,45.60
2019-06-08T23:10:17.479Z,45.60
2019-06-08T23:12:51.331Z,45.80
2019-06-08T23:15:26.827Z,45.90
2019-06-08T23:17:59.551Z,46.10
2019-06-08T23:21:04.341Z,46.20
2019-06-08T23:23:19.201Z,46.30
2019-06-08T23:25:51.104Z,46.40
2019-06-08T23:28:22.178Z,46.50
2019-06-08T23:31:25.535Z,46.60
2019-06-08T23:34:03.604Z,46.70
2019-06-08T23:37:11.976Z,46.80
2019-06-08T23:39:18.309Z,46.60
2019-06-08T23:41:52.241Z,46.70
2019-06-08T23:44:28.151Z,46.90
2019-06-08T23:47:01.240Z,46.90
2019-06-08T23:49:33.285Z,47.00
2019-06-08T23:52:09.658Z,47.10
2019-06-08T23:54:44.040Z,47.30
2019-06-08T23:57:15.061Z,47.60
2019-06-08T23:59:47.879Z,47.90
