createdAt,value
2022-12-26T00:02:52.725Z,8.77
2022-12-26T00:05:55.249Z,11.52
2022-12-26T00:08:58.620Z,10.75
2022-12-26T00:12:02.226Z,11.07
2022-12-26T00:15:04.832Z,11.40
2022-12-26T00:18:07.457Z,10.80
2022-12-26T00:21:11.477Z,9.80
2022-12-26T00:24:13.924Z,10.43
2022-12-26T00:27:16.033Z,12.15
2022-12-26T00:30:19.198Z,9.63
2022-12-26T00:33:23.712Z,11.27
2022-12-26T00:36:30.950Z,9.98
2022-12-26T00:39:33.144Z,12.75
2022-12-26T00:42:35.686Z,11.45
2022-12-26T00:45:37.823Z,12.32
2022-12-26T00:48:40.315Z,12.63
2022-12-26T00:51:42.689Z,12.57
2022-12-26T00:54:45.181Z,12.55
2022-12-26T00:57:47.305Z,12.02
2022-12-26T01:00:50.811Z,13.90
2022-12-26T01:03:53.068Z,12.85
2022-12-26T01:06:55.542Z,12.88
2022-12-26T01:09:57.712Z,13.85
2022-12-26T01:13:00.195Z,14.90
2022-12-26T01:16:04.036Z,12.77
2022-12-26T01:19:07.554Z,12.45
2022-12-26T01:22:09.782Z,12.85
2022-12-26T01:28:15.396Z,12.90
2022-12-26T01:31:19.599Z,14.50
2022-12-26T01:34:21.962Z,13.40
2022-12-26T01:37:24.444Z,14.80
2022-12-26T01:40:26.676Z,13.30
2022-12-26T01:43:46.982Z,13.70
2022-12-26T01:46:51.006Z,13.80
2022-12-26T01:49:54.693Z,13.48
2022-12-26T01:53:02.724Z,15.35
2022-12-26T01:56:10.009Z,17.00
2022-12-26T01:59:23.664Z,13.80
2022-12-26T02:05:37.677Z,15.18
2022-12-26T02:08:40.393Z,13.85
2022-12-26T02:12:36.628Z,15.50
2022-12-26T02:15:17.479Z,14.40
2022-12-26T02:18:21.939Z,16.98
2022-12-26T02:21:49.422Z,15.15
2022-12-26T02:25:00.820Z,14.23
2022-12-26T02:28:08.818Z,12.93
2022-12-26T02:31:27.169Z,14.98
2022-12-26T02:34:54.145Z,13.15
2022-12-26T02:38:33.696Z,14.23
2022-12-26T02:41:53.600Z,16.27
2022-12-26T02:45:33.181Z,14.87
2022-12-26T02:48:54.780Z,14.10
2022-12-26T02:52:24.299Z,15.55
2022-12-26T02:55:47.450Z,15.82
2022-12-26T02:59:55.158Z,13.80
2022-12-26T03:03:22.559Z,14.00
2022-12-26T03:06:48.810Z,14.10
2022-12-26T03:10:12.036Z,16.37
2022-12-26T03:13:22.861Z,16.08
2022-12-26T03:16:45.130Z,17.65
2022-12-26T03:20:12.871Z,14.50
2022-12-26T03:23:18.251Z,13.68
2022-12-26T03:26:42.070Z,15.68
2022-12-26T03:30:03.387Z,14.40
2022-12-26T03:33:26.420Z,14.82
2022-12-26T03:36:42.960Z,16.15
2022-12-26T03:40:23.027Z,16.42
2022-12-26T03:44:00.011Z,14.98
2022-12-26T03:47:36.065Z,17.23
2022-12-26T03:51:02.869Z,16.42
2022-12-26T03:54:30.460Z,19.02
2022-12-26T03:58:06.638Z,15.90
2022-12-26T04:01:33.345Z,16.50
2022-12-26T04:04:58.357Z,17.55
2022-12-26T04:08:23.717Z,17.87
2022-12-26T04:11:45.127Z,18.00
2022-12-26T04:15:13.782Z,15.32
2022-12-26T04:18:41.338Z,16.42
2022-12-26T04:22:11.123Z,15.60
2022-12-26T04:25:48.512Z,16.80
2022-12-26T04:29:10.170Z,16.08
2022-12-26T04:32:47.424Z,15.65
2022-12-26T04:36:18.316Z,15.98
2022-12-26T04:39:44.158Z,15.35
2022-12-26T04:43:47.244Z,16.90
2022-12-26T04:46:31.285Z,15.40
2022-12-26T04:50:01.230Z,17.65
2022-12-26T04:53:03.791Z,17.15
2022-12-26T04:56:06.225Z,15.40
2022-12-26T04:59:08.718Z,16.27
2022-12-26T05:02:29.661Z,15.00
2022-12-26T05:06:05.112Z,15.82
2022-12-26T05:09:34.103Z,17.23
2022-12-26T05:12:36.525Z,14.60
2022-12-26T05:15:57.445Z,17.10
2022-12-26T05:19:18.331Z,16.25
2022-12-26T05:22:40.212Z,17.87
2022-12-26T05:26:03.456Z,18.77
2022-12-26T05:29:05.675Z,16.70
2022-12-26T05:32:08.123Z,15.75
2022-12-26T05:35:10.590Z,13.70
2022-12-26T05:38:13.148Z,16.73
2022-12-26T05:41:16.188Z,19.05
2022-12-26T05:44:18.688Z,16.80
2022-12-26T05:47:20.803Z,15.68
2022-12-26T05:50:23.294Z,15.52
2022-12-26T05:53:25.600Z,17.33
2022-12-26T05:56:28.450Z,18.25
2022-12-26T05:59:30.746Z,18.10
2022-12-26T06:02:33.313Z,18.08
2022-12-26T06:05:35.911Z,16.75
2022-12-26T06:08:38.487Z,18.48
2022-12-26T06:11:46.904Z,16.75
2022-12-26T06:14:51.041Z,15.48
2022-12-26T06:17:54.951Z,16.00
2022-12-26T06:23:59.656Z,18.67
2022-12-26T06:27:03.167Z,16.30
2022-12-26T06:30:06.019Z,17.10
2022-12-26T06:33:08.192Z,17.25
2022-12-26T06:36:13.936Z,18.70
2022-12-26T06:39:16.127Z,16.10
2022-12-26T06:42:18.564Z,16.65
2022-12-26T06:45:20.729Z,18.37
2022-12-26T06:48:24.442Z,17.08
2022-12-26T06:51:28.636Z,17.77
2022-12-26T06:54:31.082Z,17.23
2022-12-26T06:57:33.276Z,18.75
2022-12-26T07:00:36.037Z,17.83
2022-12-26T07:03:40.922Z,17.80
2022-12-26T07:06:47.478Z,16.42
2022-12-26T07:09:49.659Z,18.45
2022-12-26T07:12:52.113Z,15.95
2022-12-26T07:15:54.426Z,18.87
2022-12-26T07:18:58.752Z,18.02
2022-12-26T07:22:00.938Z,17.75
2022-12-26T07:25:03.588Z,18.65
2022-12-26T07:28:05.784Z,17.12
2022-12-26T07:31:08.537Z,18.05
2022-12-26T07:34:10.792Z,17.50
2022-12-26T07:37:13.253Z,18.40
2022-12-26T07:40:15.477Z,17.30
2022-12-26T07:43:17.940Z,17.50
2022-12-26T07:46:20.849Z,19.20
2022-12-26T07:49:23.838Z,17.58
2022-12-26T07:52:26.027Z,16.87
2022-12-26T07:55:28.557Z,18.48
2022-12-26T07:58:30.730Z,17.10
2022-12-26T08:01:33.425Z,18.75
2022-12-26T08:04:36.323Z,17.77
2022-12-26T08:07:38.547Z,18.30
2022-12-26T08:10:42.005Z,18.80
2022-12-26T08:13:44.917Z,19.10
2022-12-26T08:16:51.651Z,18.77
2022-12-26T08:19:55.641Z,18.35
2022-12-26T08:26:04.968Z,19.90
2022-12-26T08:29:07.478Z,18.42
2022-12-26T08:32:09.751Z,18.50
2022-12-26T08:35:12.210Z,17.37
2022-12-26T08:38:14.403Z,20.33
2022-12-26T08:41:17.792Z,19.95
2022-12-26T08:44:28.429Z,19.55
2022-12-26T08:47:31.264Z,17.50
2022-12-26T08:50:37.861Z,19.55
2022-12-26T08:53:43.790Z,21.30
2022-12-26T08:56:46.056Z,20.83
2022-12-26T08:59:48.514Z,22.08
2022-12-26T09:02:50.834Z,20.80
2022-12-26T09:05:53.647Z,24.08
2022-12-26T09:08:55.887Z,22.55
2022-12-26T09:11:58.762Z,22.20
2022-12-26T09:15:00.960Z,19.40
2022-12-26T09:18:03.619Z,23.33
2022-12-26T09:21:11.506Z,21.60
2022-12-26T09:24:16.509Z,23.65
2022-12-26T09:27:18.824Z,24.98
2022-12-26T09:30:23.008Z,22.17
2022-12-26T09:33:25.237Z,22.85
2022-12-26T09:36:31.756Z,22.65
2022-12-26T09:39:33.994Z,22.13
2022-12-26T09:42:48.246Z,23.48
2022-12-26T09:49:17.220Z,20.95
2022-12-26T09:52:24.517Z,25.27
2022-12-26T09:55:29.931Z,22.73
2022-12-26T09:58:50.166Z,21.80
2022-12-26T10:01:53.538Z,22.15
2022-12-26T10:04:56.239Z,21.37
2022-12-26T10:08:06.509Z,23.98
2022-12-26T10:11:34.104Z,21.20
2022-12-26T10:14:53.022Z,21.67
2022-12-26T10:18:16.830Z,20.25
2022-12-26T10:21:40.497Z,22.48
2022-12-26T10:24:44.726Z,21.42
2022-12-26T10:27:49.408Z,21.52
2022-12-26T10:30:56.310Z,21.55
2022-12-26T10:34:03.692Z,23.55
2022-12-26T10:37:27.552Z,20.52
2022-12-26T10:40:42.349Z,23.35
2022-12-26T10:43:45.914Z,21.85
2022-12-26T10:47:06.581Z,22.50
2022-12-26T10:50:18.005Z,21.92
2022-12-26T10:53:23.650Z,24.63
2022-12-26T10:56:27.378Z,21.17
2022-12-26T10:59:40.170Z,22.73
2022-12-26T11:02:42.755Z,20.10
2022-12-26T11:06:07.680Z,20.65
2022-12-26T11:09:34.382Z,25.35
2022-12-26T11:13:01.802Z,24.63
2022-12-26T11:16:05.459Z,23.33
2022-12-26T11:19:26.645Z,24.10
2022-12-26T11:22:30.058Z,22.42
2022-12-26T11:25:35.147Z,22.10
2022-12-26T11:28:37.820Z,20.35
2022-12-26T11:31:52.993Z,18.95
2022-12-26T11:34:55.597Z,20.35
2022-12-26T11:37:58.773Z,21.37
2022-12-26T11:41:28.540Z,19.20
2022-12-26T11:44:34.750Z,21.67
2022-12-26T11:47:37.786Z,21.70
2022-12-26T11:50:45.733Z,22.03
2022-12-26T11:53:48.233Z,21.52
2022-12-26T11:57:11.895Z,21.48
2022-12-26T12:00:17.678Z,19.33
2022-12-26T12:03:30.961Z,22.30
2022-12-26T12:07:05.355Z,22.00
2022-12-26T12:10:32.538Z,19.90
2022-12-26T12:14:12.274Z,21.92
2022-12-26T12:17:23.757Z,20.48
2022-12-26T12:20:51.819Z,21.00
2022-12-26T12:24:12.660Z,22.05
2022-12-26T12:27:21.244Z,19.90
2022-12-26T12:30:49.694Z,18.75
2022-12-26T12:34:16.031Z,23.20
2022-12-26T12:37:21.510Z,22.33
2022-12-26T12:40:36.991Z,21.52
2022-12-26T12:43:45.374Z,22.20
2022-12-26T12:47:05.886Z,23.62
2022-12-26T12:50:37.632Z,19.05
2022-12-26T12:53:55.655Z,22.80
2022-12-26T12:57:19.649Z,22.55
2022-12-26T13:00:41.970Z,20.70
2022-12-26T13:03:57.634Z,20.37
2022-12-26T13:07:06.261Z,21.67
2022-12-26T13:10:22.745Z,22.05
2022-12-26T13:13:27.649Z,22.75
2022-12-26T13:16:44.099Z,23.35
2022-12-26T13:20:25.046Z,21.73
2022-12-26T13:23:49.028Z,21.42
2022-12-26T13:26:54.228Z,19.33
2022-12-26T13:29:56.831Z,22.00
2022-12-26T13:32:59.248Z,23.08
2022-12-26T13:36:04.724Z,23.33
2022-12-26T13:39:13.167Z,23.00
2022-12-26T13:42:40.565Z,22.17
2022-12-26T13:45:42.712Z,22.95
2022-12-26T13:48:45.195Z,22.70
2022-12-26T13:51:50.754Z,23.08
2022-12-26T13:54:53.326Z,22.37
2022-12-26T13:58:17.592Z,23.12
2022-12-26T14:01:46.528Z,22.30
2022-12-26T14:05:22.042Z,21.08
2022-12-26T14:08:58.705Z,24.33
2022-12-26T14:12:16.184Z,23.42
2022-12-26T14:15:46.054Z,22.35
2022-12-26T14:19:03.618Z,25.00
2022-12-26T14:22:21.875Z,22.85
2022-12-26T14:25:51.128Z,21.83
2022-12-26T14:29:01.830Z,25.25
2022-12-26T14:32:16.532Z,23.45
2022-12-26T14:35:27.690Z,22.65
2022-12-26T14:38:37.822Z,24.73
2022-12-26T14:42:26.691Z,21.08
2022-12-26T14:45:29.243Z,23.87
2022-12-26T14:48:31.397Z,22.15
2022-12-26T14:51:37.467Z,23.30
2022-12-26T14:54:51.137Z,25.17
2022-12-26T14:57:54.475Z,21.52
2022-12-26T15:01:18.210Z,21.55
2022-12-26T15:04:21.001Z,23.27
2022-12-26T15:07:51.058Z,21.27
2022-12-26T15:11:10.252Z,21.12
2022-12-26T15:14:29.795Z,23.08
2022-12-26T15:17:50.667Z,24.05
2022-12-26T15:21:09.108Z,25.50
2022-12-26T15:24:52.502Z,20.58
2022-12-26T15:27:59.243Z,23.70
2022-12-26T15:31:32.419Z,20.42
2022-12-26T15:34:34.593Z,23.02
2022-12-26T15:38:01.986Z,26.58
2022-12-26T15:41:19.785Z,23.98
2022-12-26T15:44:35.396Z,22.52
2022-12-26T15:47:48.882Z,20.67
2022-12-26T15:51:01.853Z,21.77
2022-12-26T15:54:41.554Z,25.42
2022-12-26T15:58:06.143Z,22.52
2022-12-26T16:01:11.248Z,24.27
2022-12-26T16:04:22.067Z,24.55
2022-12-26T16:07:35.688Z,22.65
2022-12-26T16:13:54.048Z,23.62
2022-12-26T16:17:15.860Z,23.67
2022-12-26T16:20:44.721Z,22.58
2022-12-26T16:23:50.465Z,22.98
2022-12-26T16:26:52.931Z,25.55
2022-12-26T16:30:02.091Z,25.77
2022-12-26T16:33:07.725Z,23.90
2022-12-26T16:36:21.260Z,24.33
2022-12-26T16:39:23.635Z,24.75
2022-12-26T16:42:31.276Z,23.20
2022-12-26T16:45:36.339Z,22.83
2022-12-26T16:48:40.233Z,23.35
2022-12-26T16:51:42.322Z,26.50
2022-12-26T16:54:44.823Z,24.08
2022-12-26T16:57:47.055Z,25.98
2022-12-26T17:01:14.391Z,27.05
2022-12-26T17:04:20.158Z,24.55
2022-12-26T17:07:22.968Z,26.37
2022-12-26T17:10:32.592Z,25.50
2022-12-26T17:13:35.342Z,25.20
2022-12-26T17:16:37.622Z,24.75
2022-12-26T17:19:40.182Z,24.85
2022-12-26T17:22:42.403Z,28.23
2022-12-26T17:25:50.582Z,26.58
2022-12-26T17:28:53.317Z,26.70
2022-12-26T17:31:56.019Z,23.87
2022-12-26T17:35:04.506Z,24.75
2022-12-26T17:38:14.683Z,27.23
2022-12-26T17:41:17.895Z,26.17
2022-12-26T17:44:35.653Z,26.40
2022-12-26T17:47:37.944Z,25.40
2022-12-26T17:50:43.028Z,25.55
2022-12-26T17:53:50.851Z,27.77
2022-12-26T17:56:53.418Z,26.85
2022-12-26T17:59:56.772Z,25.65
2022-12-26T18:06:01.687Z,21.83
2022-12-26T18:09:03.948Z,23.85
2022-12-26T18:12:06.448Z,21.62
2022-12-26T18:15:09.162Z,25.27
2022-12-26T18:18:33.996Z,22.65
2022-12-26T18:21:36.228Z,21.98
2022-12-26T18:24:39.304Z,24.80
2022-12-26T18:27:42.237Z,27.23
2022-12-26T18:30:45.201Z,24.85
2022-12-26T18:33:47.411Z,25.85
2022-12-26T18:36:50.336Z,22.33
2022-12-26T18:39:52.649Z,24.33
2022-12-26T18:42:55.716Z,23.77
2022-12-26T18:45:57.971Z,23.83
2022-12-26T18:49:00.600Z,23.45
2022-12-26T18:52:02.818Z,25.17
2022-12-26T18:55:05.666Z,25.15
2022-12-26T18:58:07.990Z,23.33
2022-12-26T19:01:16.639Z,24.05
2022-12-26T19:04:18.937Z,26.62
2022-12-26T19:07:21.629Z,24.27
2022-12-26T19:10:26.504Z,25.30
2022-12-26T19:13:29.041Z,25.10
2022-12-26T19:16:31.294Z,23.30
2022-12-26T19:19:33.877Z,23.35
2022-12-26T19:22:36.735Z,24.50
2022-12-26T19:25:39.385Z,21.35
2022-12-26T19:28:41.921Z,24.27
2022-12-26T19:31:44.435Z,22.33
2022-12-26T19:34:46.789Z,23.50
2022-12-26T19:37:49.324Z,23.55
2022-12-26T19:40:51.507Z,24.12
2022-12-26T19:43:58.192Z,23.35
2022-12-26T19:47:11.704Z,22.90
2022-12-26T19:50:15.633Z,23.55
2022-12-26T19:53:17.824Z,23.15
2022-12-26T19:56:25.728Z,24.23
2022-12-26T19:59:27.887Z,21.67
2022-12-26T20:02:30.418Z,23.30
2022-12-26T20:05:35.920Z,23.60
2022-12-26T20:08:39.445Z,21.02
2022-12-26T20:11:45.097Z,22.50
2022-12-26T20:14:48.201Z,22.37
2022-12-26T20:17:52.663Z,24.83
2022-12-26T20:20:55.928Z,22.60
2022-12-26T20:23:59.822Z,24.33
2022-12-26T20:27:03.174Z,23.12
2022-12-26T20:33:07.931Z,23.27
2022-12-26T20:36:17.236Z,21.58
2022-12-26T20:39:20.143Z,22.30
2022-12-26T20:42:22.736Z,23.23
2022-12-26T20:45:24.884Z,22.85
2022-12-26T20:48:27.365Z,26.25
2022-12-26T20:51:36.875Z,23.67
2022-12-26T20:54:40.114Z,23.62
2022-12-26T20:57:42.287Z,23.17
2022-12-26T21:00:45.133Z,24.90
2022-12-26T21:03:48.525Z,21.25
2022-12-26T21:09:53.009Z,22.33
2022-12-26T21:12:55.823Z,25.45
2022-12-26T21:16:09.493Z,21.30
2022-12-26T21:19:15.682Z,21.12
2022-12-26T21:22:18.433Z,24.40
2022-12-26T21:25:21.739Z,24.27
2022-12-26T21:28:23.971Z,20.98
2022-12-26T21:31:28.123Z,20.90
2022-12-26T21:34:32.498Z,23.65
2022-12-26T21:37:51.597Z,21.85
2022-12-26T21:40:54.342Z,21.85
2022-12-26T21:43:56.805Z,20.25
2022-12-26T21:46:59.232Z,23.73
2022-12-26T21:50:01.734Z,23.13
2022-12-26T21:53:04.443Z,19.92
2022-12-26T21:56:07.568Z,22.27
2022-12-26T21:59:28.225Z,22.95
2022-12-26T22:02:55.347Z,25.20
2022-12-26T22:05:58.359Z,21.00
2022-12-26T22:09:01.284Z,22.00
2022-12-26T22:12:22.385Z,25.98
2022-12-26T22:15:43.811Z,22.20
2022-12-26T22:18:47.346Z,23.87
2022-12-26T22:21:49.524Z,24.20
2022-12-26T22:24:52.028Z,23.38
2022-12-26T22:27:54.356Z,21.02
2022-12-26T22:30:57.844Z,21.98
2022-12-26T22:34:14.128Z,23.50
2022-12-26T22:37:16.653Z,21.67
2022-12-26T22:40:18.856Z,21.15
2022-12-26T22:43:21.339Z,20.48
2022-12-26T22:46:24.302Z,22.52
2022-12-26T22:49:26.903Z,22.33
2022-12-26T22:52:29.380Z,22.10
2022-12-26T22:55:32.526Z,20.97
2022-12-26T22:58:34.760Z,23.10
2022-12-26T23:01:37.758Z,19.15
2022-12-26T23:04:40.238Z,19.77
2022-12-26T23:07:43.065Z,20.83
2022-12-26T23:10:46.492Z,22.62
2022-12-26T23:16:56.328Z,20.15
2022-12-26T23:20:17.647Z,22.27
2022-12-26T23:23:20.427Z,21.35
2022-12-26T23:26:23.954Z,21.95
2022-12-26T23:30:01.536Z,20.05
2022-12-26T23:33:04.021Z,19.58
2022-12-26T23:36:07.369Z,20.73
2022-12-26T23:42:11.830Z,17.33
2022-12-26T23:45:15.393Z,18.58
2022-12-26T23:48:17.842Z,20.15
2022-12-26T23:51:20.457Z,22.23
2022-12-26T23:54:22.829Z,19.92
2022-12-26T23:57:25.779Z,17.30
