createdAt,value
2022-09-03T00:02:19.223Z,7.10
2022-09-03T00:05:17.745Z,7.20
2022-09-03T00:08:08.986Z,7.00
2022-09-03T00:11:15.283Z,7.10
2022-09-03T00:14:11.272Z,7.00
2022-09-03T00:17:06.066Z,7.00
2022-09-03T00:19:37.717Z,7.00
2022-09-03T00:22:18.182Z,7.00
2022-09-03T00:24:46.482Z,7.00
2022-09-03T00:27:20.553Z,6.90
2022-09-03T00:30:17.249Z,7.00
2022-09-03T00:33:22.586Z,6.70
2022-09-03T00:36:03.434Z,6.50
2022-09-03T00:38:31.976Z,6.40
2022-09-03T00:41:23.127Z,6.40
2022-09-03T00:44:18.103Z,6.50
2022-09-03T00:46:57.456Z,6.50
2022-09-03T00:49:33.403Z,6.90
2022-09-03T00:52:11.674Z,7.00
2022-09-03T00:54:46.821Z,7.10
2022-09-03T00:57:26.256Z,7.00
2022-09-03T01:00:14.980Z,7.00
2022-09-03T01:03:11.847Z,7.10
2022-09-03T01:06:17.316Z,7.10
2022-09-03T01:09:20.095Z,7.20
2022-09-03T01:12:13.884Z,7.20
2022-09-03T01:14:44.421Z,7.30
2022-09-03T01:17:21.284Z,8.30
2022-09-03T01:20:12.775Z,7.20
2022-09-03T01:22:58.572Z,7.10
2022-09-03T01:25:49.731Z,6.90
2022-09-03T01:28:44.246Z,6.60
2022-09-03T01:31:34.119Z,6.60
2022-09-03T01:34:19.655Z,6.60
2022-09-03T01:36:47.191Z,6.70
2022-09-03T01:39:29.682Z,6.70
2022-09-03T01:42:22.675Z,6.70
2022-09-03T01:45:36.276Z,6.70
2022-09-03T01:48:22.503Z,6.60
2022-09-03T01:51:06.548Z,6.50
2022-09-03T01:53:55.222Z,6.40
2022-09-03T01:56:50.343Z,6.30
2022-09-03T01:59:47.307Z,6.30
2022-09-03T02:02:24.266Z,6.20
2022-09-03T02:05:09.612Z,6.20
2022-09-03T02:07:41.275Z,6.20
2022-09-03T02:10:12.815Z,6.30
2022-09-03T02:12:48.820Z,6.20
2022-09-03T02:15:20.412Z,6.20
2022-09-03T02:17:50.638Z,6.10
2022-09-03T02:20:21.074Z,6.20
2022-09-03T02:22:49.926Z,5.90
2022-09-03T02:25:18.472Z,5.90
2022-09-03T02:27:48.685Z,6.50
2022-09-03T02:30:16.362Z,6.00
2022-09-03T02:32:43.816Z,5.90
2022-09-03T02:35:11.153Z,6.10
2022-09-03T02:37:40.992Z,6.00
2022-09-03T02:40:10.426Z,6.00
2022-09-03T02:42:38.303Z,6.20
2022-09-03T02:45:28.784Z,6.00
2022-09-03T02:47:59.877Z,6.20
2022-09-03T02:50:28.300Z,6.30
2022-09-03T02:52:56.053Z,6.50
2022-09-03T02:55:23.880Z,6.00
2022-09-03T02:57:51.752Z,5.90
2022-09-03T03:00:19.253Z,6.30
2022-09-03T03:02:47.403Z,6.20
2022-09-03T03:05:24.950Z,6.10
2022-09-03T03:07:52.466Z,5.90
2022-09-03T03:10:20.047Z,5.90
2022-09-03T03:12:47.820Z,6.00
2022-09-03T03:15:16.603Z,6.10
2022-09-03T03:17:43.988Z,4.90
2022-09-03T03:20:11.508Z,6.00
2022-09-03T03:22:39.165Z,5.90
2022-09-03T03:25:07.272Z,5.90
2022-09-03T03:27:36.242Z,5.90
2022-09-03T03:30:05.356Z,5.90
2022-09-03T03:32:32.799Z,5.90
2022-09-03T03:35:00.378Z,6.20
2022-09-03T03:37:27.837Z,5.90
2022-09-03T03:39:55.501Z,5.90
2022-09-03T03:42:23.287Z,6.10
2022-09-03T03:44:50.882Z,6.10
2022-09-03T03:47:18.859Z,6.20
2022-09-03T03:49:46.273Z,6.00
2022-09-03T03:52:13.769Z,6.10
2022-09-03T03:54:41.248Z,6.20
2022-09-03T03:57:09.334Z,6.10
2022-09-03T03:59:36.782Z,6.10
2022-09-03T04:02:04.303Z,6.10
2022-09-03T04:04:31.905Z,6.10
2022-09-03T04:06:59.605Z,6.10
2022-09-03T04:09:26.914Z,6.10
2022-09-03T04:11:54.405Z,6.20
2022-09-03T04:14:22.759Z,6.20
2022-09-03T04:16:52.163Z,6.30
2022-09-03T04:19:19.975Z,6.40
2022-09-03T04:21:48.204Z,6.20
2022-09-03T04:24:15.750Z,6.60
2022-09-03T04:26:43.256Z,6.40
2022-09-03T04:29:11.086Z,6.40
2022-09-03T04:31:39.377Z,6.40
2022-09-03T04:34:07.643Z,6.50
2022-09-03T04:36:35.507Z,6.50
2022-09-03T04:39:03.330Z,6.60
2022-09-03T04:41:32.229Z,7.00
2022-09-03T04:44:00.475Z,7.00
2022-09-03T04:46:34.113Z,6.90
2022-09-03T04:49:03.083Z,6.90
2022-09-03T04:51:31.734Z,6.60
2022-09-03T04:54:02.524Z,6.90
2022-09-03T04:56:32.420Z,6.70
2022-09-03T04:59:05.355Z,6.80
2022-09-03T05:01:35.020Z,7.20
2022-09-03T05:04:02.882Z,6.90
2022-09-03T05:06:32.120Z,7.00
2022-09-03T05:09:00.304Z,7.00
2022-09-03T05:11:29.093Z,7.10
2022-09-03T05:14:00.690Z,7.00
2022-09-03T05:16:30.481Z,7.10
2022-09-03T05:19:00.051Z,7.10
2022-09-03T05:21:29.162Z,7.10
2022-09-03T05:23:56.702Z,7.10
2022-09-03T05:26:29.791Z,7.20
2022-09-03T05:29:00.120Z,7.20
2022-09-03T05:31:31.783Z,7.20
2022-09-03T05:34:01.978Z,7.30
2022-09-03T05:36:35.398Z,7.30
2022-09-03T05:39:04.494Z,7.40
2022-09-03T05:41:33.717Z,7.40
2022-09-03T05:44:01.614Z,7.50
2022-09-03T05:46:32.591Z,7.50
2022-09-03T05:49:02.215Z,7.60
2022-09-03T05:51:31.078Z,7.60
2022-09-03T05:53:59.249Z,7.70
2022-09-03T05:56:30.165Z,7.80
2022-09-03T05:59:03.572Z,7.90
2022-09-03T06:01:36.595Z,7.80
2022-09-03T06:04:09.693Z,7.80
2022-09-03T06:06:40.377Z,7.80
2022-09-03T06:09:16.278Z,7.90
2022-09-03T06:11:44.663Z,8.10
2022-09-03T06:14:14.934Z,8.10
2022-09-03T06:16:49.878Z,8.20
2022-09-03T06:19:17.860Z,8.20
2022-09-03T06:21:46.573Z,8.30
2022-09-03T06:24:26.321Z,8.30
2022-09-03T06:26:58.716Z,8.30
2022-09-03T06:29:26.305Z,8.30
2022-09-03T06:31:53.940Z,8.40
2022-09-03T06:34:22.853Z,8.40
2022-09-03T06:36:50.669Z,8.60
2022-09-03T06:39:18.187Z,8.80
2022-09-03T06:41:50.737Z,8.70
2022-09-03T06:44:18.595Z,8.80
2022-09-03T06:46:47.465Z,8.80
2022-09-03T06:49:15.115Z,9.00
2022-09-03T06:51:44.405Z,9.10
2022-09-03T06:54:12.825Z,9.20
2022-09-03T06:56:41.697Z,9.20
2022-09-03T06:59:11.835Z,9.20
2022-09-03T07:01:46.075Z,9.20
2022-09-03T07:04:19.152Z,9.20
2022-09-03T07:06:47.382Z,9.20
2022-09-03T07:09:18.468Z,9.20
2022-09-03T07:11:49.654Z,9.60
2022-09-03T07:14:19.603Z,9.30
2022-09-03T07:16:48.930Z,9.60
2022-09-03T07:19:17.061Z,9.80
2022-09-03T07:21:49.725Z,9.80
2022-09-03T07:24:19.991Z,9.90
2022-09-03T07:26:49.037Z,9.90
2022-09-03T07:29:21.210Z,10.00
2022-09-03T07:31:53.515Z,10.20
2022-09-03T07:34:25.594Z,10.40
2022-09-03T07:36:54.615Z,10.90
2022-09-03T07:39:22.367Z,10.80
2022-09-03T07:41:50.440Z,10.90
2022-09-03T07:44:20.097Z,10.90
2022-09-03T07:46:51.690Z,10.80
2022-09-03T07:49:21.956Z,10.70
2022-09-03T07:51:54.412Z,10.90
2022-09-03T07:54:23.669Z,11.00
2022-09-03T07:56:51.511Z,11.00
2022-09-03T07:59:20.564Z,10.30
2022-09-03T08:01:48.088Z,10.90
2022-09-03T08:04:15.765Z,10.70
2022-09-03T08:06:43.415Z,11.40
2022-09-03T08:09:14.150Z,11.70
2022-09-03T08:11:46.454Z,11.40
2022-09-03T08:14:15.006Z,11.30
2022-09-03T08:16:50.163Z,11.30
2022-09-03T08:19:18.982Z,11.40
2022-09-03T08:21:46.814Z,11.50
2022-09-03T08:24:16.952Z,11.30
2022-09-03T08:26:51.139Z,11.20
2022-09-03T08:29:20.719Z,11.30
2022-09-03T08:31:48.845Z,11.80
2022-09-03T08:34:18.104Z,11.60
2022-09-03T08:36:47.407Z,11.10
2022-09-03T08:39:15.649Z,11.60
2022-09-03T08:41:49.390Z,11.80
2022-09-03T08:44:29.563Z,12.10
2022-09-03T08:46:59.786Z,12.00
2022-09-03T08:49:27.255Z,12.00
2022-09-03T08:51:57.553Z,12.10
2022-09-03T08:54:30.259Z,11.80
2022-09-03T08:57:02.371Z,11.60
2022-09-03T08:59:33.402Z,12.50
2022-09-03T09:02:34.577Z,11.50
2022-09-03T09:05:14.392Z,11.80
2022-09-03T09:08:02.553Z,12.10
2022-09-03T09:10:49.098Z,12.00
2022-09-03T09:13:41.577Z,12.00
2022-09-03T09:16:28.159Z,12.00
2022-09-03T09:19:43.993Z,12.50
2022-09-03T09:22:24.190Z,12.50
2022-09-03T09:24:55.504Z,12.10
2022-09-03T09:27:24.548Z,11.40
2022-09-03T09:29:53.701Z,11.70
2022-09-03T09:32:23.887Z,11.90
2022-09-03T09:34:52.712Z,12.00
2022-09-03T09:37:20.855Z,12.90
2022-09-03T09:39:58.518Z,12.60
2022-09-03T09:42:26.494Z,12.70
2022-09-03T09:44:54.253Z,12.80
2022-09-03T09:47:29.485Z,12.70
2022-09-03T09:49:59.918Z,12.20
2022-09-03T09:52:31.411Z,12.50
2022-09-03T09:55:15.930Z,12.60
2022-09-03T09:57:43.532Z,12.60
2022-09-03T10:00:18.427Z,12.90
2022-09-03T10:02:57.236Z,12.80
2022-09-03T10:05:31.145Z,12.50
2022-09-03T10:08:04.985Z,12.70
2022-09-03T10:10:44.670Z,12.70
2022-09-03T10:13:19.798Z,12.90
2022-09-03T10:16:04.686Z,12.70
2022-09-03T10:18:55.602Z,12.60
2022-09-03T10:21:59.713Z,12.20
2022-09-03T10:24:40.347Z,12.50
2022-09-03T10:27:13.069Z,12.60
2022-09-03T10:29:42.010Z,12.20
2022-09-03T10:32:39.805Z,11.90
2022-09-03T10:35:30.835Z,12.50
2022-09-03T10:38:03.892Z,12.70
2022-09-03T10:40:39.991Z,12.60
2022-09-03T10:43:40.019Z,12.70
2022-09-03T10:46:26.413Z,12.50
2022-09-03T10:49:08.937Z,13.30
2022-09-03T10:51:47.494Z,12.80
2022-09-03T10:54:29.221Z,12.80
2022-09-03T10:57:32.249Z,12.60
2022-09-03T11:00:13.280Z,12.90
2022-09-03T11:02:52.480Z,13.00
2022-09-03T11:05:29.957Z,13.10
2022-09-03T11:08:02.395Z,12.80
2022-09-03T11:10:32.580Z,12.70
2022-09-03T11:13:39.732Z,12.70
2022-09-03T11:16:16.092Z,12.70
2022-09-03T11:18:51.853Z,12.80
2022-09-03T11:21:24.940Z,13.40
2022-09-03T11:24:08.961Z,13.30
2022-09-03T11:26:36.735Z,12.80
2022-09-03T11:29:34.974Z,12.60
2022-09-03T11:32:30.152Z,12.80
2022-09-03T11:34:58.259Z,12.60
2022-09-03T11:37:31.187Z,12.80
2022-09-03T11:40:20.548Z,12.80
2022-09-03T11:42:48.906Z,12.70
2022-09-03T11:45:27.936Z,12.70
2022-09-03T11:47:55.582Z,12.90
2022-09-03T11:50:25.210Z,12.70
2022-09-03T11:52:57.030Z,12.90
2022-09-03T11:55:43.385Z,12.90
2022-09-03T11:58:24.445Z,13.10
2022-09-03T12:00:54.258Z,13.50
2022-09-03T12:03:28.852Z,13.00
2022-09-03T12:06:34.479Z,12.90
2022-09-03T12:09:26.426Z,12.90
2022-09-03T12:12:14.210Z,12.40
2022-09-03T12:15:03.354Z,12.60
2022-09-03T12:18:22.693Z,12.70
2022-09-03T12:20:53.140Z,12.70
2022-09-03T12:23:31.783Z,13.10
2022-09-03T12:26:08.309Z,13.20
2022-09-03T12:28:38.788Z,13.20
2022-09-03T12:31:23.194Z,12.90
2022-09-03T12:33:59.724Z,12.80
2022-09-03T12:36:39.147Z,12.90
2022-09-03T12:42:23.019Z,12.90
2022-09-03T12:44:50.467Z,12.80
2022-09-03T12:47:40.592Z,13.10
2022-09-03T12:50:27.102Z,13.40
2022-09-03T12:53:03.878Z,13.50
2022-09-03T12:55:52.341Z,13.30
2022-09-03T12:58:26.900Z,13.70
2022-09-03T13:01:00.204Z,13.80
2022-09-03T13:03:48.257Z,12.80
2022-09-03T13:06:20.030Z,13.50
2022-09-03T13:08:57.818Z,13.30
2022-09-03T13:11:27.309Z,13.70
2022-09-03T13:14:01.741Z,13.20
2022-09-03T13:16:35.000Z,13.60
2022-09-03T13:19:20.630Z,13.70
2022-09-03T13:22:16.331Z,13.50
2022-09-03T13:25:02.236Z,13.30
2022-09-03T13:27:37.651Z,13.30
2022-09-03T13:30:19.606Z,13.10
2022-09-03T13:33:09.687Z,13.70
2022-09-03T13:35:46.287Z,13.10
2022-09-03T13:38:43.915Z,13.10
2022-09-03T13:41:40.891Z,13.30
2022-09-03T13:44:14.979Z,13.10
2022-09-03T13:46:54.428Z,12.90
2022-09-03T13:49:40.332Z,13.00
2022-09-03T13:52:22.589Z,13.10
2022-09-03T13:55:00.536Z,13.10
2022-09-03T13:58:01.880Z,13.30
2022-09-03T14:00:32.084Z,13.40
2022-09-03T14:03:16.263Z,13.20
2022-09-03T14:05:49.771Z,13.20
2022-09-03T14:08:58.690Z,13.20
2022-09-03T14:11:55.530Z,13.30
2022-09-03T14:14:38.187Z,12.90
2022-09-03T14:17:15.019Z,13.20
2022-09-03T14:20:07.571Z,13.00
2022-09-03T14:22:43.932Z,13.00
2022-09-03T14:25:21.412Z,13.10
2022-09-03T14:27:49.290Z,13.30
2022-09-03T14:31:03.779Z,14.10
2022-09-03T14:33:31.733Z,14.20
2022-09-03T14:36:12.780Z,13.80
2022-09-03T14:39:13.196Z,13.70
2022-09-03T14:41:58.395Z,13.80
2022-09-03T14:45:02.182Z,13.80
2022-09-03T14:47:57.509Z,13.60
2022-09-03T14:51:08.763Z,13.50
2022-09-03T14:53:43.969Z,13.40
2022-09-03T14:56:19.994Z,13.40
2022-09-03T14:59:13.960Z,13.30
2022-09-03T15:01:44.800Z,13.30
2022-09-03T15:04:24.694Z,13.10
2022-09-03T15:07:07.438Z,13.00
2022-09-03T15:09:45.423Z,13.10
2022-09-03T15:12:29.397Z,13.00
2022-09-03T15:14:59.245Z,13.10
2022-09-03T15:17:59.579Z,13.10
2022-09-03T15:20:53.537Z,12.20
2022-09-03T15:23:24.684Z,13.20
2022-09-03T15:26:10.541Z,13.10
2022-09-03T15:28:43.877Z,13.00
2022-09-03T15:31:33.872Z,13.10
2022-09-03T15:34:20.014Z,13.40
2022-09-03T15:36:54.394Z,13.40
2022-09-03T15:39:39.216Z,13.20
2022-09-03T15:42:24.003Z,13.20
2022-09-03T15:45:01.356Z,13.20
2022-09-03T15:47:51.591Z,13.00
2022-09-03T15:50:37.872Z,12.60
2022-09-03T15:53:36.888Z,13.60
2022-09-03T15:56:18.774Z,13.50
2022-09-03T15:59:25.672Z,12.80
2022-09-03T16:02:04.262Z,13.40
2022-09-03T16:04:51.459Z,13.20
2022-09-03T16:07:39.935Z,12.90
2022-09-03T16:10:25.500Z,13.20
2022-09-03T16:13:24.738Z,13.20
2022-09-03T16:16:04.502Z,13.00
2022-09-03T16:19:10.324Z,12.90
2022-09-03T16:21:52.259Z,12.90
2022-09-03T16:24:33.035Z,12.90
2022-09-03T16:27:31.037Z,12.70
2022-09-03T16:30:09.159Z,12.50
2022-09-03T16:32:53.183Z,12.60
2022-09-03T16:35:38.999Z,12.40
2022-09-03T16:38:38.881Z,11.90
2022-09-03T16:41:15.821Z,12.50
2022-09-03T16:43:59.030Z,12.60
2022-09-03T16:46:41.538Z,12.60
2022-09-03T16:49:39.143Z,12.50
2022-09-03T16:52:37.573Z,12.50
2022-09-03T16:55:09.175Z,12.50
2022-09-03T16:58:10.321Z,13.30
2022-09-03T17:01:06.850Z,12.40
2022-09-03T17:04:04.801Z,12.40
2022-09-03T17:07:11.687Z,12.10
2022-09-03T17:10:01.678Z,12.10
2022-09-03T17:12:56.676Z,12.00
2022-09-03T17:15:48.930Z,12.40
2022-09-03T17:18:49.459Z,11.80
2022-09-03T17:21:37.161Z,11.70
2022-09-03T17:24:21.872Z,11.70
2022-09-03T17:27:10.964Z,11.60
2022-09-03T17:30:16.258Z,11.50
2022-09-03T17:33:36.593Z,11.50
2022-09-03T17:36:18.895Z,11.40
2022-09-03T17:39:20.950Z,11.30
2022-09-03T17:41:53.757Z,11.70
2022-09-03T17:44:33.450Z,11.20
2022-09-03T17:47:01.039Z,11.30
2022-09-03T17:49:34.547Z,11.20
2022-09-03T17:52:20.355Z,11.10
2022-09-03T17:54:56.114Z,10.70
2022-09-03T17:57:43.993Z,10.90
2022-09-03T18:00:23.405Z,10.80
2022-09-03T18:03:07.757Z,10.80
2022-09-03T18:06:04.929Z,10.60
2022-09-03T18:09:29.112Z,10.90
2022-09-03T18:12:34.531Z,9.60
2022-09-03T18:15:13.664Z,10.20
2022-09-03T18:17:53.677Z,10.20
2022-09-03T18:20:41.286Z,10.20
2022-09-03T18:23:50.982Z,10.30
2022-09-03T18:26:46.468Z,10.30
2022-09-03T18:29:55.020Z,10.20
2022-09-03T18:32:43.461Z,10.00
2022-09-03T18:35:30.632Z,10.20
2022-09-03T18:38:16.682Z,11.00
2022-09-03T18:41:34.283Z,9.80
2022-09-03T18:44:32.700Z,9.70
2022-09-03T18:48:01.406Z,9.70
2022-09-03T18:51:12.585Z,9.70
2022-09-03T18:54:50.677Z,9.60
2022-09-03T18:58:05.042Z,9.70
2022-09-03T19:00:57.833Z,9.50
2022-09-03T19:04:01.197Z,9.40
2022-09-03T19:06:50.286Z,9.30
2022-09-03T19:10:15.502Z,9.30
2022-09-03T19:13:17.032Z,9.20
2022-09-03T19:16:21.791Z,9.20
2022-09-03T19:19:21.430Z,9.00
2022-09-03T19:22:13.672Z,9.10
2022-09-03T19:24:59.880Z,9.10
2022-09-03T19:27:59.283Z,9.20
2022-09-03T19:31:10.142Z,9.20
2022-09-03T19:34:29.613Z,9.20
2022-09-03T19:37:46.183Z,9.30
2022-09-03T19:40:40.648Z,8.60
2022-09-03T19:44:03.483Z,9.20
2022-09-03T19:47:01.804Z,9.20
2022-09-03T19:49:53.792Z,9.20
2022-09-03T19:52:51.173Z,9.10
2022-09-03T19:55:44.476Z,9.10
2022-09-03T19:58:44.283Z,9.10
2022-09-03T20:01:32.130Z,8.90
2022-09-03T20:04:23.650Z,9.10
2022-09-03T20:07:10.032Z,9.10
2022-09-03T20:10:00.968Z,8.80
2022-09-03T20:12:34.702Z,8.90
2022-09-03T20:15:07.822Z,8.90
2022-09-03T20:17:50.320Z,8.80
2022-09-03T20:20:32.973Z,8.70
2022-09-03T20:23:06.905Z,9.00
2022-09-03T20:25:37.739Z,9.10
2022-09-03T20:28:15.155Z,8.80
2022-09-03T20:30:55.037Z,8.80
2022-09-03T20:33:25.992Z,8.90
2022-09-03T20:36:09.997Z,9.00
2022-09-03T20:38:43.365Z,8.90
2022-09-03T20:41:32.744Z,8.00
2022-09-03T20:44:50.893Z,8.80
2022-09-03T20:47:44.091Z,8.90
2022-09-03T20:50:27.627Z,8.60
2022-09-03T20:53:08.313Z,8.90
2022-09-03T20:55:42.601Z,8.60
2022-09-03T20:58:20.664Z,9.00
2022-09-03T21:00:55.268Z,8.70
2022-09-03T21:03:30.989Z,9.20
2022-09-03T21:06:10.468Z,8.80
2022-09-03T21:09:15.907Z,8.70
2022-09-03T21:11:52.167Z,9.10
2022-09-03T21:14:25.303Z,9.10
2022-09-03T21:17:09.376Z,8.60
2022-09-03T21:20:06.966Z,9.00
2022-09-03T21:22:50.908Z,9.00
2022-09-03T21:25:24.648Z,8.40
2022-09-03T21:28:22.474Z,8.40
2022-09-03T21:30:59.565Z,8.40
2022-09-03T21:33:35.056Z,8.40
2022-09-03T21:36:20.288Z,8.50
2022-09-03T21:39:00.014Z,8.60
2022-09-03T21:41:38.326Z,8.80
2022-09-03T21:44:20.265Z,8.60
2022-09-03T21:46:59.554Z,8.70
2022-09-03T21:49:33.545Z,8.60
2022-09-03T21:52:22.117Z,7.90
2022-09-03T21:54:49.724Z,8.70
2022-09-03T21:57:40.332Z,8.50
2022-09-03T22:00:19.918Z,8.50
2022-09-03T22:02:49.631Z,8.50
2022-09-03T22:05:19.168Z,8.40
2022-09-03T22:08:26.116Z,8.50
2022-09-03T22:11:16.765Z,8.60
2022-09-03T22:14:06.693Z,7.90
2022-09-03T22:16:53.047Z,8.10
2022-09-03T22:19:20.545Z,7.60
2022-09-03T22:21:55.452Z,8.00
2022-09-03T22:24:41.482Z,7.90
2022-09-03T22:27:20.867Z,7.80
2022-09-03T22:30:11.420Z,8.20
2022-09-03T22:32:56.910Z,7.60
2022-09-03T22:35:56.405Z,7.70
2022-09-03T22:38:44.368Z,7.60
2022-09-03T22:41:53.927Z,7.80
2022-09-03T22:44:36.327Z,7.80
2022-09-03T22:47:26.823Z,7.80
2022-09-03T22:50:38.728Z,7.80
2022-09-03T22:53:25.448Z,7.70
2022-09-03T22:56:10.357Z,7.60
2022-09-03T22:58:51.739Z,7.60
2022-09-03T23:01:28.455Z,7.40
2022-09-03T23:04:14.625Z,7.60
2022-09-03T23:06:51.194Z,7.70
2022-09-03T23:09:25.339Z,7.70
2022-09-03T23:12:02.863Z,7.70
2022-09-03T23:14:41.536Z,7.70
2022-09-03T23:17:14.522Z,7.80
2022-09-03T23:19:48.856Z,7.80
2022-09-03T23:22:24.331Z,7.80
2022-09-03T23:25:02.104Z,7.60
2022-09-03T23:27:54.807Z,7.60
2022-09-03T23:30:22.664Z,7.50
2022-09-03T23:32:56.300Z,7.50
2022-09-03T23:35:28.093Z,7.70
2022-09-03T23:38:23.319Z,7.60
2022-09-03T23:40:58.499Z,7.40
2022-09-03T23:43:41.207Z,7.60
2022-09-03T23:46:31.198Z,7.60
2022-09-03T23:49:20.552Z,7.60
2022-09-03T23:52:01.087Z,7.70
2022-09-03T23:54:56.934Z,7.50
2022-09-03T23:57:50.040Z,7.60
